lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.383,0.521,0.421
2,0.197,0.385,0.236
3,0.153,0.276,0.18
4,0.111,0.19,0.124
5,0.104,0.125,0.103
6,0.099,0.077,0.088
7,0.074,0.043,0.06
8,0.06,0.021,0.046
9,0.089,0.008,0.068
10,0.089,0.003,0.07
11,0.086,0.004,0.067
12,0.031,0.01,0.016
13,0.023,0.018,0.009
14,0.015,0.027,0.001
15,0.07,0.038,0.051
16,0.069,0.049,0.051
17,0.068,0.058,0.051
18,0.054,0.067,0.037
19,0.021,0.074,0.008
20,0.044,0.08,0.028
21,0.062,0.083,0.047
22,0.039,0.085,0.025
23,0.019,0.085,0.009
24,0.037,0.083,0.033
25,0.049,0.08,0.056
26,0.063,0.062,0.083
27,0.071,0.058,0.108
28,0.06,0.058,0.115
29,0.039,0.058,0.102
30,0.087,0.059,0.146
31,0.086,0.058,0.134
32,0.081,0.057,0.115
33,0.055,0.058,0.073
34,0.05,0.058,0.054
35,0.061,0.056,0.054
36,0.054,0.055,0.041
37,0.053,0.055,0.038
38,0.052,0.055,0.037
39,0.047,0.056,0.03
40,0.036,0.058,0.019
41,0.042,0.057,0.025
42,0.053,0.056,0.037
43,0.055,0.055,0.038
44,0.052,0.054,0.034
45,0.042,0.052,0.024
46,0.046,0.051,0.028
47,0.051,0.047,0.032
48,0.046,0.045,0.027
49,0.06,0.044,0.042
50,0.058,0.044,0.039
51,0.045,0.044,0.03
52,0.051,0.044,0.038
53,0.065,0.045,0.055
54,0.065,0.046,0.064
55,0.067,0.049,0.079
56,0.055,0.05,0.084
57,0.032,0.051,0.08
58,0.05,0.05,0.11
59,0.031,0.051,0.093
60,0.01,0.052,0.066
61,0.008,0.053,0.05
62,0.063,0.053,0.083
63,0.038,0.054,0.045
64,0.058,0.057,0.053
65,0.065,0.058,0.052
66,0.063,0.06,0.045
67,0.068,0.063,0.047
68,0.106,0.065,0.08
69,0.094,0.065,0.07
70,0.08,0.067,0.058
71,0.091,0.068,0.069
72,0.061,0.068,0.042
73,0.051,0.069,0.03
74,0.062,0.069,0.038
75,0.063,0.07,0.04
76,0.048,0.071,0.028
77,0.054,0.071,0.033
78,0.065,0.069,0.045
79,0.061,0.067,0.043
80,0.088,0.066,0.069
81,0.079,0.063,0.064
82,0.066,0.06,0.053
83,0.055,0.057,0.049
84,0.059,0.053,0.064
85,0.053,0.05,0.075
86,0.052,0.049,0.091
87,0.023,0.048,0.08
88,0.027,0.046,0.088
89,0.058,0.045,0.112
90,0.038,0.044,0.081
91,0.03,0.043,0.058
92,0.066,0.042,0.075
93,0.056,0.041,0.055
94,0.028,0.038,0.02
95,0.052,0.037,0.034
96,0.042,0.034,0.022
97,0.021,0.032,-0.001
98,0.017,0.032,-0.007
99,0.016,0.032,-0.007
100,0.049,0.033,0.025
101,0.047,0.033,0.024
102,0.044,0.034,0.02
103,0.015,0.036,-0.01
104,0.019,0.037,-0.008
105,0.063,0.039,0.034
106,0.034,0.039,0.009
107,0.039,0.04,0.015
108,0.033,0.041,0.011
109,0.018,0.042,-0.001
110,0.038,0.044,0.021
111,0.055,0.045,0.04
112,0.047,0.045,0.036
113,0.048,0.046,0.045
114,0.063,0.047,0.072
115,0.048,0.047,0.074
116,0.077,0.047,0.118
117,0.055,0.049,0.11
118,0.045,0.049,0.102
119,0.033,0.048,0.083
120,0.067,0.048,0.101
121,0.019,0.047,0.043
122,0.026,0.045,0.034
123,0.048,0.043,0.044
124,0.043,0.042,0.029
125,0.056,0.042,0.036
126,0.042,0.041,0.023
127,0.041,0.039,0.017
128,0.041,0.037,0.015
129,0.034,0.037,0.007
130,0.032,0.037,0.006
131,0.015,0.036,-0.009
132,0.024,0.034,-0.004
133,0.034,0.033,0.002
134,0.028,0.032,-0.004
135,0.06,0.033,0.028
136,0.046,0.033,0.018
137,0.035,0.032,0.01
138,0.03,0.032,0.008
139,0.021,0.032,0.001
140,0.02,0.031,0.003
141,0.024,0.032,0.009
142,0.04,0.032,0.031
143,0.037,0.032,0.038
144,0.039,0.033,0.055
145,0.037,0.034,0.068
146,0.053,0.034,0.097
147,0.049,0.036,0.1
148,0.017,0.038,0.066
149,0.016,0.038,0.058
150,0.031,0.04,0.062
151,0.042,0.04,0.058
152,0.026,0.04,0.029
153,0.029,0.039,0.023
154,0.036,0.039,0.02
155,0.05,0.039,0.029
156,0.066,0.04,0.042
157,0.035,0.041,0.01
158,0.044,0.042,0.017
159,0.056,0.043,0.027
160,0.075,0.044,0.043
161,0.046,0.043,0.014
162,0.031,0.042,-0.002
163,0.044,0.042,0.011
164,0.038,0.042,0.007
165,0.021,0.043,-0.006
166,0.035,0.045,0.009
167,0.042,0.046,0.017
168,0.03,0.047,0.007
169,0.046,0.047,0.025
170,0.039,0.047,0.023
171,0.034,0.045,0.023
172,0.048,0.043,0.042
173,0.064,0.04,0.068
174,0.045,0.04,0.066
175,0.057,0.039,0.091
176,0.053,0.039,0.1
177,0.058,0.038,0.108
178,0.026,0.038,0.075
179,0.019,0.038,0.058
180,0.033,0.037,0.058
181,0.049,0.038,0.059
182,0.045,0.037,0.042
183,0.027,0.037,0.016
184,0.04,0.036,0.02
185,0.042,0.035,0.017
186,0.023,0.033,-0.002
187,-0.001,0.031,-0.027
188,-0.0,0.029,-0.028
189,0.004,0.026,-0.025
190,0.027,0.023,-0.004
191,0.037,0.022,0.002
192,0.031,0.02,-0.005
193,0.045,0.018,0.01
194,0.053,0.018,0.022
195,0.049,0.016,0.022
196,0.001,0.015,-0.023
197,0.005,0.014,-0.019
198,0.002,0.013,-0.021
199,0.004,0.012,-0.018
200,0.009,0.013,-0.008
201,0.015,0.013,0.005
202,0.005,0.011,0.005
203,-0.0,0.01,0.013
204,0.003,0.01,0.032
205,-0.015,0.011,0.028
206,0.012,0.012,0.062
207,0.019,0.012,0.07
208,0.011,0.011,0.058
209,0.004,0.011,0.039
210,0.014,0.011,0.035
211,0.044,0.011,0.047
212,0.03,0.013,0.024
213,0.024,0.016,0.01
214,0.014,0.02,-0.003
215,0.013,0.024,-0.005
216,0.022,0.028,-0.0
217,0.031,0.03,0.004
218,0.03,0.034,0.001
219,0.043,0.036,0.014
220,0.033,0.037,0.002
221,0.02,0.037,-0.011
222,0.027,0.039,-0.005
223,0.022,0.039,-0.008
224,0.028,0.039,0.0
225,0.056,0.038,0.028
226,0.061,0.037,0.034
227,0.031,0.036,0.006
228,0.034,0.033,0.011
229,0.038,0.032,0.019
230,0.07,0.031,0.052
231,0.061,0.03,0.052
232,0.054,0.03,0.055
233,0.03,0.03,0.048
234,0.008,0.03,0.043
235,-0.006,0.031,0.041
236,0.006,0.031,0.061
237,0.016,0.03,0.069
238,0.005,0.029,0.05
239,0.037,0.027,0.068
240,0.027,0.026,0.042
241,0.017,0.027,0.019
242,0.011,0.027,0.003
243,0.036,0.028,0.021
244,0.033,0.029,0.016
245,0.023,0.03,0.003
246,0.044,0.031,0.021
247,0.064,0.033,0.036
248,0.046,0.035,0.017
249,0.044,0.035,0.012
250,0.047,0.035,0.013
251,0.047,0.035,0.013
252,0.042,0.034,0.012
253,0.01,0.033,-0.015
254,0.012,0.032,-0.014
255,0.015,0.031,-0.01
256,0.011,0.029,-0.011
257,0.029,0.028,0.007
258,0.03,0.026,0.011
259,0.03,0.023,0.011
260,0.036,0.02,0.022
261,0.051,0.019,0.046
262,0.035,0.017,0.044
263,0.023,0.016,0.051
264,-0.004,0.016,0.038
265,-0.021,0.014,0.032
266,0.001,0.012,0.057
267,-0.016,0.011,0.041
268,0.0,0.012,0.044
269,0.015,0.013,0.042
270,0.003,0.013,0.015
271,0.012,0.014,0.012
272,0.048,0.015,0.038
273,0.05,0.015,0.035
274,0.039,0.016,0.021
275,0.005,0.018,-0.014
276,0.031,0.018,0.009
277,0.016,0.018,-0.008
278,-0.001,0.017,-0.024
279,0.009,0.018,-0.017
280,-0.006,0.019,-0.033
281,0.008,0.02,-0.018
282,0.037,0.02,0.011
283,0.037,0.021,0.013
284,0.029,0.022,0.005
285,0.021,0.024,-0.003
286,0.02,0.025,-0.002
287,0.028,0.026,0.01
288,0.027,0.026,0.012
289,0.042,0.026,0.028
290,0.024,0.027,0.018
291,0.024,0.029,0.029
292,-0.003,0.03,0.017
293,0.037,0.031,0.07
294,0.041,0.033,0.087
295,0.023,0.034,0.079
296,0.026,0.036,0.084
297,0.035,0.037,0.087
298,0.017,0.036,0.053
299,0.027,0.034,0.048
300,0.061,0.032,0.066
301,0.056,0.03,0.053
302,0.04,0.029,0.034
303,0.041,0.027,0.031
304,0.04,0.026,0.023
305,0.051,0.023,0.033
306,0.022,0.021,0.005
307,-0.006,0.02,-0.022
308,0.008,0.016,-0.011
309,-0.009,0.014,-0.028
310,-0.002,0.012,-0.022
311,0.015,0.011,-0.004
312,0.007,0.01,-0.008
313,0.003,0.009,-0.013
314,0.001,0.008,-0.016
315,0.007,0.007,-0.013
316,0.004,0.007,-0.016
317,0.002,0.007,-0.015
318,-0.004,0.009,-0.018
319,0.019,0.011,0.007
320,0.022,0.012,0.019
321,0.022,0.013,0.03
322,0.024,0.015,0.049
323,0.018,0.017,0.059
324,0.01,0.02,0.064
325,-0.001,0.023,0.06
326,0.013,0.025,0.071
327,0.042,0.026,0.089
328,0.058,0.028,0.089
329,0.041,0.027,0.058
330,0.032,0.026,0.039
331,0.024,0.023,0.025
332,0.037,0.021,0.034
333,0.0,0.02,-0.004
334,0.008,0.019,-0.002
335,0.015,0.019,0.002
336,0.03,0.017,0.014
337,0.01,0.015,-0.005
338,0.016,0.013,0.001
339,0.007,0.012,-0.009
340,-0.008,0.01,-0.023
341,0.019,0.009,0.002
342,-0.008,0.007,-0.022
343,0.005,0.007,-0.011
344,0.02,0.006,0.002
345,0.003,0.005,-0.014
346,-0.008,0.004,-0.022
347,-0.002,0.004,-0.014
348,-0.005,0.003,-0.016
349,-0.012,0.003,-0.015
350,0.018,0.003,0.022
351,0.012,0.005,0.031
352,0.024,0.006,0.061
353,0.035,0.006,0.085
354,0.02,0.005,0.077
355,0.004,0.005,0.064
356,-0.027,0.004,0.031
357,-0.014,0.003,0.028
358,0.007,0.004,0.032
359,0.01,0.005,0.021
360,0.015,0.005,0.015
361,0.001,0.005,-0.003
362,0.001,0.004,-0.003
363,0.006,0.005,-0.002
364,0.011,0.007,-0.0
365,0.003,0.008,-0.012
366,-0.001,0.01,-0.016
367,0.01,0.011,-0.007
368,0.029,0.013,0.012
369,0.002,0.014,-0.013
370,-0.012,0.014,-0.025
371,0.008,0.014,-0.005
372,0.024,0.015,0.009
373,0.007,0.015,-0.007
374,0.028,0.017,0.013
375,0.02,0.018,0.005
376,0.026,0.018,0.012
377,0.043,0.018,0.028
378,0.03,0.018,0.02
379,0.023,0.017,0.021
380,0.012,0.017,0.025
381,0.004,0.015,0.034
382,0.002,0.014,0.047
383,0.034,0.013,0.086
384,0.027,0.011,0.082
385,-0.003,0.009,0.051
386,-0.006,0.007,0.038
387,-0.022,0.005,0.01
388,-0.011,0.004,0.006
389,0.002,0.002,0.009
390,0.007,0.0,0.005
391,-0.011,-0.001,-0.014
392,0.007,-0.002,-0.001
393,0.016,-0.003,0.005
394,0.016,-0.003,0.001
395,-0.012,-0.003,-0.027
396,0.011,-0.001,-0.007
397,-0.01,0.001,-0.027
398,-0.004,0.004,-0.022
399,0.008,0.008,-0.011
400,0.013,0.013,-0.007
