lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.44,0.544,0.56
2,0.237,0.401,0.372
3,0.142,0.286,0.247
4,0.133,0.196,0.183
5,0.104,0.127,0.104
6,0.088,0.076,0.05
7,0.066,0.04,0.001
8,0.054,0.016,-0.026
9,0.046,0.002,-0.038
10,0.059,-0.004,-0.028
11,0.055,-0.004,-0.032
12,0.07,0.001,-0.025
13,0.067,0.008,-0.031
14,0.046,0.017,-0.051
15,0.059,0.027,-0.042
16,0.049,0.037,-0.047
17,0.016,0.046,-0.066
18,0.006,0.053,-0.071
19,0.008,0.059,-0.069
20,0.015,0.064,-0.063
21,0.039,0.066,-0.039
22,0.033,0.066,-0.031
23,0.023,0.065,-0.016
24,0.027,0.061,0.024
25,0.019,0.057,0.066
26,0.032,0.04,0.13
27,0.042,0.034,0.186
28,0.045,0.031,0.23
29,0.033,0.031,0.243
30,0.032,0.029,0.239
31,0.033,0.029,0.218
32,0.053,0.029,0.188
33,0.046,0.03,0.128
34,0.024,0.031,0.06
35,0.01,0.031,0.003
36,0.036,0.03,-0.009
37,0.029,0.029,-0.036
38,0.03,0.027,-0.046
39,0.028,0.025,-0.053
40,0.01,0.025,-0.067
41,0.005,0.024,-0.072
42,0.021,0.022,-0.064
43,0.021,0.022,-0.069
44,0.016,0.022,-0.077
45,0.02,0.022,-0.072
46,0.021,0.022,-0.066
47,0.036,0.02,-0.049
48,0.034,0.02,-0.046
49,0.014,0.021,-0.06
50,0.017,0.021,-0.058
51,0.04,0.022,-0.032
52,0.03,0.023,-0.021
53,0.013,0.025,-0.005
54,0.013,0.026,0.035
55,-0.007,0.027,0.073
56,0.014,0.028,0.143
57,0.049,0.03,0.212
58,0.057,0.031,0.244
59,0.05,0.031,0.243
60,0.05,0.031,0.23
61,0.031,0.032,0.185
62,0.017,0.031,0.13
63,-0.004,0.03,0.062
64,0.01,0.029,0.026
65,0.023,0.028,-0.003
66,0.044,0.026,-0.012
67,0.035,0.025,-0.033
68,0.031,0.024,-0.043
69,0.038,0.023,-0.04
70,0.039,0.021,-0.043
71,0.021,0.019,-0.06
72,-0.0,0.017,-0.081
73,0.027,0.014,-0.065
74,0.023,0.01,-0.073
75,-0.0,0.009,-0.089
76,-0.007,0.007,-0.09
77,-0.007,0.005,-0.086
78,0.008,0.003,-0.071
79,0.009,0.003,-0.068
80,-0.007,0.005,-0.074
81,-0.007,0.007,-0.064
82,0.008,0.01,-0.028
83,0.011,0.011,0.01
84,0.012,0.012,0.055
85,0.007,0.012,0.101
86,0.003,0.012,0.147
87,0.002,0.011,0.183
88,0.013,0.011,0.209
89,0.017,0.011,0.206
90,0.028,0.012,0.186
91,-0.009,0.012,0.122
92,0.018,0.012,0.097
93,0.026,0.011,0.052
94,0.032,0.01,0.013
95,0.028,0.007,-0.024
96,0.038,0.004,-0.035
97,0.026,0.002,-0.051
98,-0.002,0.002,-0.078
99,-0.015,-0.0,-0.09
100,-0.002,-0.002,-0.084
101,-0.016,-0.004,-0.098
102,-0.04,-0.005,-0.119
103,-0.047,-0.005,-0.129
104,-0.028,-0.005,-0.116
105,-0.006,-0.006,-0.098
106,-0.011,-0.006,-0.102
107,-0.008,-0.006,-0.094
108,-0.01,-0.006,-0.093
109,0.009,-0.005,-0.074
110,0.011,-0.005,-0.062
111,0.007,-0.003,-0.045
112,0.006,-0.002,-0.015
113,0.001,0.001,0.022
114,-0.004,0.003,0.065
115,0.01,0.005,0.124
116,0.015,0.005,0.169
117,0.032,0.008,0.21
118,0.029,0.01,0.214
119,0.018,0.012,0.191
120,-0.006,0.012,0.139
121,-0.015,0.012,0.091
122,-0.005,0.01,0.051
123,0.003,0.007,0.013
124,0.012,0.004,-0.015
125,0.001,0.001,-0.046
126,-0.01,-0.003,-0.067
127,-0.01,-0.006,-0.072
128,0.008,-0.008,-0.061
129,0.026,-0.009,-0.052
130,-0.003,-0.009,-0.079
131,-0.012,-0.01,-0.09
132,-0.006,-0.009,-0.09
133,-0.027,-0.008,-0.11
134,-0.005,-0.006,-0.095
135,-0.018,-0.004,-0.103
136,-0.013,-0.003,-0.097
137,-0.021,-0.001,-0.098
138,-0.005,0.001,-0.083
139,0.01,0.004,-0.064
140,-0.001,0.008,-0.06
141,-0.02,0.012,-0.051
142,0.009,0.015,0.005
143,0.011,0.016,0.047
144,0.03,0.017,0.107
145,0.043,0.018,0.165
146,0.044,0.019,0.2
147,0.037,0.02,0.213
148,0.039,0.021,0.209
149,0.052,0.021,0.196
150,0.016,0.02,0.133
151,0.016,0.019,0.092
152,0.012,0.018,0.045
153,0.008,0.015,0.001
154,-0.003,0.013,-0.04
155,0.005,0.009,-0.054
156,-0.002,0.005,-0.068
157,-0.003,0.003,-0.075
158,-0.003,0.001,-0.077
159,0.001,-0.002,-0.079
160,0.007,-0.005,-0.08
161,-0.013,-0.008,-0.098
162,-0.032,-0.011,-0.115
163,-0.029,-0.012,-0.116
164,-0.016,-0.012,-0.104
165,-0.009,-0.012,-0.096
166,0.011,-0.011,-0.076
167,-0.002,-0.008,-0.08
168,-0.002,-0.006,-0.077
169,-0.017,-0.003,-0.078
170,-0.006,-0.0,-0.052
171,-0.002,0.002,-0.027
172,-0.005,0.003,0.005
173,0.005,0.005,0.054
174,0.011,0.007,0.103
175,0.026,0.008,0.155
176,0.031,0.009,0.186
177,0.016,0.01,0.188
178,-0.008,0.011,0.161
179,0.003,0.01,0.141
180,0.003,0.009,0.106
181,-0.001,0.008,0.061
182,0.023,0.007,0.038
183,0.037,0.005,0.014
184,0.018,0.002,-0.026
185,0.007,-0.001,-0.051
186,-0.017,-0.004,-0.079
187,-0.019,-0.006,-0.086
188,-0.023,-0.006,-0.095
189,-0.005,-0.006,-0.089
190,-0.008,-0.007,-0.094
191,-0.016,-0.007,-0.103
192,-0.009,-0.008,-0.1
193,-0.006,-0.009,-0.098
194,-0.007,-0.009,-0.093
195,-0.015,-0.008,-0.096
196,-0.007,-0.007,-0.086
197,-0.031,-0.005,-0.102
198,-0.016,-0.003,-0.084
199,-0.008,0.0,-0.065
200,0.004,0.003,-0.036
201,0.0,0.003,-0.012
202,0.022,0.004,0.042
203,0.028,0.005,0.089
204,0.018,0.006,0.129
205,0.015,0.006,0.162
206,0.022,0.007,0.191
207,0.022,0.007,0.195
208,0.016,0.008,0.175
209,0.004,0.007,0.136
210,-0.011,0.005,0.083
211,-0.033,0.004,0.023
212,0.008,0.003,0.012
213,0.021,0.002,-0.012
214,-0.001,0.001,-0.052
215,0.0,0.001,-0.066
216,0.014,-0.0,-0.064
217,-0.007,-0.001,-0.087
218,-0.013,-0.002,-0.097
219,-0.026,-0.004,-0.112
220,-0.015,-0.005,-0.105
221,-0.022,-0.005,-0.111
222,-0.013,-0.005,-0.099
223,-0.006,-0.004,-0.088
224,0.026,-0.002,-0.061
225,0.016,-0.0,-0.066
226,0.003,0.001,-0.073
227,0.004,0.004,-0.071
228,0.025,0.006,-0.05
229,0.019,0.007,-0.041
230,-0.01,0.008,-0.04
231,0.004,0.009,0.003
232,-0.009,0.01,0.037
233,0.027,0.012,0.108
234,0.018,0.013,0.143
235,0.014,0.013,0.171
236,0.004,0.013,0.182
237,0.011,0.015,0.185
238,0.005,0.015,0.159
239,0.011,0.016,0.127
240,0.035,0.016,0.102
241,0.033,0.017,0.058
242,0.012,0.016,0.003
243,0.017,0.016,-0.021
244,0.005,0.014,-0.048
245,0.001,0.013,-0.062
246,0.018,0.012,-0.055
247,0.015,0.011,-0.061
248,0.006,0.011,-0.075
249,0.016,0.011,-0.072
250,0.014,0.01,-0.078
251,0.007,0.009,-0.083
252,0.012,0.008,-0.076
253,0.015,0.008,-0.072
254,0.01,0.007,-0.073
255,0.002,0.006,-0.076
256,-0.012,0.006,-0.082
257,-0.004,0.005,-0.07
258,0.036,0.005,-0.029
259,0.009,0.004,-0.034
260,0.002,0.003,-0.018
261,-0.015,0.003,0.003
262,-0.018,0.003,0.048
263,-0.021,0.003,0.095
264,-0.006,0.002,0.148
265,0.008,0.001,0.187
266,0.019,-0.001,0.204
267,0.018,-0.003,0.191
268,0.021,-0.005,0.167
269,0.002,-0.005,0.116
270,0.005,-0.006,0.072
271,-0.003,-0.006,0.023
272,-0.019,-0.006,-0.025
273,-0.009,-0.006,-0.046
274,-0.005,-0.004,-0.058
275,-0.0,-0.002,-0.062
276,-0.013,-0.001,-0.075
277,-0.009,0.0,-0.076
278,-0.014,0.002,-0.085
279,-0.007,0.003,-0.083
280,0.002,0.005,-0.082
281,0.003,0.007,-0.085
282,0.006,0.01,-0.081
283,-0.003,0.012,-0.085
284,-0.009,0.013,-0.084
285,0.013,0.014,-0.063
286,0.032,0.015,-0.046
287,0.049,0.016,-0.03
288,0.046,0.017,-0.023
289,0.029,0.018,-0.015
290,0.028,0.018,0.019
291,0.03,0.018,0.064
292,0.016,0.018,0.102
293,0.007,0.017,0.138
294,0.024,0.016,0.185
295,0.017,0.014,0.202
296,-0.005,0.012,0.189
297,-0.013,0.009,0.159
298,-0.004,0.006,0.127
299,0.007,0.004,0.092
300,0.014,0.002,0.053
301,-0.005,-0.002,-0.003
302,-0.016,-0.005,-0.041
303,-0.008,-0.008,-0.057
304,-0.029,-0.009,-0.083
305,-0.009,-0.011,-0.072
306,0.005,-0.011,-0.065
307,0.009,-0.011,-0.067
308,-0.013,-0.011,-0.089
309,-0.013,-0.008,-0.094
310,0.007,-0.004,-0.084
311,0.007,-0.0,-0.085
312,0.001,0.003,-0.088
313,0.013,0.007,-0.073
314,0.007,0.011,-0.073
315,-0.014,0.016,-0.086
316,-0.016,0.021,-0.085
317,0.016,0.026,-0.053
318,0.027,0.029,-0.029
319,0.051,0.032,0.018
320,0.038,0.035,0.048
321,0.036,0.038,0.093
322,0.035,0.041,0.143
323,0.05,0.044,0.201
324,0.053,0.045,0.233
325,0.077,0.045,0.262
326,0.063,0.044,0.241
327,0.055,0.043,0.207
328,0.034,0.04,0.148
329,0.045,0.037,0.106
330,0.039,0.035,0.055
331,0.029,0.032,0.012
332,0.032,0.028,-0.008
333,0.016,0.024,-0.037
334,0.027,0.019,-0.034
335,0.012,0.016,-0.048
336,0.009,0.011,-0.057
337,-0.011,0.009,-0.08
338,-0.009,0.006,-0.087
339,-0.012,0.004,-0.093
340,0.002,0.003,-0.084
341,0.011,0.003,-0.073
342,0.02,0.004,-0.066
343,-0.019,0.005,-0.093
344,-0.021,0.007,-0.091
345,-0.009,0.009,-0.084
346,0.005,0.012,-0.072
347,0.02,0.013,-0.048
348,0.021,0.015,-0.023
349,0.016,0.015,0.01
350,0.032,0.016,0.067
351,0.029,0.015,0.116
352,0.047,0.015,0.179
353,0.023,0.015,0.203
354,0.019,0.014,0.22
355,0.019,0.011,0.218
356,0.021,0.008,0.195
357,0.033,0.005,0.159
358,0.018,0.001,0.1
359,-0.019,-0.001,0.026
360,-0.017,-0.005,-0.008
361,-0.033,-0.008,-0.05
362,-0.018,-0.012,-0.056
363,-0.026,-0.015,-0.074
364,-0.031,-0.019,-0.081
365,-0.021,-0.021,-0.073
366,-0.044,-0.022,-0.094
367,-0.046,-0.024,-0.103
368,-0.036,-0.024,-0.103
369,-0.026,-0.023,-0.099
370,0.003,-0.019,-0.075
371,0.01,-0.015,-0.068
372,-0.013,-0.012,-0.084
373,0.002,-0.008,-0.071
374,-0.02,-0.005,-0.085
375,-0.03,-0.002,-0.089
376,-0.005,0.002,-0.062
377,0.022,0.006,-0.026
378,0.026,0.01,0.004
379,0.033,0.013,0.048
380,0.018,0.015,0.086
381,0.011,0.017,0.132
382,-0.009,0.018,0.161
383,0.003,0.018,0.198
384,0.033,0.017,0.226
385,0.034,0.016,0.209
386,0.037,0.014,0.178
387,0.01,0.011,0.116
388,0.011,0.007,0.069
389,-0.011,0.003,0.011
390,-0.024,-0.001,-0.031
391,-0.026,-0.006,-0.057
392,-0.029,-0.01,-0.072
393,-0.028,-0.014,-0.079
394,-0.023,-0.017,-0.076
395,0.0,-0.019,-0.061
396,0.019,-0.019,-0.049
397,-0.003,-0.017,-0.07
398,0.002,-0.012,-0.071
399,-0.007,-0.004,-0.082
400,-0.018,0.009,-0.091
