lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.534,0.614,0.534
2,0.329,0.472,0.329
3,0.25,0.359,0.25
4,0.223,0.268,0.223
5,0.186,0.198,0.186
6,0.156,0.145,0.156
7,0.14,0.107,0.141
8,0.154,0.08,0.154
9,0.116,0.064,0.117
10,0.103,0.055,0.104
11,0.091,0.052,0.092
12,0.058,0.054,0.059
13,0.055,0.059,0.055
14,0.075,0.066,0.075
15,0.075,0.074,0.075
16,0.087,0.082,0.086
17,0.094,0.09,0.095
18,0.096,0.097,0.096
19,0.074,0.102,0.075
20,0.058,0.106,0.059
21,0.07,0.108,0.07
22,0.097,0.109,0.097
23,0.095,0.108,0.095
24,0.113,0.105,0.113
25,0.096,0.1,0.096
26,0.072,0.086,0.072
27,0.077,0.08,0.077
28,0.083,0.077,0.083
29,0.063,0.075,0.064
30,0.065,0.073,0.065
31,0.068,0.074,0.068
32,0.087,0.074,0.087
33,0.079,0.074,0.08
34,0.065,0.073,0.065
35,0.054,0.074,0.054
36,0.052,0.073,0.052
37,0.061,0.073,0.061
38,0.068,0.075,0.069
39,0.071,0.078,0.072
40,0.076,0.079,0.077
41,0.09,0.081,0.09
42,0.095,0.083,0.095
43,0.068,0.084,0.068
44,0.071,0.085,0.07
45,0.096,0.087,0.096
46,0.096,0.089,0.096
47,0.1,0.09,0.1
48,0.097,0.09,0.098
49,0.119,0.09,0.12
50,0.121,0.089,0.121
51,0.105,0.087,0.105
52,0.094,0.086,0.094
53,0.08,0.086,0.08
54,0.053,0.085,0.053
55,0.054,0.084,0.055
56,0.079,0.083,0.079
57,0.076,0.08,0.076
58,0.075,0.077,0.076
59,0.063,0.074,0.063
60,0.077,0.071,0.077
61,0.059,0.068,0.059
62,0.05,0.066,0.049
63,0.074,0.065,0.074
64,0.08,0.063,0.08
65,0.06,0.061,0.06
66,0.063,0.06,0.063
67,0.056,0.059,0.057
68,0.059,0.058,0.059
69,0.066,0.058,0.067
70,0.094,0.059,0.095
71,0.067,0.059,0.068
72,0.064,0.061,0.064
73,0.057,0.065,0.056
74,0.063,0.067,0.062
75,0.054,0.069,0.053
76,0.038,0.072,0.038
77,0.042,0.074,0.042
78,0.062,0.075,0.063
79,0.081,0.076,0.081
80,0.09,0.077,0.09
81,0.081,0.077,0.081
82,0.069,0.075,0.069
83,0.073,0.073,0.072
84,0.079,0.071,0.078
85,0.085,0.068,0.084
86,0.077,0.063,0.076
87,0.072,0.059,0.071
88,0.088,0.056,0.088
89,0.075,0.052,0.075
90,0.066,0.049,0.065
91,0.056,0.047,0.056
92,0.08,0.046,0.08
93,0.054,0.046,0.053
94,0.033,0.047,0.033
95,0.003,0.048,0.002
96,-0.002,0.047,-0.003
97,0.0,0.049,0.0
98,0.026,0.05,0.026
99,0.007,0.051,0.007
100,0.003,0.052,0.003
101,0.04,0.054,0.04
102,0.067,0.056,0.066
103,0.075,0.058,0.074
104,0.085,0.06,0.084
105,0.098,0.061,0.098
106,0.096,0.061,0.097
107,0.086,0.062,0.087
108,0.106,0.063,0.106
109,0.115,0.063,0.115
110,0.107,0.063,0.107
111,0.076,0.063,0.075
112,0.055,0.063,0.054
113,0.041,0.062,0.041
114,0.034,0.06,0.034
115,0.024,0.058,0.024
116,0.031,0.057,0.031
117,0.024,0.055,0.024
118,0.025,0.051,0.025
119,0.023,0.047,0.023
120,0.033,0.044,0.033
121,0.027,0.042,0.027
122,0.048,0.042,0.049
123,0.053,0.044,0.053
124,0.044,0.045,0.044
125,0.062,0.047,0.063
126,0.074,0.051,0.074
127,0.067,0.055,0.067
128,0.064,0.058,0.064
129,0.067,0.061,0.067
130,0.065,0.064,0.065
131,0.065,0.065,0.064
132,0.07,0.066,0.069
133,0.07,0.066,0.068
134,0.065,0.065,0.064
135,0.062,0.063,0.061
136,0.064,0.059,0.064
137,0.064,0.055,0.065
138,0.055,0.051,0.055
139,0.05,0.047,0.051
140,0.051,0.044,0.051
141,0.05,0.041,0.05
142,0.05,0.037,0.05
143,0.034,0.035,0.034
144,0.025,0.034,0.024
145,0.011,0.034,0.01
146,-0.0,0.035,-0.0
147,0.012,0.036,0.012
148,0.029,0.037,0.029
149,0.03,0.038,0.03
150,0.026,0.04,0.026
151,0.032,0.042,0.032
152,0.053,0.044,0.052
153,0.051,0.045,0.051
154,0.057,0.046,0.057
155,0.065,0.047,0.065
156,0.073,0.049,0.072
157,0.059,0.05,0.059
158,0.06,0.051,0.06
159,0.077,0.052,0.076
160,0.067,0.054,0.066
161,0.07,0.056,0.069
162,0.058,0.058,0.057
163,0.055,0.059,0.054
164,0.061,0.06,0.06
165,0.051,0.062,0.05
166,0.048,0.063,0.048
167,0.023,0.063,0.022
168,0.033,0.063,0.032
169,0.042,0.062,0.042
170,0.046,0.061,0.045
171,0.06,0.061,0.06
172,0.057,0.06,0.057
173,0.059,0.059,0.058
174,0.071,0.058,0.071
175,0.074,0.057,0.074
176,0.086,0.057,0.086
177,0.092,0.058,0.092
178,0.088,0.059,0.087
179,0.075,0.059,0.074
180,0.072,0.061,0.071
181,0.068,0.063,0.067
182,0.056,0.064,0.055
183,0.04,0.064,0.039
184,0.03,0.064,0.03
185,0.049,0.064,0.048
186,0.049,0.063,0.048
187,0.043,0.062,0.043
188,0.043,0.06,0.042
189,0.024,0.058,0.023
190,0.058,0.056,0.057
191,0.076,0.053,0.074
192,0.059,0.051,0.058
193,0.078,0.051,0.077
194,0.078,0.051,0.077
195,0.076,0.051,0.076
196,0.084,0.051,0.084
197,0.065,0.051,0.064
198,0.052,0.052,0.052
199,0.041,0.053,0.04
200,0.035,0.054,0.034
201,0.032,0.055,0.032
202,0.032,0.056,0.032
203,0.034,0.055,0.034
204,0.02,0.055,0.02
205,0.047,0.055,0.047
206,0.072,0.054,0.072
207,0.065,0.052,0.065
208,0.049,0.05,0.049
209,0.049,0.049,0.048
210,0.059,0.048,0.059
211,0.059,0.047,0.059
212,0.071,0.046,0.07
213,0.055,0.045,0.055
214,0.05,0.045,0.05
215,0.046,0.045,0.046
216,0.041,0.044,0.041
217,0.026,0.042,0.027
218,0.037,0.041,0.038
219,0.048,0.039,0.048
220,0.047,0.037,0.046
221,0.019,0.035,0.018
222,0.022,0.032,0.02
223,0.027,0.029,0.026
224,0.036,0.027,0.036
225,0.02,0.026,0.019
226,0.028,0.025,0.028
227,0.018,0.025,0.018
228,0.017,0.025,0.018
229,0.018,0.026,0.018
230,0.047,0.028,0.047
231,0.038,0.031,0.038
232,0.02,0.032,0.02
233,0.021,0.033,0.021
234,0.025,0.035,0.025
235,0.027,0.037,0.027
236,0.04,0.04,0.039
237,0.039,0.042,0.038
238,0.059,0.044,0.058
239,0.06,0.046,0.059
240,0.063,0.048,0.062
241,0.058,0.048,0.057
242,0.051,0.048,0.05
243,0.05,0.048,0.049
244,0.057,0.048,0.057
245,0.038,0.048,0.038
246,0.049,0.047,0.049
247,0.039,0.047,0.04
248,0.051,0.047,0.051
249,0.039,0.046,0.039
250,0.038,0.044,0.037
251,0.041,0.043,0.04
252,0.037,0.042,0.035
253,0.038,0.042,0.037
254,0.044,0.042,0.043
255,0.037,0.041,0.037
256,0.047,0.039,0.047
257,0.052,0.038,0.052
258,0.025,0.037,0.025
259,0.009,0.036,0.009
260,0.011,0.035,0.011
261,0.031,0.034,0.031
262,0.042,0.032,0.042
263,0.044,0.031,0.044
264,0.055,0.029,0.054
265,0.059,0.027,0.059
266,0.046,0.025,0.046
267,0.021,0.022,0.02
268,0.007,0.021,0.007
269,0.008,0.021,0.008
270,0.028,0.021,0.028
271,0.034,0.022,0.034
272,0.021,0.022,0.022
273,0.019,0.024,0.019
274,0.006,0.025,0.007
275,-0.005,0.027,-0.005
276,0.01,0.028,0.01
277,0.015,0.03,0.015
278,0.032,0.031,0.032
279,0.03,0.033,0.03
280,0.031,0.033,0.03
281,0.023,0.035,0.022
282,0.044,0.036,0.043
283,0.057,0.037,0.057
284,0.063,0.04,0.063
285,0.061,0.043,0.06
286,0.074,0.046,0.074
287,0.062,0.048,0.061
288,0.062,0.051,0.061
289,0.066,0.052,0.066
290,0.063,0.052,0.063
291,0.029,0.052,0.029
292,0.009,0.051,0.009
293,0.02,0.051,0.02
294,0.05,0.05,0.05
295,0.04,0.049,0.04
296,0.033,0.048,0.033
297,0.035,0.046,0.035
298,0.047,0.044,0.046
299,0.058,0.042,0.057
300,0.068,0.041,0.067
301,0.052,0.04,0.051
302,0.055,0.04,0.054
303,0.052,0.039,0.052
304,0.039,0.037,0.039
305,0.026,0.036,0.026
306,0.015,0.036,0.015
307,0.021,0.037,0.021
308,0.027,0.038,0.027
309,0.047,0.038,0.046
310,0.038,0.038,0.037
311,0.036,0.037,0.035
312,0.028,0.036,0.028
313,0.04,0.034,0.04
314,0.033,0.032,0.033
315,0.031,0.029,0.031
316,0.033,0.026,0.034
317,0.038,0.024,0.039
318,0.037,0.024,0.038
319,0.032,0.024,0.033
320,0.023,0.024,0.023
321,0.013,0.026,0.014
322,0.031,0.028,0.031
323,0.017,0.031,0.017
324,0.019,0.033,0.02
325,0.032,0.035,0.032
326,0.046,0.036,0.046
327,0.04,0.036,0.04
328,0.021,0.036,0.021
329,0.008,0.035,0.009
330,0.023,0.035,0.023
331,0.032,0.035,0.031
332,0.043,0.036,0.043
333,0.047,0.037,0.047
334,0.043,0.037,0.043
335,0.066,0.037,0.066
336,0.059,0.035,0.059
337,0.057,0.034,0.057
338,0.05,0.035,0.05
339,0.049,0.034,0.048
340,0.044,0.033,0.043
341,0.028,0.034,0.028
342,0.02,0.035,0.02
343,0.003,0.035,0.004
344,-0.009,0.034,-0.007
345,0.005,0.034,0.007
346,0.031,0.035,0.031
347,0.033,0.036,0.034
348,0.03,0.037,0.03
349,0.051,0.039,0.051
350,0.056,0.041,0.056
351,0.053,0.042,0.053
352,0.05,0.044,0.05
353,0.038,0.045,0.038
354,0.048,0.046,0.048
355,0.041,0.049,0.041
356,0.06,0.051,0.059
357,0.063,0.054,0.063
358,0.072,0.056,0.072
359,0.078,0.057,0.078
360,0.065,0.059,0.065
361,0.047,0.059,0.048
362,0.042,0.059,0.043
363,0.055,0.058,0.055
364,0.054,0.055,0.055
365,0.023,0.051,0.024
366,0.043,0.047,0.043
367,0.066,0.041,0.067
368,0.055,0.036,0.054
369,0.023,0.031,0.023
370,0.032,0.027,0.032
371,0.034,0.025,0.035
372,0.015,0.022,0.016
373,0.027,0.02,0.028
374,0.031,0.02,0.032
375,0.02,0.019,0.02
376,0.007,0.018,0.007
377,0.02,0.017,0.021
378,0.013,0.017,0.014
379,0.011,0.018,0.012
380,0.006,0.019,0.007
381,0.007,0.021,0.008
382,0.012,0.023,0.013
383,0.011,0.026,0.012
384,0.023,0.029,0.023
385,0.025,0.033,0.024
386,0.034,0.037,0.033
387,0.072,0.042,0.071
388,0.074,0.046,0.074
389,0.068,0.051,0.068
390,0.081,0.055,0.081
391,0.079,0.059,0.078
392,0.074,0.063,0.074
393,0.051,0.065,0.052
394,0.044,0.067,0.045
395,0.044,0.067,0.045
396,0.045,0.065,0.046
397,0.044,0.062,0.044
398,0.048,0.056,0.047
399,0.073,0.047,0.072
400,0.047,0.035,0.047
