lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.578,0.62,0.653
2,0.351,0.474,0.444
3,0.251,0.356,0.324
4,0.192,0.263,0.234
5,0.159,0.191,0.164
6,0.131,0.136,0.108
7,0.122,0.097,0.074
8,0.102,0.07,0.036
9,0.087,0.053,0.011
10,0.086,0.044,0.004
11,0.075,0.041,-0.011
12,0.071,0.043,-0.022
13,0.081,0.047,-0.019
14,0.099,0.053,-0.009
15,0.106,0.06,-0.003
16,0.1,0.067,-0.003
17,0.087,0.074,-0.008
18,0.075,0.079,-0.014
19,0.062,0.083,-0.018
20,0.062,0.085,-0.009
21,0.058,0.086,0.0
22,0.052,0.084,0.012
23,0.026,0.081,0.013
24,0.007,0.076,0.025
25,0.025,0.07,0.076
26,0.017,0.056,0.113
27,0.028,0.048,0.166
28,0.02,0.045,0.195
29,0.035,0.043,0.225
30,0.037,0.041,0.228
31,0.062,0.04,0.226
32,0.06,0.039,0.187
33,0.074,0.038,0.154
34,0.05,0.037,0.092
35,0.05,0.038,0.054
36,0.047,0.038,0.025
37,0.051,0.039,0.011
38,0.04,0.04,-0.016
39,0.041,0.042,-0.03
40,0.031,0.041,-0.052
41,0.027,0.041,-0.062
42,0.02,0.039,-0.07
43,0.019,0.037,-0.071
44,0.028,0.034,-0.067
45,0.022,0.032,-0.07
46,0.033,0.03,-0.058
47,0.049,0.027,-0.044
48,0.047,0.024,-0.041
49,0.027,0.023,-0.048
50,0.017,0.022,-0.043
51,0.023,0.022,-0.023
52,0.013,0.022,-0.014
53,0.028,0.023,0.022
54,0.026,0.025,0.054
55,0.018,0.028,0.087
56,0.025,0.03,0.135
57,0.016,0.031,0.167
58,0.027,0.032,0.203
59,0.023,0.033,0.211
60,0.025,0.033,0.204
61,0.025,0.034,0.177
62,0.03,0.034,0.141
63,0.042,0.032,0.105
64,0.053,0.031,0.074
65,0.043,0.028,0.034
66,0.044,0.026,0.009
67,0.034,0.024,-0.018
68,0.035,0.023,-0.032
69,0.027,0.022,-0.048
70,0.021,0.02,-0.061
71,0.018,0.018,-0.07
72,0.019,0.017,-0.072
73,0.001,0.013,-0.087
74,0.001,0.01,-0.086
75,-0.002,0.007,-0.085
76,-0.01,0.004,-0.088
77,-0.017,0.002,-0.093
78,-0.018,0.0,-0.088
79,0.002,-0.001,-0.062
80,-0.001,-0.003,-0.052
81,-0.007,-0.004,-0.042
82,0.0,-0.006,-0.017
83,-0.012,-0.007,0.001
84,0.004,-0.008,0.053
85,-0.004,-0.008,0.089
86,0.01,-0.007,0.14
87,0.016,-0.005,0.175
88,0.009,-0.004,0.185
89,-0.006,-0.004,0.17
90,-0.014,-0.004,0.149
91,-0.02,-0.003,0.112
92,-0.015,-0.002,0.075
93,-0.005,-0.001,0.045
94,0.007,-0.001,0.02
95,0.002,-0.001,-0.015
96,-0.01,-0.001,-0.051
97,0.007,-0.002,-0.058
98,-0.004,-0.004,-0.081
99,-0.007,-0.006,-0.093
100,-0.005,-0.007,-0.096
101,-0.024,-0.009,-0.113
102,-0.012,-0.01,-0.103
103,-0.004,-0.011,-0.098
104,0.01,-0.012,-0.086
105,0.007,-0.013,-0.082
106,-0.004,-0.012,-0.085
107,-0.008,-0.01,-0.087
108,-0.017,-0.008,-0.09
109,-0.021,-0.004,-0.085
110,-0.008,-0.001,-0.061
111,0.004,0.002,-0.033
112,0.004,0.004,-0.008
113,0.003,0.006,0.021
114,-0.014,0.009,0.05
115,-0.024,0.011,0.086
116,-0.015,0.013,0.129
117,0.019,0.016,0.177
118,0.031,0.019,0.195
119,0.035,0.021,0.189
120,0.033,0.023,0.161
121,0.05,0.024,0.139
122,0.044,0.026,0.094
123,0.036,0.027,0.05
124,0.05,0.029,0.028
125,0.062,0.031,0.01
126,0.047,0.032,-0.023
127,0.047,0.034,-0.039
128,0.014,0.035,-0.076
129,-0.007,0.034,-0.099
130,-0.003,0.032,-0.099
131,0.0,0.03,-0.098
132,0.013,0.028,-0.086
133,0.022,0.026,-0.076
134,0.035,0.024,-0.063
135,0.037,0.024,-0.059
136,0.029,0.022,-0.065
137,0.011,0.02,-0.072
138,0.03,0.018,-0.048
139,0.041,0.017,-0.03
140,0.031,0.017,-0.026
141,0.022,0.017,-0.015
142,0.019,0.019,0.01
143,0.015,0.018,0.041
144,0.011,0.017,0.08
145,0.003,0.017,0.11
146,-0.001,0.016,0.134
147,-0.007,0.014,0.141
148,-0.004,0.012,0.145
149,-0.001,0.01,0.133
150,0.016,0.007,0.121
151,0.022,0.002,0.09
152,0.024,-0.003,0.051
153,0.025,-0.009,0.017
154,0.003,-0.013,-0.03
155,-0.01,-0.017,-0.059
156,-0.022,-0.019,-0.084
157,-0.024,-0.021,-0.098
158,-0.036,-0.023,-0.117
159,-0.031,-0.024,-0.122
160,-0.022,-0.026,-0.118
161,-0.037,-0.028,-0.132
162,-0.049,-0.028,-0.14
163,-0.056,-0.029,-0.144
164,-0.044,-0.029,-0.134
165,-0.033,-0.029,-0.125
166,-0.026,-0.029,-0.118
167,-0.017,-0.028,-0.104
168,-0.033,-0.028,-0.111
169,-0.038,-0.027,-0.102
170,-0.017,-0.025,-0.067
171,-0.002,-0.022,-0.029
172,-0.011,-0.019,-0.005
173,-0.014,-0.016,0.031
174,-0.005,-0.013,0.079
175,0.008,-0.009,0.125
176,0.008,-0.007,0.146
177,-0.01,-0.005,0.14
178,-0.016,-0.004,0.127
179,-0.017,-0.004,0.105
180,-0.009,-0.004,0.082
181,-0.004,-0.003,0.05
182,-0.001,-0.002,0.013
183,-0.007,-0.002,-0.026
184,0.006,-0.002,-0.042
185,-0.007,-0.003,-0.071
186,-0.006,-0.004,-0.085
187,0.013,-0.005,-0.079
188,-0.007,-0.006,-0.099
189,-0.014,-0.006,-0.106
190,-0.011,-0.007,-0.102
191,-0.009,-0.008,-0.1
192,0.002,-0.009,-0.092
193,-0.023,-0.009,-0.113
194,-0.027,-0.009,-0.114
195,-0.022,-0.009,-0.109
196,0.009,-0.009,-0.08
197,0.017,-0.008,-0.069
198,0.001,-0.007,-0.074
199,-0.001,-0.004,-0.06
200,-0.003,-0.002,-0.041
201,-0.005,-0.002,-0.013
202,-0.01,-0.002,0.019
203,-0.012,-0.0,0.055
204,-0.011,0.001,0.092
205,-0.027,0.002,0.105
206,-0.004,0.001,0.14
207,0.019,0.001,0.16
208,0.008,0.0,0.139
209,-0.0,-0.001,0.11
210,-0.001,-0.002,0.077
211,0.014,-0.002,0.05
212,0.013,-0.003,0.014
213,0.011,-0.004,-0.018
214,0.016,-0.005,-0.038
215,0.003,-0.006,-0.065
216,-0.019,-0.008,-0.095
217,-0.013,-0.01,-0.097
218,-0.004,-0.011,-0.095
219,-0.013,-0.012,-0.101
220,-0.029,-0.011,-0.114
221,-0.049,-0.011,-0.129
222,-0.045,-0.012,-0.127
223,-0.024,-0.014,-0.111
224,-0.004,-0.015,-0.096
225,-0.008,-0.015,-0.098
226,-0.032,-0.015,-0.113
227,-0.011,-0.015,-0.088
228,0.011,-0.015,-0.059
229,0.021,-0.013,-0.03
230,0.009,-0.012,-0.015
231,-0.016,-0.008,-0.006
232,-0.003,-0.005,0.04
233,-0.006,-0.003,0.076
234,-0.014,-0.001,0.104
235,-0.015,0.002,0.13
236,-0.007,0.004,0.147
237,0.003,0.006,0.149
238,0.012,0.008,0.142
239,0.018,0.009,0.121
240,0.01,0.009,0.076
241,0.0,0.009,0.028
242,0.0,0.01,-0.005
243,0.012,0.009,-0.023
244,0.019,0.008,-0.038
245,0.032,0.008,-0.041
246,0.021,0.008,-0.057
247,0.009,0.008,-0.072
248,0.004,0.008,-0.078
249,0.007,0.008,-0.075
250,0.014,0.007,-0.073
251,0.009,0.007,-0.076
252,-0.0,0.009,-0.084
253,-0.004,0.011,-0.089
254,-0.001,0.012,-0.087
255,-0.008,0.012,-0.089
256,0.024,0.013,-0.057
257,0.02,0.014,-0.05
258,0.006,0.014,-0.045
259,0.01,0.015,-0.023
260,0.012,0.016,0.005
261,0.016,0.017,0.041
262,0.023,0.018,0.084
263,0.023,0.018,0.121
264,0.01,0.019,0.141
265,0.022,0.018,0.17
266,0.028,0.018,0.182
267,0.02,0.017,0.164
268,0.011,0.017,0.133
269,0.014,0.015,0.101
270,0.03,0.012,0.073
271,0.043,0.009,0.046
272,0.022,0.004,0.002
273,0.01,0.0,-0.028
274,-0.005,-0.003,-0.055
275,-0.027,-0.005,-0.082
276,-0.023,-0.007,-0.088
277,-0.029,-0.009,-0.098
278,-0.015,-0.011,-0.086
279,-0.014,-0.012,-0.087
280,-0.015,-0.012,-0.092
281,-0.017,-0.012,-0.097
282,-0.026,-0.014,-0.104
283,-0.017,-0.015,-0.093
284,-0.011,-0.015,-0.085
285,-0.013,-0.014,-0.083
286,-0.017,-0.012,-0.078
287,-0.024,-0.009,-0.074
288,-0.015,-0.006,-0.051
289,0.003,-0.003,-0.013
290,0.006,0.001,0.021
291,0.017,0.005,0.064
292,0.03,0.008,0.114
293,0.032,0.012,0.156
294,0.033,0.015,0.186
295,0.024,0.018,0.191
296,0.027,0.02,0.193
297,0.002,0.021,0.159
298,-0.006,0.023,0.123
299,-0.007,0.024,0.084
300,0.013,0.025,0.058
301,0.038,0.027,0.043
302,0.028,0.028,0.007
303,0.041,0.029,-0.004
304,0.049,0.029,-0.013
305,0.058,0.031,-0.015
306,0.06,0.033,-0.017
307,0.034,0.035,-0.039
308,0.015,0.037,-0.056
309,0.017,0.04,-0.061
310,0.023,0.044,-0.058
311,0.04,0.049,-0.044
312,0.045,0.053,-0.039
313,0.047,0.057,-0.035
314,0.053,0.06,-0.028
315,0.065,0.064,-0.01
316,0.07,0.069,0.005
317,0.087,0.073,0.032
318,0.09,0.076,0.052
319,0.08,0.078,0.067
320,0.067,0.08,0.087
321,0.082,0.081,0.133
322,0.089,0.083,0.178
323,0.099,0.085,0.221
324,0.1,0.088,0.245
325,0.098,0.091,0.251
326,0.117,0.093,0.256
327,0.107,0.093,0.225
328,0.069,0.092,0.162
329,0.067,0.089,0.121
330,0.066,0.085,0.082
331,0.074,0.08,0.057
332,0.068,0.074,0.032
333,0.056,0.069,0.008
334,0.054,0.065,-0.002
335,0.075,0.061,0.006
336,0.104,0.057,0.023
337,0.08,0.053,-0.001
338,0.056,0.051,-0.026
339,0.036,0.049,-0.049
340,0.041,0.047,-0.045
341,0.044,0.045,-0.038
342,0.057,0.044,-0.023
343,0.033,0.043,-0.042
344,0.025,0.041,-0.045
345,0.011,0.039,-0.047
346,0.008,0.038,-0.037
347,0.005,0.038,-0.026
348,0.018,0.039,0.002
349,0.046,0.04,0.053
350,0.076,0.042,0.112
351,0.081,0.044,0.156
352,0.082,0.046,0.197
353,0.076,0.048,0.224
354,0.068,0.052,0.234
355,0.052,0.057,0.22
356,0.045,0.061,0.196
357,0.044,0.065,0.161
358,0.055,0.068,0.126
359,0.071,0.073,0.099
360,0.058,0.077,0.059
361,0.053,0.079,0.033
362,0.052,0.079,0.015
363,0.078,0.079,0.021
364,0.085,0.079,0.016
365,0.074,0.078,-0.002
366,0.091,0.076,0.006
367,0.11,0.074,0.015
368,0.123,0.071,0.021
369,0.11,0.069,0.007
370,0.079,0.067,-0.013
371,0.058,0.066,-0.026
372,0.044,0.066,-0.029
373,0.067,0.066,-0.004
374,0.057,0.065,-0.006
375,0.045,0.063,-0.009
376,0.016,0.06,-0.021
377,0.035,0.057,0.012
378,0.046,0.053,0.044
379,0.037,0.05,0.067
380,0.049,0.047,0.113
381,0.055,0.044,0.157
382,0.042,0.042,0.179
383,0.044,0.04,0.203
384,0.063,0.038,0.221
385,0.059,0.036,0.208
386,0.048,0.035,0.176
387,0.05,0.035,0.141
388,0.061,0.035,0.11
389,0.045,0.035,0.062
390,0.03,0.036,0.022
391,0.028,0.036,0.001
392,0.013,0.037,-0.029
393,0.018,0.038,-0.039
394,0.017,0.039,-0.05
395,0.023,0.04,-0.053
396,0.048,0.04,-0.038
397,0.059,0.039,-0.034
398,0.047,0.037,-0.047
399,0.035,0.034,-0.054
400,0.025,0.028,-0.055
