lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.646,0.665,0.719
2,0.432,0.526,0.525
3,0.308,0.413,0.383
4,0.226,0.322,0.27
5,0.204,0.252,0.205
6,0.202,0.198,0.161
7,0.191,0.158,0.121
8,0.178,0.129,0.091
9,0.165,0.11,0.069
10,0.153,0.099,0.045
11,0.154,0.093,0.034
12,0.138,0.092,0.014
13,0.126,0.094,-0.001
14,0.11,0.097,-0.018
15,0.095,0.101,-0.028
16,0.09,0.106,-0.025
17,0.086,0.11,-0.022
18,0.089,0.113,-0.013
19,0.103,0.115,0.004
20,0.111,0.115,0.02
21,0.108,0.114,0.034
22,0.082,0.111,0.034
23,0.058,0.106,0.041
24,0.052,0.1,0.071
25,0.057,0.092,0.115
26,0.06,0.078,0.162
27,0.056,0.068,0.204
28,0.06,0.061,0.247
29,0.07,0.055,0.278
30,0.088,0.052,0.292
31,0.088,0.05,0.266
32,0.076,0.047,0.213
33,0.043,0.046,0.142
34,0.035,0.043,0.09
35,0.026,0.039,0.043
36,0.008,0.034,-0.005
37,-0.018,0.028,-0.051
38,-0.015,0.022,-0.067
39,0.001,0.015,-0.069
40,0.011,0.008,-0.073
41,0.033,0.003,-0.062
42,0.04,-0.001,-0.06
43,0.023,-0.004,-0.073
44,0.005,-0.005,-0.089
45,0.01,-0.005,-0.088
46,0.004,-0.005,-0.091
47,-0.003,-0.005,-0.09
48,-0.017,-0.004,-0.094
49,-0.001,-0.001,-0.075
50,-0.008,0.001,-0.067
51,-0.015,0.003,-0.056
52,-0.015,0.007,-0.033
53,-0.019,0.011,-0.005
54,-0.024,0.016,0.03
55,-0.02,0.022,0.076
56,-0.005,0.026,0.128
57,0.023,0.03,0.191
58,0.062,0.032,0.253
59,0.079,0.034,0.279
60,0.091,0.035,0.278
61,0.081,0.036,0.239
62,0.074,0.038,0.191
63,0.082,0.04,0.15
64,0.057,0.042,0.087
65,0.028,0.042,0.026
66,0.007,0.042,-0.023
67,0.006,0.041,-0.045
68,0.006,0.038,-0.061
69,0.01,0.034,-0.068
70,0.017,0.031,-0.07
71,0.033,0.026,-0.063
72,0.032,0.021,-0.068
73,0.039,0.015,-0.066
74,0.038,0.011,-0.07
75,0.014,0.006,-0.086
76,-0.013,0.002,-0.102
77,-0.017,-0.0,-0.1
78,-0.022,-0.001,-0.099
79,-0.018,-0.001,-0.088
80,0.002,0.0,-0.058
81,0.011,0.002,-0.03
82,0.01,0.003,-0.005
83,-0.002,0.005,0.018
84,-0.004,0.006,0.056
85,-0.005,0.006,0.099
86,-0.007,0.005,0.14
87,0.006,0.005,0.188
88,0.021,0.004,0.22
89,0.013,0.003,0.217
90,0.014,0.002,0.197
91,0.015,0.002,0.158
92,0.022,0.003,0.118
93,0.02,0.004,0.071
94,0.017,0.004,0.028
95,0.013,0.004,-0.01
96,0.005,0.003,-0.045
97,-0.005,0.001,-0.074
98,-0.018,-0.001,-0.095
99,-0.029,-0.003,-0.112
100,-0.041,-0.006,-0.128
101,-0.044,-0.008,-0.136
102,-0.027,-0.009,-0.126
103,0.001,-0.01,-0.108
104,0.016,-0.01,-0.097
105,0.034,-0.009,-0.081
106,0.026,-0.008,-0.083
107,0.007,-0.006,-0.089
108,0.004,-0.004,-0.083
109,-0.003,-0.0,-0.079
110,-0.014,0.003,-0.072
111,-0.021,0.007,-0.057
112,-0.016,0.011,-0.026
113,-0.017,0.014,0.009
114,-0.011,0.015,0.054
115,0.007,0.016,0.111
116,0.025,0.017,0.166
117,0.047,0.018,0.215
118,0.041,0.019,0.223
119,0.038,0.021,0.211
120,0.047,0.022,0.191
121,0.04,0.022,0.146
122,0.024,0.021,0.092
123,0.024,0.02,0.05
124,0.031,0.019,0.016
125,0.017,0.017,-0.025
126,0.011,0.015,-0.051
127,0.008,0.014,-0.072
128,0.01,0.013,-0.083
129,-0.01,0.012,-0.104
130,-0.026,0.01,-0.121
131,-0.026,0.006,-0.126
132,-0.028,0.002,-0.131
133,-0.008,-0.002,-0.116
134,0.007,-0.007,-0.104
135,0.02,-0.011,-0.09
136,0.029,-0.014,-0.079
137,0.018,-0.017,-0.081
138,0.016,-0.02,-0.074
139,-0.005,-0.02,-0.078
140,-0.034,-0.02,-0.082
141,-0.048,-0.019,-0.07
142,-0.057,-0.019,-0.045
143,-0.046,-0.02,-0.001
144,-0.031,-0.02,0.05
145,-0.021,-0.019,0.098
146,-0.019,-0.018,0.135
147,-0.006,-0.017,0.169
148,0.001,-0.015,0.177
149,0.005,-0.012,0.16
150,-0.014,-0.009,0.112
151,-0.026,-0.006,0.062
152,-0.013,-0.003,0.033
153,-0.015,-0.0,-0.005
154,-0.004,0.002,-0.028
155,0.02,0.004,-0.034
156,0.017,0.005,-0.056
157,0.01,0.008,-0.075
158,0.019,0.011,-0.08
159,0.02,0.013,-0.088
160,0.018,0.016,-0.096
161,0.023,0.018,-0.095
162,0.021,0.019,-0.097
163,0.016,0.021,-0.102
164,0.028,0.021,-0.093
165,0.043,0.02,-0.079
166,0.044,0.021,-0.075
167,0.031,0.022,-0.077
168,0.012,0.024,-0.08
169,0.012,0.027,-0.061
170,0.0,0.03,-0.049
171,0.002,0.032,-0.019
172,-0.008,0.033,0.006
173,0.005,0.033,0.054
174,0.016,0.033,0.102
175,0.026,0.031,0.147
176,0.046,0.029,0.191
177,0.059,0.028,0.216
178,0.063,0.026,0.216
179,0.062,0.025,0.192
180,0.054,0.023,0.152
181,0.035,0.021,0.097
182,0.033,0.02,0.057
183,0.016,0.019,0.009
184,0.012,0.017,-0.025
185,0.005,0.015,-0.054
186,0.002,0.013,-0.075
187,0.008,0.011,-0.086
188,0.011,0.01,-0.091
189,-0.002,0.009,-0.106
190,-0.014,0.009,-0.118
191,-0.029,0.008,-0.132
192,-0.018,0.006,-0.125
193,-0.021,0.005,-0.13
194,-0.006,0.004,-0.119
195,0.013,0.003,-0.099
196,0.024,0.003,-0.083
197,0.021,0.004,-0.079
198,0.026,0.006,-0.065
199,0.032,0.008,-0.043
200,0.025,0.011,-0.026
201,0.018,0.014,-0.002
202,0.014,0.015,0.03
203,0.014,0.017,0.072
204,0.007,0.018,0.107
205,0.011,0.017,0.146
206,0.001,0.015,0.163
207,0.014,0.013,0.177
208,0.03,0.009,0.173
209,0.017,0.007,0.134
210,0.011,0.004,0.094
211,0.0,0.001,0.047
212,-0.02,-0.002,-0.003
213,-0.013,-0.005,-0.03
214,-0.01,-0.008,-0.057
215,-0.01,-0.01,-0.08
216,0.004,-0.012,-0.087
217,-0.017,-0.014,-0.115
218,-0.01,-0.015,-0.119
219,-0.017,-0.016,-0.129
220,-0.028,-0.016,-0.139
221,-0.026,-0.015,-0.139
222,-0.028,-0.015,-0.139
223,-0.025,-0.015,-0.136
224,-0.018,-0.014,-0.126
225,-0.006,-0.014,-0.111
226,-0.017,-0.012,-0.111
227,-0.017,-0.01,-0.101
228,0.001,-0.008,-0.075
229,0.019,-0.004,-0.042
230,0.033,-0.001,-0.005
231,0.018,0.002,0.016
232,-0.008,0.004,0.034
233,-0.006,0.006,0.076
234,0.002,0.007,0.124
235,-0.004,0.008,0.155
236,-0.005,0.01,0.172
237,0.002,0.011,0.172
238,0.002,0.014,0.149
239,0.017,0.015,0.128
240,0.039,0.017,0.105
241,0.034,0.018,0.061
242,0.026,0.019,0.018
243,0.015,0.02,-0.021
244,0.016,0.021,-0.047
245,0.024,0.021,-0.062
246,0.018,0.02,-0.079
247,0.017,0.019,-0.086
248,0.016,0.017,-0.092
249,0.001,0.015,-0.106
250,-0.006,0.012,-0.112
251,-0.0,0.009,-0.107
252,0.0,0.006,-0.104
253,0.01,0.002,-0.093
254,0.023,-0.002,-0.079
255,0.029,-0.006,-0.069
256,0.019,-0.01,-0.069
257,0.005,-0.014,-0.069
258,-0.021,-0.016,-0.071
259,-0.026,-0.018,-0.055
260,-0.029,-0.021,-0.031
261,-0.038,-0.023,-0.004
262,-0.032,-0.024,0.04
263,-0.036,-0.026,0.082
264,-0.052,-0.026,0.11
265,-0.051,-0.026,0.136
266,-0.063,-0.027,0.137
267,-0.051,-0.028,0.136
268,-0.031,-0.029,0.123
269,-0.015,-0.029,0.098
270,-0.005,-0.03,0.066
271,-0.013,-0.031,0.022
272,-0.004,-0.032,-0.008
273,-0.007,-0.033,-0.04
274,-0.008,-0.032,-0.063
275,-0.008,-0.03,-0.081
276,0.004,-0.027,-0.082
277,-0.022,-0.024,-0.107
278,-0.043,-0.021,-0.128
279,-0.043,-0.018,-0.133
280,-0.058,-0.016,-0.147
281,-0.045,-0.016,-0.138
282,-0.019,-0.014,-0.118
283,-0.01,-0.013,-0.107
284,-0.017,-0.01,-0.105
285,-0.011,-0.008,-0.093
286,-0.005,-0.005,-0.08
287,-0.017,-0.003,-0.077
288,-0.009,0.0,-0.055
289,0.003,0.002,-0.022
290,0.011,0.004,0.018
291,0.019,0.006,0.065
292,0.019,0.007,0.109
293,0.036,0.01,0.167
294,0.045,0.011,0.213
295,0.025,0.012,0.218
296,0.007,0.012,0.204
297,-0.005,0.012,0.173
298,-0.01,0.01,0.134
299,-0.004,0.007,0.098
300,0.002,0.005,0.059
301,0.023,0.002,0.036
302,0.028,-0.002,0.005
303,0.017,-0.004,-0.03
304,-0.001,-0.006,-0.064
305,-0.014,-0.007,-0.087
306,-0.035,-0.005,-0.111
307,-0.034,-0.003,-0.116
308,-0.019,-0.002,-0.109
309,-0.025,-0.002,-0.114
310,-0.021,-0.0,-0.108
311,-0.016,0.001,-0.101
312,-0.004,0.001,-0.086
313,0.018,0.003,-0.065
314,0.024,0.005,-0.054
315,0.017,0.007,-0.052
316,0.019,0.01,-0.039
317,0.011,0.013,-0.031
318,0.025,0.017,-0.001
319,0.034,0.02,0.032
320,0.042,0.021,0.072
321,0.059,0.023,0.124
322,0.043,0.025,0.154
323,0.04,0.027,0.191
324,0.016,0.029,0.198
325,0.013,0.031,0.205
326,0.008,0.032,0.191
327,0.003,0.033,0.159
328,0.004,0.032,0.122
329,-0.0,0.03,0.079
330,0.006,0.027,0.044
331,0.021,0.024,0.019
332,0.046,0.022,0.01
333,0.042,0.021,-0.015
334,0.048,0.018,-0.026
335,0.049,0.017,-0.037
336,0.041,0.016,-0.052
337,0.032,0.017,-0.065
338,0.021,0.019,-0.075
339,0.016,0.02,-0.08
340,-0.001,0.02,-0.089
341,-0.003,0.021,-0.085
342,0.014,0.023,-0.069
343,0.026,0.026,-0.057
344,0.026,0.029,-0.052
345,0.014,0.033,-0.053
346,0.034,0.037,-0.025
347,0.04,0.041,-0.003
348,0.023,0.045,0.009
349,0.036,0.049,0.05
350,0.041,0.053,0.09
351,0.059,0.057,0.143
352,0.085,0.062,0.204
353,0.089,0.067,0.242
354,0.093,0.072,0.268
355,0.082,0.077,0.262
356,0.074,0.083,0.237
357,0.098,0.088,0.217
358,0.1,0.092,0.175
359,0.083,0.095,0.123
360,0.084,0.097,0.087
361,0.084,0.097,0.054
362,0.097,0.096,0.037
363,0.121,0.095,0.036
364,0.123,0.094,0.022
365,0.102,0.091,-0.003
366,0.087,0.089,-0.021
367,0.074,0.086,-0.035
368,0.075,0.083,-0.035
369,0.055,0.08,-0.05
370,0.068,0.077,-0.038
371,0.059,0.073,-0.041
372,0.07,0.068,-0.025
373,0.073,0.063,-0.015
374,0.073,0.058,-0.006
375,0.05,0.053,-0.009
376,0.045,0.048,0.003
377,0.047,0.044,0.022
378,0.05,0.04,0.047
379,0.039,0.035,0.071
380,0.021,0.031,0.095
381,0.023,0.028,0.139
382,0.025,0.024,0.18
383,0.028,0.021,0.206
384,0.032,0.017,0.218
385,0.027,0.014,0.207
386,0.006,0.012,0.165
387,0.0,0.009,0.12
388,0.005,0.006,0.08
389,0.003,0.004,0.037
390,-0.007,0.002,-0.005
391,-0.016,-0.001,-0.038
392,-0.029,-0.003,-0.07
393,-0.023,-0.006,-0.079
394,0.0,-0.009,-0.071
395,0.003,-0.012,-0.077
396,0.018,-0.016,-0.07
397,-0.01,-0.02,-0.095
398,-0.019,-0.025,-0.103
399,-0.041,-0.031,-0.116
400,-0.053,-0.038,-0.118
