lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.659,0.651,0.847
2,0.371,0.482,0.649
3,0.215,0.34,0.459
4,0.137,0.224,0.28
5,0.109,0.13,0.129
6,0.082,0.056,0.002
7,0.043,-0.001,-0.101
8,0.002,-0.043,-0.177
9,-0.035,-0.072,-0.232
10,-0.053,-0.09,-0.263
11,-0.059,-0.099,-0.281
12,-0.068,-0.1,-0.292
13,-0.07,-0.095,-0.296
14,-0.059,-0.085,-0.294
15,-0.05,-0.072,-0.292
16,-0.042,-0.055,-0.288
17,-0.044,-0.038,-0.286
18,-0.045,-0.02,-0.281
19,-0.043,-0.001,-0.268
20,-0.034,0.016,-0.245
21,-0.03,0.033,-0.21
22,-0.013,0.047,-0.152
23,0.014,0.06,-0.069
24,0.065,0.071,0.047
25,0.102,0.079,0.187
26,0.128,0.078,0.343
27,0.122,0.077,0.487
28,0.067,0.078,0.59
29,0.034,0.08,0.644
30,0.051,0.079,0.644
31,0.113,0.076,0.592
32,0.155,0.071,0.481
33,0.132,0.065,0.328
34,0.087,0.055,0.17
35,0.035,0.04,0.03
36,0.004,0.021,-0.076
37,-0.011,0.002,-0.154
38,-0.026,-0.015,-0.211
39,-0.041,-0.028,-0.248
40,-0.059,-0.04,-0.275
41,-0.068,-0.05,-0.289
42,-0.064,-0.058,-0.293
43,-0.061,-0.062,-0.294
44,-0.071,-0.064,-0.3
45,-0.082,-0.062,-0.303
46,-0.082,-0.057,-0.302
47,-0.08,-0.049,-0.298
48,-0.078,-0.038,-0.288
49,-0.068,-0.025,-0.269
50,-0.053,-0.012,-0.238
51,-0.033,0.001,-0.19
52,-0.013,0.012,-0.12
53,-0.002,0.022,-0.029
54,0.021,0.034,0.094
55,0.022,0.047,0.231
56,0.07,0.059,0.391
57,0.158,0.067,0.55
58,0.238,0.071,0.664
59,0.246,0.072,0.695
60,0.179,0.071,0.634
61,0.076,0.065,0.502
62,0.012,0.056,0.351
63,0.005,0.047,0.208
64,0.011,0.037,0.076
65,0.001,0.027,-0.037
66,-0.018,0.016,-0.127
67,-0.037,0.003,-0.192
68,-0.05,-0.013,-0.237
69,-0.066,-0.028,-0.267
70,-0.062,-0.041,-0.281
71,-0.065,-0.052,-0.29
72,-0.074,-0.061,-0.297
73,-0.079,-0.067,-0.301
74,-0.068,-0.07,-0.299
75,-0.062,-0.07,-0.298
76,-0.059,-0.067,-0.296
77,-0.064,-0.062,-0.292
78,-0.065,-0.054,-0.281
79,-0.058,-0.044,-0.258
80,-0.05,-0.031,-0.221
81,-0.039,-0.015,-0.165
82,-0.019,-0.0,-0.082
83,0.019,0.012,0.029
84,0.056,0.019,0.166
85,0.08,0.023,0.316
86,0.053,0.024,0.448
87,-0.005,0.027,0.54
88,0.004,0.028,0.602
89,0.042,0.029,0.607
90,0.089,0.027,0.551
91,0.103,0.025,0.439
92,0.059,0.021,0.286
93,0.009,0.014,0.13
94,-0.017,0.003,0.004
95,-0.024,-0.008,-0.091
96,-0.035,-0.02,-0.164
97,-0.053,-0.031,-0.22
98,-0.06,-0.041,-0.255
99,-0.061,-0.051,-0.276
100,-0.07,-0.061,-0.29
101,-0.079,-0.07,-0.299
102,-0.081,-0.076,-0.302
103,-0.086,-0.079,-0.305
104,-0.084,-0.08,-0.306
105,-0.08,-0.078,-0.304
106,-0.07,-0.072,-0.298
107,-0.067,-0.064,-0.289
108,-0.067,-0.054,-0.273
109,-0.071,-0.044,-0.247
110,-0.065,-0.034,-0.202
111,-0.053,-0.025,-0.135
112,-0.033,-0.016,-0.042
113,-0.032,-0.005,0.068
114,-0.023,0.007,0.198
115,0.009,0.017,0.342
116,0.07,0.024,0.482
117,0.117,0.028,0.581
118,0.109,0.031,0.605
119,0.067,0.031,0.557
120,0.039,0.03,0.458
121,0.028,0.026,0.337
122,0.053,0.021,0.214
123,0.054,0.017,0.086
124,0.03,0.012,-0.025
125,-0.003,0.004,-0.115
126,-0.032,-0.006,-0.182
127,-0.043,-0.016,-0.228
128,-0.056,-0.027,-0.261
129,-0.066,-0.036,-0.282
130,-0.07,-0.043,-0.293
131,-0.069,-0.048,-0.297
132,-0.066,-0.052,-0.298
133,-0.058,-0.054,-0.299
134,-0.051,-0.053,-0.297
135,-0.05,-0.05,-0.295
136,-0.054,-0.045,-0.29
137,-0.057,-0.038,-0.279
138,-0.051,-0.03,-0.257
139,-0.043,-0.019,-0.22
140,-0.022,-0.006,-0.163
141,0.003,0.007,-0.085
142,0.027,0.018,0.015
143,0.047,0.027,0.137
144,0.051,0.034,0.27
145,0.036,0.041,0.394
146,0.027,0.046,0.497
147,0.052,0.051,0.566
148,0.109,0.052,0.581
149,0.135,0.05,0.529
150,0.111,0.046,0.419
151,0.074,0.041,0.285
152,0.039,0.033,0.147
153,0.009,0.023,0.023
154,-0.003,0.012,-0.073
155,-0.017,0.002,-0.148
156,-0.025,-0.007,-0.201
157,-0.033,-0.016,-0.239
158,-0.041,-0.024,-0.265
159,-0.047,-0.032,-0.281
160,-0.05,-0.039,-0.29
161,-0.063,-0.045,-0.297
162,-0.071,-0.048,-0.301
163,-0.073,-0.05,-0.303
164,-0.064,-0.049,-0.299
165,-0.057,-0.046,-0.294
166,-0.054,-0.042,-0.285
167,-0.055,-0.036,-0.27
168,-0.05,-0.03,-0.242
169,-0.029,-0.023,-0.195
170,-0.013,-0.017,-0.133
171,-0.003,-0.009,-0.051
172,0.011,-0.0,0.051
173,0.026,0.008,0.172
174,0.042,0.015,0.3
175,0.064,0.018,0.418
176,0.081,0.021,0.51
177,0.058,0.022,0.541
178,0.02,0.02,0.51
179,-0.001,0.018,0.433
180,-0.0,0.013,0.327
181,0.007,0.008,0.206
182,0.003,0.002,0.084
183,-0.006,-0.005,-0.022
184,-0.023,-0.013,-0.11
185,-0.038,-0.024,-0.177
186,-0.044,-0.035,-0.223
187,-0.042,-0.045,-0.253
188,-0.052,-0.052,-0.275
189,-0.061,-0.058,-0.288
190,-0.064,-0.061,-0.294
191,-0.057,-0.062,-0.293
192,-0.048,-0.061,-0.292
193,-0.051,-0.057,-0.293
194,-0.059,-0.051,-0.293
195,-0.067,-0.043,-0.291
196,-0.069,-0.034,-0.282
197,-0.063,-0.024,-0.262
198,-0.056,-0.013,-0.229
199,-0.042,-0.002,-0.179
200,-0.018,0.008,-0.108
201,0.023,0.017,-0.01
202,0.048,0.024,0.106
203,0.051,0.029,0.234
204,0.045,0.034,0.356
205,0.043,0.038,0.461
206,0.069,0.041,0.543
207,0.106,0.042,0.575
208,0.129,0.041,0.545
209,0.113,0.038,0.446
210,0.066,0.034,0.31
211,0.018,0.026,0.169
212,-0.005,0.015,0.046
213,-0.018,0.003,-0.055
214,-0.036,-0.007,-0.137
215,-0.042,-0.016,-0.194
216,-0.055,-0.025,-0.238
217,-0.06,-0.033,-0.265
218,-0.054,-0.042,-0.278
219,-0.056,-0.05,-0.288
220,-0.07,-0.057,-0.296
221,-0.078,-0.06,-0.298
222,-0.075,-0.061,-0.296
223,-0.067,-0.06,-0.292
224,-0.057,-0.056,-0.286
225,-0.057,-0.049,-0.279
226,-0.05,-0.041,-0.263
227,-0.045,-0.032,-0.239
228,-0.041,-0.024,-0.203
229,-0.032,-0.014,-0.148
230,-0.015,-0.003,-0.071
231,0.0,0.007,0.024
232,0.025,0.017,0.145
233,0.057,0.024,0.281
234,0.094,0.028,0.411
235,0.108,0.03,0.512
236,0.069,0.031,0.555
237,0.021,0.029,0.542
238,-0.015,0.024,0.474
239,0.008,0.018,0.375
240,0.033,0.012,0.255
241,0.033,0.006,0.126
242,0.012,0.0,0.009
243,-0.005,-0.009,-0.084
244,-0.033,-0.02,-0.159
245,-0.051,-0.031,-0.212
246,-0.058,-0.041,-0.246
247,-0.062,-0.049,-0.267
248,-0.066,-0.056,-0.279
249,-0.069,-0.061,-0.285
250,-0.069,-0.065,-0.287
251,-0.069,-0.066,-0.286
252,-0.08,-0.065,-0.288
253,-0.081,-0.062,-0.287
254,-0.075,-0.057,-0.282
255,-0.065,-0.05,-0.27
256,-0.063,-0.04,-0.254
257,-0.053,-0.03,-0.223
258,-0.041,-0.019,-0.178
259,-0.009,-0.01,-0.11
260,0.022,-0.002,-0.021
261,0.038,0.004,0.089
262,0.039,0.01,0.214
263,0.003,0.016,0.331
264,0.0,0.022,0.447
265,0.027,0.028,0.537
266,0.073,0.03,0.58
267,0.108,0.031,0.564
268,0.082,0.03,0.471
269,0.031,0.025,0.336
270,0.005,0.017,0.198
271,-0.001,0.007,0.073
272,-0.001,-0.002,-0.031
273,-0.016,-0.01,-0.117
274,-0.029,-0.019,-0.179
275,-0.041,-0.028,-0.222
276,-0.051,-0.038,-0.251
277,-0.057,-0.048,-0.267
278,-0.062,-0.056,-0.276
279,-0.066,-0.061,-0.281
280,-0.067,-0.063,-0.282
281,-0.06,-0.062,-0.278
282,-0.057,-0.058,-0.275
283,-0.062,-0.052,-0.274
284,-0.063,-0.043,-0.269
285,-0.066,-0.033,-0.258
286,-0.057,-0.023,-0.236
287,-0.047,-0.012,-0.2
288,-0.042,-0.002,-0.149
289,-0.031,0.01,-0.077
290,0.004,0.023,0.026
291,0.043,0.035,0.152
292,0.096,0.044,0.297
293,0.132,0.05,0.434
294,0.128,0.053,0.535
295,0.072,0.055,0.577
296,0.025,0.055,0.567
297,0.066,0.053,0.524
298,0.105,0.05,0.432
299,0.108,0.046,0.299
300,0.094,0.041,0.161
301,0.052,0.034,0.033
302,-0.004,0.022,-0.076
303,-0.026,0.008,-0.151
304,-0.043,-0.007,-0.202
305,-0.055,-0.019,-0.236
306,-0.064,-0.031,-0.257
307,-0.063,-0.041,-0.268
308,-0.062,-0.05,-0.272
309,-0.068,-0.056,-0.275
310,-0.066,-0.059,-0.275
311,-0.066,-0.06,-0.274
312,-0.067,-0.058,-0.273
313,-0.066,-0.053,-0.269
314,-0.055,-0.045,-0.259
315,-0.045,-0.034,-0.24
316,-0.037,-0.023,-0.213
317,-0.021,-0.01,-0.167
318,-0.011,0.001,-0.106
319,0.009,0.01,-0.021
320,0.019,0.018,0.087
321,0.007,0.027,0.211
322,0.004,0.037,0.34
323,0.031,0.045,0.466
324,0.098,0.051,0.574
325,0.166,0.054,0.627
326,0.172,0.054,0.597
327,0.107,0.051,0.492
328,0.05,0.045,0.356
329,0.02,0.036,0.215
330,0.016,0.027,0.086
331,0.002,0.017,-0.023
332,-0.016,0.009,-0.11
333,-0.028,-0.001,-0.171
334,-0.033,-0.013,-0.211
335,-0.04,-0.026,-0.236
336,-0.044,-0.037,-0.251
337,-0.056,-0.045,-0.263
338,-0.056,-0.05,-0.266
339,-0.053,-0.052,-0.265
340,-0.043,-0.051,-0.262
341,-0.047,-0.047,-0.262
342,-0.046,-0.04,-0.26
343,-0.047,-0.031,-0.255
344,-0.045,-0.019,-0.243
345,-0.045,-0.007,-0.224
346,-0.041,0.007,-0.19
347,-0.029,0.022,-0.135
348,-0.009,0.04,-0.058
349,0.034,0.057,0.049
350,0.089,0.072,0.181
351,0.139,0.082,0.328
352,0.157,0.088,0.465
353,0.136,0.093,0.561
354,0.105,0.096,0.604
355,0.114,0.096,0.6
356,0.139,0.093,0.542
357,0.178,0.089,0.442
358,0.175,0.085,0.309
359,0.116,0.079,0.159
360,0.056,0.069,0.026
361,0.023,0.055,-0.07
362,0.004,0.04,-0.138
363,-0.013,0.026,-0.186
364,-0.019,0.014,-0.215
365,-0.036,0.002,-0.236
366,-0.043,-0.01,-0.247
367,-0.042,-0.019,-0.252
368,-0.042,-0.027,-0.253
369,-0.046,-0.032,-0.256
370,-0.049,-0.035,-0.257
371,-0.053,-0.035,-0.257
372,-0.052,-0.032,-0.253
373,-0.041,-0.026,-0.242
374,-0.024,-0.017,-0.22
375,-0.011,-0.007,-0.19
376,-0.003,0.005,-0.148
377,0.02,0.018,-0.084
378,0.042,0.03,0.002
379,0.044,0.041,0.107
380,0.032,0.051,0.228
381,0.023,0.06,0.355
382,0.062,0.067,0.485
383,0.133,0.071,0.583
384,0.164,0.073,0.61
385,0.113,0.072,0.553
386,0.054,0.068,0.445
387,0.021,0.061,0.314
388,0.017,0.052,0.181
389,0.016,0.04,0.062
390,0.003,0.027,-0.04
391,-0.011,0.011,-0.117
392,-0.021,-0.005,-0.17
393,-0.022,-0.022,-0.203
394,-0.024,-0.037,-0.223
395,-0.031,-0.051,-0.238
396,-0.038,-0.061,-0.247
397,-0.054,-0.065,-0.255
398,-0.054,-0.064,-0.256
399,-0.052,-0.053,-0.256
400,-0.053,-0.031,-0.257
