lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.462,0.559,0.475
2,0.254,0.408,0.269
3,0.163,0.289,0.181
4,0.137,0.196,0.154
5,0.115,0.126,0.129
6,0.098,0.076,0.107
7,0.08,0.042,0.086
8,0.047,0.02,0.049
9,0.059,0.009,0.057
10,0.048,0.006,0.041
11,0.055,0.009,0.046
12,0.058,0.016,0.048
13,0.035,0.026,0.024
14,0.054,0.036,0.042
15,0.049,0.048,0.038
16,0.088,0.058,0.077
17,0.089,0.067,0.081
18,0.056,0.074,0.051
19,0.054,0.079,0.051
20,0.08,0.082,0.078
21,0.062,0.082,0.063
22,0.061,0.079,0.065
23,0.024,0.074,0.033
24,0.009,0.068,0.021
25,0.02,0.059,0.035
26,0.039,0.04,0.054
27,0.018,0.03,0.034
28,0.011,0.024,0.029
29,0.005,0.02,0.023
30,-0.012,0.016,0.005
31,-0.015,0.013,0.002
32,0.003,0.009,0.017
33,0.008,0.006,0.022
34,0.014,0.003,0.028
35,0.028,0.0,0.038
36,0.009,-0.001,0.017
37,0.001,-0.001,0.005
38,0.017,-0.002,0.017
39,0.036,-0.002,0.034
40,-0.001,-0.0,-0.005
41,-0.017,0.001,-0.023
42,-0.02,0.001,-0.029
43,-0.026,0.0,-0.037
44,-0.03,-0.001,-0.04
45,-0.007,-0.002,-0.02
46,0.023,-0.004,0.011
47,0.008,-0.007,-0.003
48,-0.001,-0.009,-0.011
49,0.005,-0.01,-0.002
50,0.0,-0.01,-0.004
51,-0.007,-0.01,-0.008
52,-0.023,-0.011,-0.021
53,-0.008,-0.011,-0.003
54,-0.008,-0.011,0.001
55,-0.014,-0.011,-0.003
56,-0.01,-0.01,0.003
57,0.001,-0.006,0.014
58,-0.011,-0.004,0.004
59,-0.012,-0.001,0.002
60,-0.038,0.001,-0.024
61,-0.014,0.002,-0.001
62,0.005,0.004,0.018
63,-0.007,0.007,0.007
64,-0.006,0.009,0.003
65,0.027,0.01,0.03
66,0.04,0.011,0.039
67,0.037,0.013,0.034
68,0.048,0.015,0.041
69,0.028,0.018,0.019
70,0.021,0.019,0.011
71,0.016,0.02,0.004
72,0.011,0.019,-0.002
73,0.001,0.019,-0.012
74,0.02,0.019,0.007
75,0.017,0.02,0.006
76,0.021,0.02,0.011
77,0.026,0.021,0.015
78,0.026,0.022,0.016
79,0.013,0.021,0.004
80,-0.009,0.019,-0.014
81,-0.011,0.017,-0.013
82,0.029,0.015,0.028
83,0.027,0.012,0.029
84,0.023,0.009,0.027
85,0.017,0.006,0.023
86,-0.019,0.005,-0.011
87,0.003,0.005,0.012
88,0.014,0.005,0.024
89,0.006,0.006,0.017
90,0.016,0.008,0.027
91,0.01,0.009,0.022
92,0.027,0.009,0.038
93,0.028,0.009,0.039
94,0.047,0.009,0.055
95,-0.002,0.01,0.003
96,-0.012,0.01,-0.012
97,-0.033,0.01,-0.037
98,-0.031,0.01,-0.039
99,-0.013,0.012,-0.024
100,-0.013,0.012,-0.026
101,0.013,0.011,-0.002
102,0.031,0.01,0.017
103,0.047,0.009,0.031
104,0.027,0.007,0.013
105,0.03,0.006,0.017
106,0.01,0.004,-0.002
107,0.026,0.004,0.014
108,0.021,0.002,0.012
109,-0.004,-0.0,-0.011
110,-0.011,-0.003,-0.015
111,-0.041,-0.006,-0.041
112,-0.013,-0.008,-0.012
113,-0.005,-0.01,-0.0
114,-0.006,-0.012,0.0
115,-0.01,-0.013,-0.001
116,-0.012,-0.013,0.0
117,-0.033,-0.013,-0.019
118,-0.044,-0.013,-0.03
119,-0.01,-0.014,0.003
120,-0.01,-0.017,0.002
121,-0.029,-0.018,-0.016
122,-0.035,-0.019,-0.021
123,-0.017,-0.017,-0.006
124,0.002,-0.015,0.008
125,0.002,-0.013,0.002
126,-0.006,-0.011,-0.011
127,-0.019,-0.008,-0.026
128,-0.003,-0.006,-0.014
129,0.001,-0.004,-0.01
130,0.012,-0.001,-0.0
131,-0.007,0.0,-0.018
132,0.007,0.002,-0.008
133,0.016,0.003,-0.001
134,0.016,0.003,-0.001
135,0.012,0.004,-0.004
136,0.012,0.005,-0.003
137,-0.002,0.007,-0.016
138,-0.021,0.007,-0.031
139,-0.021,0.007,-0.029
140,-0.007,0.007,-0.013
141,0.007,0.007,0.004
142,0.009,0.006,0.012
143,0.015,0.006,0.022
144,0.018,0.007,0.027
145,0.009,0.006,0.019
146,0.009,0.004,0.021
147,0.002,0.003,0.014
148,0.01,0.004,0.022
149,0.034,0.004,0.043
150,0.008,0.005,0.015
151,-0.013,0.004,-0.004
152,-0.019,0.004,-0.009
153,-0.009,0.004,-0.003
154,0.007,0.003,0.007
155,0.022,0.002,0.018
156,0.001,0.002,-0.006
157,-0.013,0.002,-0.022
158,-0.005,0.0,-0.016
159,0.0,-0.001,-0.012
160,0.0,-0.002,-0.014
161,0.005,-0.004,-0.01
162,-0.001,-0.006,-0.017
163,-0.008,-0.007,-0.024
164,-0.017,-0.008,-0.032
165,-0.01,-0.007,-0.025
166,0.006,-0.007,-0.009
167,0.003,-0.006,-0.012
168,0.003,-0.004,-0.009
169,0.001,-0.003,-0.009
170,-0.001,-0.001,-0.008
171,-0.022,-0.0,-0.025
172,-0.04,0.0,-0.037
173,-0.015,0.0,-0.01
174,-0.013,-0.001,-0.006
175,0.01,-0.004,0.018
176,0.009,-0.007,0.018
177,0.002,-0.01,0.01
178,-0.001,-0.013,0.006
179,-0.011,-0.015,-0.005
180,-0.01,-0.017,-0.001
181,0.002,-0.02,0.011
182,0.001,-0.022,0.007
183,-0.018,-0.023,-0.016
184,-0.01,-0.024,-0.012
185,-0.016,-0.024,-0.021
186,-0.035,-0.024,-0.043
187,-0.023,-0.025,-0.036
188,-0.037,-0.025,-0.052
189,-0.062,-0.025,-0.075
190,-0.061,-0.024,-0.074
191,-0.062,-0.025,-0.074
192,-0.06,-0.025,-0.072
193,-0.04,-0.026,-0.052
194,-0.035,-0.025,-0.047
195,-0.0,-0.025,-0.013
196,-0.001,-0.025,-0.014
197,0.009,-0.024,-0.002
198,0.018,-0.022,0.01
199,0.018,-0.021,0.012
200,0.003,-0.018,0.001
201,0.008,-0.017,0.011
202,-0.011,-0.015,-0.005
203,-0.028,-0.012,-0.021
204,-0.025,-0.01,-0.018
205,-0.024,-0.007,-0.017
206,-0.031,-0.004,-0.024
207,-0.022,-0.002,-0.016
208,-0.015,-0.001,-0.011
209,-0.025,0.001,-0.021
210,-0.008,0.002,-0.005
211,-0.004,0.002,-0.002
212,-0.001,0.002,-0.001
213,-0.002,0.001,-0.006
214,0.027,-0.001,0.018
215,0.023,-0.002,0.013
216,0.002,-0.003,-0.011
217,-0.001,-0.003,-0.015
218,-0.004,-0.001,-0.017
219,0.025,0.001,0.012
220,0.023,0.002,0.011
221,0.023,0.003,0.01
222,0.012,0.004,-0.001
223,0.0,0.004,-0.014
224,-0.008,0.003,-0.022
225,-0.013,0.001,-0.027
226,-0.027,-0.002,-0.039
227,-0.013,-0.005,-0.023
228,-0.019,-0.006,-0.025
229,-0.027,-0.007,-0.03
230,-0.021,-0.008,-0.018
231,0.007,-0.009,0.013
232,-0.008,-0.009,0.001
233,-0.018,-0.009,-0.009
234,-0.009,-0.009,-0.0
235,0.003,-0.008,0.012
236,0.012,-0.008,0.023
237,0.019,-0.006,0.03
238,0.014,-0.005,0.024
239,0.003,-0.003,0.012
240,-0.021,-0.002,-0.013
241,-0.02,-0.001,-0.015
242,-0.019,0.001,-0.017
243,-0.002,0.003,-0.004
244,0.01,0.005,0.005
245,-0.003,0.005,-0.011
246,0.009,0.005,-0.002
247,0.012,0.005,-0.001
248,0.029,0.005,0.015
249,0.021,0.004,0.008
250,0.004,0.003,-0.008
251,-0.019,0.004,-0.03
252,-0.012,0.004,-0.023
253,-0.001,0.004,-0.013
254,0.004,0.003,-0.008
255,0.015,0.003,0.005
256,0.012,0.003,0.004
257,0.007,0.002,0.004
258,-0.002,0.001,-0.002
259,-0.005,0.001,-0.002
260,0.003,-0.0,0.01
261,-0.007,-0.001,0.004
262,-0.002,-0.001,0.009
263,-0.003,-0.001,0.007
264,0.0,-0.001,0.009
265,-0.005,-0.001,0.005
266,0.001,-0.001,0.01
267,0.013,-0.001,0.022
268,0.003,0.0,0.011
269,0.004,0.001,0.011
270,-0.011,0.0,-0.004
271,-0.006,0.0,-0.001
272,-0.008,0.001,-0.005
273,-0.007,0.001,-0.007
274,-0.016,0.0,-0.018
275,-0.009,-0.001,-0.014
276,0.01,-0.001,0.002
277,0.024,0.0,0.014
278,0.017,0.001,0.007
279,0.011,0.002,0.0
280,-0.008,0.002,-0.02
281,0.016,0.001,0.002
282,-0.0,-0.0,-0.013
283,0.018,-0.002,0.006
284,-0.017,-0.004,-0.026
285,-0.033,-0.005,-0.041
286,-0.033,-0.007,-0.039
287,-0.019,-0.008,-0.022
288,-0.01,-0.009,-0.009
289,0.007,-0.011,0.012
290,0.007,-0.012,0.015
291,-0.012,-0.014,-0.001
292,-0.015,-0.015,-0.004
293,0.008,-0.017,0.017
294,0.007,-0.018,0.018
295,-0.033,-0.019,-0.02
296,-0.033,-0.02,-0.021
297,-0.021,-0.019,-0.012
298,-0.037,-0.018,-0.028
299,-0.026,-0.017,-0.017
300,-0.041,-0.016,-0.034
301,-0.023,-0.014,-0.018
302,-0.024,-0.013,-0.023
303,-0.001,-0.013,-0.003
304,0.004,-0.012,0.0
305,-0.016,-0.012,-0.022
306,-0.0,-0.012,-0.01
307,-0.002,-0.012,-0.013
308,-0.002,-0.013,-0.013
309,-0.018,-0.015,-0.028
310,-0.017,-0.015,-0.026
311,-0.004,-0.015,-0.012
312,-0.01,-0.015,-0.018
313,0.0,-0.014,-0.008
314,-0.018,-0.013,-0.025
315,-0.0,-0.014,-0.006
316,-0.021,-0.016,-0.023
317,-0.03,-0.018,-0.029
318,-0.029,-0.02,-0.026
319,-0.043,-0.024,-0.035
320,-0.037,-0.028,-0.026
321,-0.048,-0.031,-0.034
322,-0.029,-0.033,-0.016
323,-0.022,-0.035,-0.009
324,-0.033,-0.037,-0.019
325,-0.033,-0.038,-0.019
326,-0.029,-0.038,-0.017
327,-0.035,-0.04,-0.024
328,-0.042,-0.041,-0.032
329,-0.017,-0.042,-0.008
330,-0.031,-0.042,-0.022
331,-0.047,-0.041,-0.039
332,-0.047,-0.04,-0.044
333,-0.042,-0.039,-0.042
334,-0.052,-0.037,-0.053
335,-0.052,-0.034,-0.056
336,-0.049,-0.03,-0.057
337,-0.049,-0.026,-0.058
338,-0.013,-0.023,-0.024
339,-0.003,-0.02,-0.014
340,-0.003,-0.016,-0.014
341,-0.006,-0.014,-0.017
342,-0.004,-0.011,-0.014
343,-0.005,-0.006,-0.013
344,-0.013,-0.003,-0.018
345,-0.01,0.001,-0.012
346,-0.007,0.005,-0.007
347,0.012,0.009,0.014
348,0.014,0.012,0.02
349,0.021,0.015,0.029
350,0.05,0.017,0.062
351,0.051,0.02,0.065
352,0.022,0.021,0.036
353,0.012,0.022,0.029
354,0.014,0.024,0.031
355,0.017,0.024,0.032
356,0.018,0.024,0.031
357,0.013,0.024,0.025
358,0.015,0.025,0.027
359,0.024,0.025,0.035
360,0.024,0.026,0.031
361,0.043,0.028,0.047
362,0.027,0.029,0.029
363,0.036,0.031,0.034
364,0.032,0.033,0.027
365,0.027,0.034,0.019
366,0.012,0.035,0.004
367,0.019,0.035,0.01
368,0.048,0.036,0.039
369,0.043,0.036,0.034
370,0.04,0.036,0.031
371,0.048,0.038,0.039
372,0.044,0.04,0.035
373,0.041,0.041,0.035
374,0.041,0.041,0.036
375,0.041,0.041,0.039
376,0.06,0.039,0.06
377,0.043,0.038,0.047
378,0.023,0.035,0.032
379,0.032,0.033,0.046
380,0.043,0.03,0.059
381,0.022,0.028,0.04
382,0.017,0.025,0.034
383,0.009,0.022,0.027
384,0.021,0.019,0.037
385,0.02,0.016,0.034
386,0.026,0.013,0.039
387,0.007,0.01,0.019
388,-0.004,0.007,0.009
389,0.003,0.005,0.014
390,0.017,0.003,0.024
391,0.003,0.001,0.006
392,-0.002,-0.001,-0.001
393,0.004,-0.002,0.003
394,-0.019,-0.003,-0.021
395,-0.026,-0.004,-0.032
396,-0.003,-0.004,-0.011
397,0.017,-0.004,0.008
398,0.011,-0.004,0.001
399,-0.013,-0.004,-0.023
400,-0.008,-0.003,-0.018
