lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.524,0.587,0.531
2,0.308,0.438,0.314
3,0.196,0.318,0.199
4,0.134,0.223,0.134
5,0.119,0.15,0.116
6,0.092,0.096,0.087
7,0.071,0.057,0.066
8,0.074,0.031,0.07
9,0.064,0.016,0.061
10,0.084,0.009,0.081
11,0.077,0.008,0.075
12,0.073,0.013,0.073
13,0.068,0.021,0.068
14,0.08,0.031,0.081
15,0.064,0.042,0.067
16,0.052,0.054,0.055
17,0.021,0.065,0.021
18,0.029,0.075,0.029
19,0.059,0.083,0.056
20,0.068,0.09,0.064
21,0.057,0.095,0.052
22,0.02,0.097,0.014
23,0.031,0.098,0.023
24,0.06,0.097,0.052
25,0.084,0.094,0.079
26,0.104,0.081,0.103
27,0.098,0.075,0.104
28,0.096,0.072,0.108
29,0.089,0.071,0.105
30,0.064,0.071,0.081
31,0.081,0.071,0.095
32,0.067,0.07,0.077
33,0.07,0.071,0.073
34,0.071,0.07,0.07
35,0.064,0.07,0.06
36,0.06,0.068,0.053
37,0.067,0.066,0.06
38,0.061,0.063,0.056
39,0.04,0.06,0.036
40,0.064,0.057,0.062
41,0.027,0.055,0.028
42,0.042,0.052,0.043
43,0.05,0.051,0.052
44,0.064,0.052,0.068
45,0.06,0.052,0.064
46,0.058,0.05,0.062
47,0.059,0.049,0.062
48,0.041,0.05,0.042
49,0.049,0.052,0.047
50,0.064,0.054,0.057
51,0.051,0.055,0.042
52,0.047,0.056,0.037
53,0.039,0.056,0.03
54,0.051,0.056,0.045
55,0.061,0.055,0.059
56,0.055,0.056,0.059
57,0.062,0.055,0.071
58,0.078,0.055,0.092
59,0.069,0.055,0.085
60,0.066,0.056,0.082
61,0.083,0.056,0.094
62,0.057,0.056,0.062
63,0.039,0.056,0.041
64,0.037,0.056,0.036
65,0.047,0.057,0.043
66,0.045,0.058,0.04
67,0.036,0.06,0.031
68,0.046,0.062,0.041
69,0.067,0.064,0.063
70,0.077,0.065,0.075
71,0.067,0.065,0.068
72,0.043,0.064,0.046
73,0.06,0.063,0.064
74,0.066,0.063,0.07
75,0.061,0.062,0.065
76,0.075,0.061,0.077
77,0.092,0.059,0.092
78,0.077,0.057,0.075
79,0.069,0.056,0.063
80,0.071,0.054,0.062
81,0.06,0.054,0.048
82,0.038,0.054,0.025
83,0.04,0.053,0.029
84,0.056,0.052,0.048
85,0.059,0.051,0.056
86,0.055,0.051,0.057
87,0.034,0.05,0.041
88,0.014,0.05,0.026
89,0.019,0.049,0.031
90,0.03,0.05,0.04
91,0.033,0.051,0.039
92,0.044,0.051,0.045
93,0.07,0.053,0.067
94,0.067,0.055,0.062
95,0.075,0.056,0.067
96,0.065,0.057,0.057
97,0.061,0.059,0.054
98,0.074,0.061,0.068
99,0.071,0.064,0.066
100,0.073,0.066,0.072
101,0.093,0.066,0.093
102,0.083,0.066,0.085
103,0.064,0.065,0.068
104,0.046,0.063,0.051
105,0.051,0.062,0.057
106,0.052,0.06,0.057
107,0.067,0.058,0.069
108,0.059,0.057,0.056
109,0.042,0.055,0.036
110,0.045,0.054,0.034
111,0.04,0.053,0.027
112,0.065,0.052,0.05
113,0.066,0.052,0.052
114,0.04,0.054,0.031
115,0.057,0.055,0.052
116,0.052,0.056,0.052
117,0.043,0.057,0.05
118,0.041,0.057,0.051
119,0.04,0.058,0.049
120,0.041,0.059,0.048
121,0.059,0.059,0.061
122,0.062,0.059,0.061
123,0.069,0.058,0.065
124,0.082,0.057,0.074
125,0.105,0.057,0.095
126,0.075,0.057,0.066
127,0.072,0.054,0.063
128,0.054,0.05,0.048
129,0.053,0.047,0.049
130,0.049,0.044,0.048
131,0.045,0.043,0.047
132,0.036,0.041,0.039
133,0.027,0.039,0.031
134,0.001,0.037,0.005
135,0.005,0.036,0.007
136,0.021,0.034,0.02
137,0.01,0.034,0.007
138,0.027,0.033,0.02
139,0.054,0.032,0.043
140,0.039,0.032,0.027
141,0.042,0.031,0.028
142,0.023,0.031,0.01
143,0.022,0.032,0.012
144,0.042,0.034,0.035
145,0.048,0.037,0.046
146,0.056,0.041,0.058
147,0.049,0.045,0.056
148,0.029,0.048,0.037
149,0.042,0.05,0.048
150,0.069,0.053,0.07
151,0.083,0.053,0.081
152,0.059,0.052,0.053
153,0.045,0.05,0.037
154,0.028,0.048,0.019
155,0.026,0.044,0.017
156,0.041,0.04,0.032
157,0.047,0.037,0.041
158,0.05,0.034,0.047
159,0.043,0.033,0.043
160,0.04,0.032,0.041
161,0.033,0.031,0.036
162,0.031,0.031,0.036
163,0.04,0.031,0.045
164,0.034,0.031,0.037
165,0.024,0.03,0.026
166,0.01,0.03,0.01
167,0.013,0.03,0.009
168,0.001,0.031,-0.006
169,-0.004,0.032,-0.014
170,0.015,0.034,0.002
171,0.032,0.036,0.017
172,0.047,0.037,0.035
173,0.048,0.039,0.039
174,0.051,0.042,0.045
175,0.075,0.044,0.074
176,0.089,0.046,0.093
177,0.082,0.046,0.089
178,0.078,0.048,0.084
179,0.073,0.05,0.075
180,0.036,0.054,0.035
181,0.015,0.058,0.01
182,0.019,0.06,0.01
183,0.036,0.061,0.026
184,0.061,0.06,0.049
185,0.055,0.059,0.044
186,0.051,0.058,0.043
187,0.055,0.057,0.049
188,0.062,0.056,0.058
189,0.057,0.054,0.053
190,0.06,0.053,0.058
191,0.067,0.052,0.068
192,0.045,0.05,0.047
193,0.06,0.048,0.062
194,0.049,0.046,0.049
195,0.04,0.044,0.04
196,0.063,0.043,0.061
197,0.062,0.043,0.056
198,0.051,0.042,0.041
199,0.039,0.041,0.027
200,0.019,0.04,0.007
201,0.015,0.038,0.004
202,0.007,0.034,-0.001
203,0.007,0.031,0.003
204,0.016,0.027,0.014
205,0.034,0.025,0.035
206,0.067,0.023,0.071
207,0.061,0.023,0.066
208,0.039,0.023,0.043
209,0.016,0.023,0.016
210,0.005,0.023,-0.0
211,0.008,0.023,-0.002
212,0.005,0.023,-0.007
213,0.001,0.024,-0.012
214,0.006,0.024,-0.007
215,0.039,0.026,0.027
216,0.044,0.027,0.034
217,0.038,0.027,0.031
218,0.035,0.028,0.032
219,0.032,0.029,0.032
220,0.011,0.03,0.013
221,0.022,0.031,0.026
222,0.042,0.031,0.047
223,0.039,0.031,0.042
224,0.056,0.031,0.057
225,0.049,0.03,0.047
226,0.032,0.03,0.027
227,0.014,0.031,0.008
228,0.008,0.031,0.001
229,0.008,0.031,0.001
230,0.036,0.031,0.028
231,0.03,0.029,0.023
232,0.028,0.027,0.024
233,0.037,0.024,0.037
234,0.021,0.021,0.024
235,0.024,0.019,0.029
236,0.017,0.017,0.023
237,0.023,0.016,0.029
238,0.022,0.015,0.026
239,0.009,0.016,0.009
240,0.03,0.017,0.025
241,0.018,0.017,0.008
242,0.012,0.016,0.001
243,0.01,0.015,-0.002
244,0.001,0.015,-0.009
245,0.01,0.015,0.0
246,0.018,0.017,0.012
247,-0.002,0.018,-0.004
248,0.009,0.019,0.009
249,0.015,0.02,0.017
250,0.011,0.021,0.014
251,0.033,0.022,0.037
252,0.053,0.024,0.056
253,0.051,0.027,0.052
254,0.043,0.029,0.041
255,0.03,0.032,0.026
256,0.016,0.033,0.012
257,0.025,0.035,0.019
258,0.035,0.036,0.028
259,0.025,0.036,0.018
260,0.04,0.036,0.034
261,0.024,0.035,0.02
262,0.03,0.034,0.031
263,0.033,0.033,0.037
264,0.039,0.033,0.046
265,0.053,0.032,0.061
266,0.048,0.031,0.057
267,0.04,0.03,0.046
268,0.03,0.028,0.032
269,0.029,0.027,0.027
270,0.043,0.027,0.037
271,0.035,0.027,0.025
272,0.01,0.026,-0.002
273,0.003,0.027,-0.009
274,-0.003,0.028,-0.013
275,0.009,0.029,0.002
276,0.018,0.032,0.014
277,0.028,0.034,0.029
278,0.049,0.035,0.053
279,0.032,0.035,0.037
280,0.044,0.035,0.051
281,0.038,0.036,0.044
282,0.055,0.039,0.059
283,0.057,0.041,0.059
284,0.058,0.043,0.058
285,0.052,0.044,0.05
286,0.049,0.045,0.044
287,0.032,0.045,0.027
288,0.038,0.046,0.031
289,0.051,0.048,0.044
290,0.043,0.048,0.037
291,0.059,0.048,0.056
292,0.064,0.048,0.064
293,0.027,0.047,0.033
294,0.036,0.046,0.046
295,0.052,0.045,0.064
296,0.035,0.044,0.047
297,0.041,0.042,0.05
298,0.034,0.04,0.04
299,0.037,0.038,0.038
300,0.033,0.035,0.03
301,0.036,0.033,0.028
302,0.044,0.032,0.035
303,0.049,0.031,0.04
304,0.023,0.03,0.015
305,-0.0,0.029,-0.004
306,0.017,0.029,0.017
307,0.042,0.03,0.044
308,0.053,0.029,0.057
309,0.065,0.03,0.07
310,0.035,0.031,0.041
311,0.023,0.032,0.028
312,0.003,0.033,0.007
313,0.025,0.035,0.026
314,0.033,0.036,0.031
315,0.02,0.036,0.017
316,0.021,0.037,0.016
317,0.029,0.038,0.022
318,0.032,0.038,0.023
319,0.029,0.039,0.019
320,0.046,0.04,0.037
321,0.052,0.041,0.046
322,0.081,0.042,0.08
323,0.081,0.041,0.086
324,0.053,0.04,0.064
325,0.03,0.038,0.044
326,0.031,0.036,0.044
327,0.035,0.034,0.044
328,0.042,0.033,0.046
329,0.038,0.032,0.038
330,0.016,0.033,0.012
331,0.02,0.034,0.012
332,0.032,0.034,0.023
333,-0.002,0.035,-0.008
334,0.014,0.034,0.01
335,0.037,0.032,0.036
336,0.043,0.03,0.044
337,0.045,0.03,0.047
338,0.04,0.031,0.042
339,0.032,0.032,0.036
340,0.025,0.033,0.031
341,0.012,0.035,0.017
342,0.029,0.036,0.031
343,0.028,0.038,0.029
344,0.035,0.04,0.032
345,0.048,0.042,0.042
346,0.07,0.044,0.061
347,0.088,0.046,0.078
348,0.081,0.046,0.071
349,0.049,0.046,0.04
350,0.043,0.046,0.037
351,0.026,0.048,0.024
352,0.008,0.048,0.012
353,0.026,0.047,0.037
354,0.039,0.046,0.055
355,0.061,0.045,0.077
356,0.059,0.044,0.072
357,0.04,0.044,0.049
358,0.058,0.042,0.06
359,0.04,0.042,0.039
360,0.04,0.041,0.035
361,0.023,0.039,0.017
362,0.016,0.036,0.011
363,0.034,0.032,0.031
364,0.038,0.029,0.037
365,0.047,0.028,0.047
366,0.043,0.026,0.045
367,0.037,0.025,0.039
368,0.028,0.026,0.033
369,0.032,0.026,0.038
370,0.024,0.027,0.029
371,0.022,0.028,0.024
372,0.023,0.028,0.022
373,0.004,0.028,0.005
374,0.007,0.027,0.006
375,0.024,0.027,0.019
376,0.038,0.028,0.032
377,0.023,0.029,0.016
378,0.014,0.03,0.008
379,0.02,0.031,0.017
380,0.009,0.032,0.009
381,0.025,0.032,0.029
382,0.046,0.033,0.055
383,0.054,0.033,0.069
384,0.062,0.032,0.08
385,0.06,0.031,0.076
386,0.041,0.03,0.053
387,0.027,0.028,0.034
388,0.003,0.026,0.005
389,0.012,0.024,0.012
390,0.03,0.021,0.027
391,0.021,0.019,0.018
392,0.005,0.016,0.003
393,0.02,0.013,0.019
394,0.006,0.01,0.006
395,-0.003,0.007,-0.002
396,-0.002,0.005,-0.001
397,-0.001,0.004,0.003
398,0.011,0.004,0.017
399,0.017,0.005,0.023
400,0.006,0.008,0.01
