gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,636,766,10.4153614044189,32.8309631347656,-117.081199645996,3670144,635,549,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-01 08:53:39.030693,94.80866288975999,55.07054187741334,46.55052792165888,0.005033504457863632,4.0,-55.07,2.0682789409984763,-55.45,9.2224,12.1278,15.1126,0.8929,10.0009,9.2998,9.17641638260043,0
100930,npp,2550,3814,7.07164144515991,32.8318939208984,-117.085929870605,3670176,2551,3066,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-01 10:33:56.516648,-71.10184098495247,65.90853406710814,53.94382900090641,1.5956484834049133e-07,20.0,65.88,3.0,65.63,7.7646,9.7905,12.2435,1.1061,9.9225,7.8216,7.8216,0
101057,npp,1907,3264,14.1557102203369,32.8265647888184,-117.086143493652,3670144,1909,2608,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-02 10:15:15.067575,-74.14496907873102,53.975346454667566,45.74205421398738,0.001351475086597369,17.0,53.95,1.9513309067639726,53.57,8.2279,10.3917,12.3729,1.0421,12.7578,14.7512,14.71807201006661,0
101181,npp,1218,2695,14.5239887237549,32.8274765014648,-117.082946777344,3670144,1219,2167,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-03 09:56:30.055934,-76.97261794331632,34.80525474558088,30.361702829672073,0.013248446491575363,14.0,34.77,1.2937979144666532,34.18,8.875,10.5219,12.4209,1.0292,13.9221,14.9477,14.622947878145517,0
101304,npp,518,2124,12.4125356674194,32.8296737670898,-117.081123352051,3670144,518,1687,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-04 09:37:41.487075,-77.639612444082,5.249640428800148,4.647308291163552,0.038403203364607084,11.0,5.22,1.0,4.41,8.3311,10.8288,13.0633,1.0,12.4125,12.4125,11.471142703007034,0
101552,npp,2113,961,17.1407222747803,32.829776763916,-117.080215454102,3670144,2115,710,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-06 08:59:57.234870,96.13327722862276,49.61727705035394,42.41784019168145,0.1438822949303203,5.0,-49.63,1.7549928774784245,-50.08,9.3692,11.934,14.6717,0.9074,13.7956,15.5533,12.026389836938481,0
101561,npp,906,3996,16.7584667205811,32.8299827575684,-117.084182739258,3670144,905,3166,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-06 10:40:07.603658,-70.0244477391005,68.9266928077282,55.72902377138599,0.0895857344880085,21.0,68.89,3.5496478698597698,68.66,7.6444,9.6948,11.7948,1.117,12.8188,18.7188,16.522832542126867,0
101805,npp,2680,2886,19.7077560424805,32.8283157348633,-117.084075927734,3670144,2680,2327,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-08 10:02:42.931174,-75.07800365348751,42.256434073469215,36.548388768500736,0.07687234829080758,15.0,42.24,1.4867838833500562,41.69,7.9859,10.1595,12.0778,1.0659,17.2509,21.0061,19.121769015589766,0
102056,npp,1255,1738,12.901759147644,32.8291778564453,-117.081199645996,3670144,1255,1322,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-10 09:25:05.795317,98.12609732144578,16.928747606556936,14.942931935551702,0.029510496901489314,9.0,-16.94,1.0442604737599883,-17.65,8.4595,10.4467,13.2661,1.0366,13.1798,13.3737,12.650324886409667,0
102180,npp,511,1156,6.11834764480591,32.8309516906738,-117.081298828125,3670144,510,852,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-11 09:06:11.880915,95.7531504294705,43.27428451855824,37.37550419222636,0.012716197301245395,6.0,-43.26,1.4867838833500562,-43.77,9.9988,11.6853,13.6831,0.9267,7.0845,5.6699,5.3581946194389145,0
102300,npp,2813,574,10.7193756103516,32.8319206237793,-117.082656860352,3670144,2811,363,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-12 08:47:16.183528,93.8904227164273,59.72439747659796,49.88581521002517,0.0025041525582910917,3.0,-59.71,2.3545700244418297,-60.01,10.0885,11.9957,14.9949,0.9027,10.2868,9.6766,9.61521704032473,0
102430,npp,1048,3076,12.2673406600952,32.8316764831543,-117.081451416016,3670144,1048,2469,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-13 10:08:55.769470,-74.43962390410833,48.608216309643126,41.63470061731163,0.00403295221557305,16.0,48.59,1.7549928774784245,48.15,8.359,10.3381,11.9565,1.0475,11.9281,12.8497,12.750842387511025,0
102551,npp,365,2504,12.4352016448975,32.8317527770996,-117.085029602051,3670176,365,2027,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-14 09:50:08.976055,-75.70130936389448,26.02692981131498,22.86658708473578,0.0004574670134179402,13.0,26.01,1.1367971201176101,25.345,8.6007,10.9133,12.8953,0.9923,12.1676,12.339,12.339,0
102671,npp,2712,1930,10.1608381271362,32.8284950256348,-117.08137512207,3670176,2712,1501,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-15 09:31:20.401546,98.3745582072985,6.014510582318481,5.324133193834017,8.733978292366996e-08,10.0,-6.03,1.0,-6.84,8.2973,10.1596,12.2306,1.0659,10.8301,10.8301,10.8301,0
102792,npp,1976,1352,10.6903619766235,32.8320121765137,-117.081192016602,3670176,1976,1020,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-16 09:12:28.270591,97.38368665887099,35.70677421811623,31.12086855965375,4.4838278085314227e-13,7.0,-35.72,1.2937979144666532,-36.28,8.4984,10.7238,14.1455,1.0098,10.803,10.795,10.795,0
102912,npp,1214,765,16.4752140045166,32.8325119018555,-117.08317565918,3670176,1212,548,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-17 08:53:32.583203,94.48515479279979,55.096007268998164,46.57307310375234,7.197614672322894e-18,4.0,-55.09,2.0682789409984763,-55.45,9.2224,12.1278,15.1126,0.8929,12.9308,14.7106,14.7106,0
102920,npp,56,3816,5.68923139572144,32.8304748535156,-117.079948425293,3670176,56,3067,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-17 10:33:50.068849,-71.15028379678587,65.9407388217828,53.9685449799147,1.2589231860357464e-08,20.0,65.91,3.0,65.63,7.7646,9.7905,12.2435,1.1061,9.4617,6.2926,6.2926,0
103032,npp,426,189,19.6437435150146,32.8304557800293,-117.086944580078,3670176,425,93,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-18 08:34:35.119025,92.34022575564033,67.21370467146954,54.729281162111526,8.547018130673017e-22,1.0,-67.2,3.1865100272627664,-67.41,9.1958,11.6962,13.9508,0.9258,13.323,18.187,18.187,0
103040,npp,2483,3265,11.8400573730469,32.8279495239258,-117.082862854004,3670176,2485,2609,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-18 10:15:08.618313,-73.88413674575823,53.9947708729085,45.7601965207159,1.270790191058942e-13,17.0,53.97,1.9513309067639726,53.57,8.2279,10.3917,12.3729,1.0421,11.5711,12.3382,12.3382,0
103279,npp,1107,2124,9.62985610961914,32.8279342651367,-117.080856323242,3670176,1107,1687,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-20 09:37:35.037061,-81.73783282807133,5.256529817915851,4.65364784619303,2.6212239933515913e-22,11.0,5.22,1.0,4.41,8.3311,10.8288,13.0633,1.0,9.6299,9.6299,9.6299,0
103397,npp,379,1545,13.251672744751,32.8316535949707,-117.082321166992,3670176,379,1159,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-21 09:18:42.910224,97.1877958954389,26.974394167597808,23.683983928249944,7.005403801701379e-26,8.0,-26.98,1.1367971201176101,-27.62,9.1239,11.9197,13.5503,0.9085,12.0006,12.039,12.039,0
103761,npp,173,2885,14.4352912902832,32.8287200927734,-117.087089538574,3670176,172,2327,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-24 10:02:34.708474,-74.86941188518117,42.22231926662197,36.52283301415104,5.802292131448784e-22,15.0,42.2,1.4867838833500562,41.69,7.9859,10.1595,12.0778,1.0659,13.7047,15.3863,15.3863,0
104112,npp,1086,1154,6.20839548110962,32.8272514343262,-117.087425231934,3670176,1085,851,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-27 09:06:03.692563,95.95185517767209,43.335557365134726,37.4261713083664,3.459691828394846e-14,6.0,-43.34,1.4867838833500562,-43.77,9.9988,11.6853,13.6831,0.9267,7.1451,5.7533,5.7533,0
104229,npp,297,572,14.913459777832,32.8328285217285,-117.085960388184,3670176,297,362,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-28 08:47:08.015154,94.09741629814377,59.75915213977676,49.91132810234046,1.7598714635681146e-09,3.0,-59.76,2.3545700244418297,-60.01,10.0885,11.9957,14.9949,0.9027,12.068,13.4627,13.4627,0
104236,npp,2276,3632,12.3691577911377,32.8262901306152,-117.08464050293,3670176,2278,2945,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-04-28 10:27:30.838957,-71.99100883165872,62.48604664366046,51.76438794883057,5.064964617124445e-17,19.0,62.47,2.6065528283652384,62.19,8.3643,10.3517,12.3692,1.0461,11.6028,12.9393,12.9393,0
106032,npp,3040,3262,14.9143705368042,32.8301200866699,-117.084411621094,3670144,3044,2607,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-04 10:14:57.006397,-73.52421313811554,53.92217108893813,45.7076584627041,0.02330443594438905,17.0,53.89,1.9513309067639726,53.57,8.2279,10.3917,12.3729,1.0421,13.1466,15.5418,14.970550757579407,0
108015,npp,1449,2499,15.970739364624,32.8298187255859,-117.085494995117,3670176,1449,2023,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-16 09:49:47.629956,-76.57684445327995,25.783762520901174,22.657035028601694,3.342784726021852e-07,13.0,25.76,1.1367971201176101,25.345,8.6007,10.9133,12.8953,0.9923,15.2777,15.8472,15.8472,0
108899,npp,2871,2688,16.6610221862793,32.8284873962402,-117.083442687988,3670176,2871,2162,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-21 09:55:58.829641,-76.00139623090095,34.49729999009639,30.10450733827751,2.6829009494878574e-22,14.0,34.48,1.2937979144666532,34.18,8.875,10.5219,12.4209,1.0292,15.5739,17.1471,17.1471,0
109072,npp,2165,2116,19.1894016265869,32.8294906616211,-117.08674621582,3670176,2165,1680,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-22 09:37:10.286848,-79.76934747873342,4.781849040672504,4.23366018708167,1.625255416001426e-22,11.0,4.76,1.0,4.41,8.3311,10.8288,13.0633,1.0,19.1894,19.1894,19.1894,0
109780,npp,1231,2877,13.16295337677,32.8304405212402,-117.084526062012,3670176,1230,2320,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-26 10:02:08.196434,-75.07398323840954,41.93630007510836,36.28764615591152,6.931124803663418e-21,15.0,41.91,1.4867838833500562,41.69,7.9859,10.1595,12.0778,1.0659,12.8489,14.0301,14.0301,0
109954,npp,518,2306,9.51280403137207,32.8257522583008,-117.082061767578,3670176,518,1858,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-27 09:43:21.430896,-77.90297916198472,15.623214659286507,13.797526401472707,4.3786209305330386e-18,12.0,15.61,1.0442604737599883,15.28,8.0002,9.8967,11.5595,1.0942,10.4613,10.4088,10.4088,0
110127,npp,2866,1729,16.1890106201172,32.8266410827637,-117.081977844238,3670176,2866,1314,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-28 09:24:31.105564,100.25121151139093,17.40781077485207,15.362805257528656,4.878799934214742e-14,9.0,-17.43,1.0442604737599883,-17.65,8.4595,10.4467,13.2661,1.0366,16.3278,16.7812,16.7812,0
110299,npp,2116,1147,17.4481258392334,32.8272094726562,-117.082366943359,3670176,2117,844,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-05-29 09:05:37.224541,96.84511157858552,43.58140719988047,37.62371816146101,4.734080239439987e-09,6.0,-43.59,1.4867838833500562,-43.77,9.9988,11.6853,13.6831,0.9267,14.7048,16.1692,16.1692,0
113013,npp,2657,2110,19.7756748199463,32.828498840332,-117.085891723633,3670144,2657,1674,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-06-07 09:36:53.563859,-79.9666110676492,4.4242554259258755,3.916921900247439,0.049948211907086315,11.0,4.41,1.0,4.41,8.3311,10.8288,13.0633,1.0,19.7757,19.7757,18.55134604952148,0
113184,npp,1923,1532,17.1928939819336,32.8283805847168,-117.085372924805,3670144,1923,1149,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-06-08 09:18:01.469912,98.49688770431365,27.608244799172393,24.22771819678949,0.03306979157128075,8.0,-27.62,1.184412938166907,-27.62,9.1239,11.9197,13.5503,0.9085,15.281,15.6195,14.808877789396812,0
115265,npp,2373,1524,18.6104469299316,32.8288459777832,-117.08325958252,3670176,2373,1143,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-06-24 09:17:40.752125,97.9232684327084,27.98988765616411,24.554778489846708,2.4150376404672355e-22,8.0,-27.99,1.184412938166907,-27.62,9.1239,11.9197,13.5503,0.9085,16.4779,16.9073,16.9073,0
115378,npp,1611,938,18.3409042358398,32.8278465270996,-117.086906433105,3670176,1610,696,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-06-25 08:58:45.095216,95.57352985389628,50.32488948339815,42.961803129017085,3.5033127376063865e-19,5.0,-50.32,1.7549928774784245,-50.08,9.3692,11.934,14.6717,0.9074,14.4795,16.6424,16.6424,0
115500,npp,822,361,7.10570096969604,32.8318557739258,-117.07984161377,3670176,823,199,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-06-26 08:39:47.662538,93.07518522451147,64.13427110874413,52.81943948358762,9.573705225345777e-15,2.0,-64.1,2.7445598364131496,-63.97,9.4337,11.7195,14.7932,0.924,9.1478,6.5657,6.5657,0
115893,npp,773,1716,15.2485980987549,32.8294563293457,-117.082038879395,3670176,773,1302,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-06-29 09:23:55.540650,98.79802921403424,18.118295341500794,15.983281036606265,3.755891209821019e-07,9.0,-18.15,1.0442604737599883,-17.65,8.4595,10.4467,13.2661,1.0366,15.4272,15.8064,15.8064,0
119920,npp,775,746,16.384521484375,32.8295097351074,-117.08332824707,3670144,776,529,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-06 08:52:26.928893,94.60274665675962,55.603778851295964,46.93809996113293,0.06504691088898852,4.0,-55.58,2.0682789409984763,-55.45,9.2224,12.1278,15.1126,0.8929,12.8869,14.6297,13.035239672541142,0
120781,npp,2275,942,17.4199848175049,32.829532623291,-117.084312438965,3670144,2277,698,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-11 08:58:47.035242,96.04395105429171,50.21245331482364,42.87422319957075,0.005716780767849724,5.0,-50.2,1.7549928774784245,-50.08,9.3692,11.934,14.6717,0.9074,13.9547,15.8067,15.666567593855879,0
121308,npp,2151,2296,10.9168834686279,32.8261566162109,-117.082695007324,3670176,2151,1849,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-14 09:42:47.769437,-76.95740765177842,15.057153585809669,13.298825809905082,0.00022288643805895176,12.0,15.06,1.0442604737599883,15.28,8.0002,9.8967,11.5595,1.0942,11.8058,11.9452,11.9452,0
122002,npp,1246,3056,15.3331832885742,32.8287734985352,-117.084144592285,3670176,1244,2456,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-18 10:07:49.285793,-74.36902793772947,48.02180794398647,41.16960284565785,7.384608044540891e-19,16.0,47.99,1.646109783506203,48.15,8.359,10.3381,11.9565,1.0475,13.8633,16.061,16.061,0
122178,npp,567,2487,7.90277910232544,32.8297653198242,-117.079734802246,3670176,567,2013,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-19 09:49:04.299553,-77.21635400760992,25.182177847089193,22.134090936681506,3.444987506231429e-24,13.0,25.17,1.1367971201176101,25.345,8.6007,10.9133,12.8953,0.9923,8.1806,7.8416,7.8416,0
122346,npp,2934,1912,18.8616466522217,32.8277244567871,-117.086349487305,3670176,2934,1485,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-20 09:30:15.758066,97.90923374669758,7.090493051348053,6.275001316477092,6.521413356736953e-26,10.0,-7.08,1.0,-6.84,8.2973,10.1596,12.2306,1.0659,19.5309,20.1041,20.1041,0
122525,npp,2186,1335,16.5360298156738,32.8314399719238,-117.083648681641,3670176,2186,1009,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-21 09:11:23.657833,96.86870820917356,36.45176668803291,31.742063835052335,1.1207472363223514e-26,7.0,-36.44,1.357151599901897,-36.28,8.4984,10.7238,14.1455,1.0098,15.1115,16.6979,16.6979,0
122884,npp,645,175,14.5591516494751,32.8279266357422,-117.084968566895,3670176,647,85,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-23 08:33:32.337258,92.37515404511949,67.47982030641539,54.87926673545624,1.025355502586313e-23,1.0,-67.44,3.1865100272627664,-67.41,9.1958,11.6962,13.9508,0.9258,11.7273,13.4795,13.4795,0
122895,npp,2705,3248,6.34947776794434,32.8298416137695,-117.080368041992,3670176,2708,2589,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-23 10:14:05.837724,-73.95373967052812,53.52868875755588,45.406143681397225,7.140308997168864e-28,17.0,53.51,1.9513309067639726,53.57,8.2279,10.3917,12.3729,1.0421,8.7573,6.6166,6.6166,0
123073,npp,2035,2678,16.5191535949707,32.8282012939453,-117.083465576172,3670176,2036,2155,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-24 09:55:20.849608,-76.31537115975883,34.05233482086796,29.72529426714401,2.4831556143085873e-26,14.0,34.05,1.2937979144666532,34.18,8.875,10.5219,12.4209,1.0292,15.4642,17.0011,17.0011,0
123966,npp,426,2870,5.87299346923828,32.8257179260254,-117.08358001709,3670176,425,2314,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-29 10:01:35.604912,-75.15076067591355,41.66436999255074,36.062250033329924,1.9513947176789307e-07,15.0,41.66,1.4867838833500562,41.69,7.9859,10.1595,12.0778,1.0659,7.9457,6.2599,6.2599,0
124142,npp,2809,2299,10.5809564590454,32.827220916748,-117.081588745117,3670144,2809,1851,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-07-30 09:42:48.838575,-76.39846066216175,15.225015305662549,13.447000318681209,0.005091237796540451,12.0,15.22,1.0442604737599883,15.28,8.0002,9.8967,11.5595,1.0942,11.4841,11.5776,11.45280119597844,0
129925,npp,586,559,18.3261871337891,32.8302383422852,-117.086654663086,3670144,586,351,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-02 08:46:10.733724,93.77716248003378,60.07314163863963,50.12294503964255,0.1582513760242559,3.0,-60.05,2.3545700244418297,-60.01,10.0885,11.9957,14.9949,0.9027,13.5174,16.5435,12.66436819515414,0
130872,npp,2077,750,14.5564613342285,32.8291015625,-117.086639404297,3670144,2075,533,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-07 08:52:29.037954,94.7348455743494,55.48068526388428,46.85311284203716,0.03384443887361627,4.0,-55.47,2.0682789409984763,-55.45,9.2224,12.1278,15.1126,0.8929,12.0031,12.9974,12.167789272118029,0
130885,npp,922,3800,12.5875968933105,32.8317070007324,-117.086036682129,3670144,921,3058,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-07 10:32:46.525070,-71.05459746975416,65.65473378507131,53.788725175134466,0.045122798163765826,20.0,65.63,3.0,65.63,7.7646,9.7905,12.2435,1.1061,11.7612,13.9225,12.81642884992118,0
131048,npp,1291,176,9.43410015106201,32.831226348877,-117.082000732422,3670144,1290,85,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-08 08:33:31.595206,92.1182367658194,67.4575699022059,54.87004748026595,0.018634438934143696,1.0,-67.43,3.1865100272627664,-67.41,9.1958,11.6962,13.9508,0.9258,10.1189,8.7345,8.277723910269096,0
131062,npp,279,3250,10.924391746521,32.831470489502,-117.082878112793,3670144,280,2592,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-08 10:14:05.095556,-73.96369828553496,53.5841943780343,45.4504637348045,0.030260317671652028,17.0,53.57,1.9513309067639726,53.57,8.2279,10.3917,12.3729,1.0421,11.1018,11.384,10.642244928708534,0
131237,npp,2680,2680,12.3131523132324,32.8273429870605,-117.08438873291,3670144,2680,2157,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-09 09:55:20.110885,-76.44656808978152,34.14248408097212,29.802992292558947,0.017643784856136623,14.0,34.14,1.2937979144666532,34.18,8.875,10.5219,12.4209,1.0292,12.2133,12.6724,12.239907286743549,0
131414,npp,1981,2109,8.46351432800293,32.8291549682617,-117.081169128418,3670144,1981,1672,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-10 09:36:31.569366,-71.72862612232359,4.394540894615497,3.8907427436627806,0.00836167279877425,11.0,4.35,1.0,4.41,8.3311,10.8288,13.0633,1.0,8.4635,8.4635,8.258534762348809,0
131592,npp,1240,1531,11.6795234680176,32.8325271606445,-117.08438873291,3670144,1240,1148,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-11 09:17:41.250654,98.09287630097081,27.66176113898619,24.274674158206473,0.0026206560577195326,8.0,-27.66,1.184412938166907,-27.62,9.1239,11.9197,13.5503,0.9085,10.6261,10.6107,10.546461252012724,0
131768,npp,490,946,6.31147766113281,32.8270034790039,-117.079483032227,3670176,489,700,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-12 08:58:47.371082,95.5331360295203,50.08284263725136,42.77923253645049,0.00021051208877519235,5.0,-50.08,1.7549928774784245,-50.08,9.3692,11.934,14.6717,0.9074,7.6251,5.727,5.727,0
131778,npp,2375,3983,7.4231915473938,32.8263511657715,-117.082901000977,3670144,2376,3159,196611,3866755,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-12 10:38:59.520389,-70.20772367642736,68.7163064794302,55.6100230050517,0.00246440402037336,21.0,68.69,3.3985290935932855,68.66,7.6444,9.6948,11.7948,1.117,10.1604,8.2915,8.231091375092024,0
131947,npp,2785,368,5.63321256637573,32.8295288085938,-117.080177307129,3670176,2789,204,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-13 08:39:51.712473,93.27821149363254,63.98964295225212,52.734362010325704,4.210132979754214e-09,2.0,-63.97,2.7445598364131496,-63.97,9.4337,11.7195,14.7932,0.924,8.6113,5.2051,5.2051,0
131961,npp,1725,3435,5.57733011245728,32.8277893066406,-117.080978393555,3670176,1723,2781,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-13 10:20:18.095882,-72.82743389827776,58.239212916276486,48.84952560637352,0.000374208899164592,18.0,58.22,2.253202848596432,58.21,8.9975,10.5295,12.5808,1.0284,8.631,5.7359,5.7359,0
132136,npp,1062,2872,11.4955186843872,32.8310775756836,-117.08260345459,3670176,1063,2316,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-14 10:01:34.889312,-75.29200582273317,41.73148609672397,36.119983780958684,3.1809236046758987e-07,15.0,41.73,1.4867838833500562,41.69,7.9859,10.1595,12.0778,1.0659,11.7274,12.2528,12.2528,0
132310,npp,372,2300,9.92809391021729,32.8302574157715,-117.086242675781,3670176,372,1853,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-15 09:42:48.126236,-78.87056129403368,15.28950950558995,13.50446491588778,3.544027233516826e-14,12.0,15.28,1.0442604737599883,15.28,8.0002,9.8967,11.5595,1.0942,10.8589,10.8632,10.8632,0
132669,npp,1985,1142,13.1838130950928,32.8317947387695,-117.083702087402,3670176,1987,841,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-17 09:05:05.706335,96.72418432578904,43.77842617971025,37.784173789314295,1.3637572946152557e-26,6.0,-43.77,1.5732132722552272,-43.77,9.9988,11.6853,13.6831,0.9267,11.7813,12.2175,12.2175,0
133040,npp,2512,3061,6.10757541656494,32.8278427124023,-117.081390380859,3670176,2515,2460,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-19 10:07:47.888343,-73.95013524704567,48.15484614207288,41.27964172002382,1.283986181972241e-28,16.0,48.15,1.7549928774784245,48.15,8.359,10.3381,11.9565,1.0475,8.4183,6.3975,6.3975,0
133223,npp,1830,2490,15.1887903213501,32.8316841125488,-117.085540771484,3670176,1830,2016,196611,3866787,5094,usa_sandiego_54_43,32.82916667,-117.08333333,54,43,usa_sandiego,2012-08-20 09:49:02.901747,-76.60648845365031,25.315018115865115,22.251635502977646,8.480047030995705e-30,13.0,25.32,1.1367971201176101,25.345,8.6007,10.9133,12.8953,0.9923,14.5899,15.0713,15.0713,0
