lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.587,0.621,0.775
2,0.352,0.461,0.58
3,0.234,0.33,0.404
4,0.172,0.225,0.253
5,0.097,0.143,0.107
6,0.058,0.08,-0.0
7,0.022,0.034,-0.084
8,0.014,0.002,-0.136
9,0.038,-0.018,-0.156
10,0.034,-0.028,-0.178
11,0.022,-0.031,-0.196
12,0.027,-0.028,-0.204
13,0.027,-0.02,-0.21
14,0.028,-0.009,-0.214
15,0.038,0.004,-0.213
16,0.046,0.018,-0.206
17,0.049,0.032,-0.199
18,0.03,0.046,-0.198
19,0.024,0.058,-0.188
20,0.017,0.069,-0.176
21,0.026,0.078,-0.144
22,0.044,0.085,-0.094
23,0.057,0.09,-0.031
24,0.053,0.093,0.043
25,0.048,0.093,0.138
26,0.054,0.084,0.255
27,0.041,0.079,0.369
28,0.049,0.075,0.469
29,0.07,0.071,0.526
30,0.094,0.067,0.532
31,0.123,0.063,0.494
32,0.135,0.058,0.402
33,0.13,0.055,0.28
34,0.078,0.05,0.14
35,0.039,0.043,0.029
36,0.025,0.035,-0.052
37,0.008,0.028,-0.114
38,-0.001,0.021,-0.156
39,-0.007,0.016,-0.187
40,-0.013,0.011,-0.208
41,-0.006,0.008,-0.217
42,-0.004,0.005,-0.224
43,-0.013,0.003,-0.233
44,-0.03,0.002,-0.242
45,-0.019,0.003,-0.233
46,-0.011,0.006,-0.226
47,-0.007,0.01,-0.217
48,0.009,0.015,-0.201
49,0.022,0.02,-0.182
50,0.032,0.026,-0.157
51,0.039,0.033,-0.121
52,0.043,0.04,-0.071
53,0.041,0.048,-0.005
54,0.045,0.056,0.088
55,0.066,0.062,0.203
56,0.077,0.067,0.321
57,0.105,0.069,0.435
58,0.121,0.069,0.513
59,0.11,0.065,0.526
60,0.101,0.061,0.489
61,0.067,0.055,0.399
62,0.056,0.047,0.288
63,0.024,0.04,0.163
64,0.017,0.033,0.06
65,0.011,0.026,-0.023
66,0.012,0.019,-0.086
67,0.004,0.011,-0.135
68,-0.007,0.003,-0.172
69,-0.019,-0.004,-0.2
70,-0.03,-0.01,-0.22
71,-0.036,-0.015,-0.233
72,-0.035,-0.019,-0.238
73,-0.046,-0.022,-0.245
74,-0.032,-0.023,-0.239
75,-0.029,-0.022,-0.236
76,-0.024,-0.02,-0.231
77,-0.026,-0.018,-0.224
78,-0.008,-0.014,-0.204
79,0.001,-0.008,-0.183
80,0.01,-0.002,-0.151
81,0.018,0.005,-0.106
82,0.021,0.012,-0.048
83,0.03,0.017,0.031
84,0.05,0.02,0.135
85,0.046,0.022,0.245
86,0.027,0.023,0.35
87,-0.009,0.025,0.422
88,0.007,0.026,0.472
89,0.03,0.027,0.471
90,0.046,0.027,0.423
91,0.038,0.027,0.324
92,0.032,0.025,0.21
93,0.022,0.022,0.103
94,0.025,0.017,0.019
95,0.017,0.012,-0.055
96,-0.002,0.007,-0.116
97,-0.012,0.002,-0.158
98,-0.007,-0.003,-0.183
99,-0.013,-0.006,-0.204
100,-0.012,-0.009,-0.214
101,-0.005,-0.009,-0.218
102,-0.018,-0.009,-0.227
103,-0.019,-0.007,-0.229
104,-0.002,-0.005,-0.219
105,0.008,-0.002,-0.212
106,0.014,0.003,-0.205
107,0.015,0.008,-0.195
108,0.014,0.013,-0.181
109,-0.005,0.019,-0.172
110,-0.012,0.023,-0.145
111,-0.006,0.027,-0.095
112,0.011,0.031,-0.023
113,0.01,0.035,0.058
114,0.029,0.038,0.163
115,0.052,0.04,0.281
116,0.073,0.041,0.393
117,0.095,0.04,0.472
118,0.094,0.039,0.496
119,0.066,0.037,0.452
120,0.061,0.034,0.378
121,0.049,0.029,0.276
122,0.038,0.024,0.17
123,0.015,0.02,0.062
124,0.004,0.016,-0.021
125,-0.012,0.013,-0.09
126,-0.01,0.009,-0.133
127,-0.003,0.004,-0.165
128,-0.018,-0.001,-0.195
129,-0.034,-0.005,-0.217
130,-0.042,-0.007,-0.229
131,-0.034,-0.01,-0.229
132,-0.024,-0.011,-0.227
133,-0.021,-0.013,-0.227
134,-0.019,-0.014,-0.226
135,-0.002,-0.013,-0.213
136,0.023,-0.01,-0.194
137,0.021,-0.006,-0.185
138,0.001,-0.001,-0.179
139,0.006,0.006,-0.152
140,0.016,0.013,-0.111
141,0.025,0.021,-0.055
142,0.028,0.028,0.018
143,0.04,0.033,0.115
144,0.039,0.037,0.219
145,0.04,0.04,0.324
146,0.027,0.042,0.406
147,0.005,0.043,0.444
148,0.033,0.043,0.453
149,0.052,0.041,0.411
150,0.066,0.039,0.333
151,0.073,0.035,0.237
152,0.045,0.031,0.128
153,0.016,0.026,0.028
154,0.019,0.02,-0.04
155,0.026,0.016,-0.091
156,0.028,0.012,-0.129
157,0.027,0.008,-0.157
158,0.008,0.005,-0.187
159,-0.003,0.003,-0.205
160,-0.016,0.001,-0.221
161,-0.015,-0.001,-0.225
162,-0.026,-0.004,-0.233
163,-0.034,-0.006,-0.236
164,-0.028,-0.007,-0.23
165,-0.033,-0.008,-0.227
166,-0.02,-0.008,-0.212
167,-0.006,-0.008,-0.193
168,-0.005,-0.007,-0.172
169,0.004,-0.006,-0.137
170,0.002,-0.005,-0.096
171,0.011,-0.004,-0.031
172,0.015,-0.001,0.046
173,0.025,0.002,0.14
174,0.023,0.005,0.232
175,0.024,0.008,0.324
176,0.02,0.009,0.391
177,0.006,0.01,0.414
178,0.002,0.01,0.391
179,-0.006,0.011,0.327
180,-0.005,0.01,0.244
181,-0.004,0.008,0.152
182,-0.01,0.005,0.062
183,-0.003,0.002,-0.011
184,0.004,-0.002,-0.07
185,0.01,-0.006,-0.114
186,-0.004,-0.01,-0.156
187,-0.001,-0.014,-0.18
188,0.002,-0.016,-0.194
189,-0.004,-0.018,-0.206
190,-0.009,-0.018,-0.215
191,-0.025,-0.016,-0.224
192,-0.025,-0.014,-0.226
193,-0.021,-0.011,-0.224
194,-0.014,-0.007,-0.217
195,-0.02,-0.004,-0.214
196,-0.015,-0.0,-0.203
197,-0.017,0.004,-0.19
198,-0.017,0.008,-0.167
199,-0.006,0.012,-0.128
200,0.007,0.015,-0.077
201,0.015,0.019,-0.01
202,0.03,0.021,0.082
203,0.044,0.023,0.191
204,0.059,0.025,0.301
205,0.036,0.027,0.382
206,0.037,0.028,0.442
207,0.048,0.029,0.462
208,0.065,0.03,0.43
209,0.056,0.03,0.344
210,0.032,0.028,0.233
211,0.023,0.025,0.132
212,0.003,0.02,0.035
213,-0.001,0.014,-0.039
214,-0.014,0.008,-0.103
215,-0.012,0.001,-0.143
216,-0.019,-0.005,-0.177
217,-0.011,-0.011,-0.193
218,-0.005,-0.015,-0.203
219,-0.002,-0.02,-0.21
220,-0.014,-0.023,-0.218
221,-0.027,-0.025,-0.226
222,-0.034,-0.025,-0.227
223,-0.031,-0.024,-0.222
224,-0.023,-0.021,-0.212
225,-0.027,-0.017,-0.206
226,-0.015,-0.012,-0.19
227,-0.023,-0.007,-0.179
228,-0.023,-0.0,-0.152
229,-0.021,0.005,-0.114
230,-0.01,0.01,-0.055
231,-0.005,0.014,0.014
232,-0.001,0.019,0.1
233,0.038,0.023,0.215
234,0.064,0.026,0.327
235,0.075,0.027,0.417
236,0.073,0.027,0.466
237,0.06,0.027,0.457
238,0.039,0.027,0.394
239,0.031,0.025,0.304
240,0.037,0.023,0.206
241,0.027,0.02,0.103
242,0.013,0.017,0.012
243,0.01,0.012,-0.056
244,-0.007,0.007,-0.114
245,-0.021,0.001,-0.159
246,-0.027,-0.004,-0.186
247,-0.025,-0.009,-0.201
248,-0.029,-0.012,-0.211
249,-0.013,-0.014,-0.211
250,-0.018,-0.014,-0.215
251,-0.022,-0.014,-0.216
252,-0.026,-0.013,-0.215
253,0.004,-0.01,-0.196
254,-0.004,-0.006,-0.195
255,-0.007,-0.0,-0.188
256,-0.01,0.006,-0.177
257,0.003,0.013,-0.149
258,0.01,0.022,-0.113
259,0.026,0.03,-0.065
260,0.023,0.037,-0.007
261,0.043,0.042,0.081
262,0.058,0.046,0.183
263,0.067,0.05,0.288
264,0.064,0.053,0.379
265,0.072,0.055,0.448
266,0.083,0.055,0.476
267,0.082,0.054,0.452
268,0.074,0.051,0.379
269,0.062,0.046,0.278
270,0.035,0.039,0.164
271,0.022,0.03,0.067
272,0.006,0.022,-0.021
273,0.006,0.013,-0.081
274,0.001,0.005,-0.128
275,-0.004,-0.004,-0.162
276,-0.0,-0.012,-0.18
277,-0.026,-0.02,-0.204
278,-0.031,-0.026,-0.212
279,-0.033,-0.032,-0.217
280,-0.031,-0.035,-0.218
281,-0.049,-0.037,-0.228
282,-0.048,-0.036,-0.225
283,-0.05,-0.034,-0.221
284,-0.041,-0.03,-0.209
285,-0.047,-0.026,-0.201
286,-0.039,-0.02,-0.181
287,-0.048,-0.013,-0.16
288,-0.033,-0.007,-0.118
289,-0.017,0.0,-0.059
290,0.001,0.007,0.02
291,0.024,0.014,0.118
292,0.054,0.02,0.234
293,0.072,0.023,0.345
294,0.074,0.026,0.43
295,0.069,0.027,0.47
296,0.036,0.028,0.448
297,0.045,0.027,0.399
298,0.037,0.027,0.311
299,0.035,0.027,0.208
300,0.034,0.025,0.108
301,0.024,0.02,0.02
302,0.005,0.014,-0.054
303,-0.014,0.008,-0.112
304,-0.029,0.002,-0.156
305,-0.025,-0.004,-0.179
306,-0.031,-0.009,-0.198
307,-0.018,-0.013,-0.202
308,-0.022,-0.017,-0.212
309,-0.026,-0.02,-0.218
310,-0.028,-0.022,-0.22
311,-0.021,-0.022,-0.214
312,-0.024,-0.021,-0.212
313,-0.036,-0.019,-0.213
314,-0.019,-0.015,-0.196
315,-0.006,-0.009,-0.177
316,0.006,-0.004,-0.15
317,0.011,0.003,-0.119
318,0.008,0.008,-0.078
319,0.011,0.013,-0.016
320,0.017,0.017,0.069
321,0.014,0.02,0.165
322,0.0,0.024,0.264
323,0.035,0.026,0.378
324,0.072,0.028,0.462
325,0.079,0.029,0.483
326,0.054,0.03,0.443
327,0.032,0.029,0.366
328,0.017,0.027,0.265
329,0.011,0.025,0.159
330,0.001,0.024,0.058
331,0.018,0.021,-0.014
332,0.015,0.017,-0.075
333,0.003,0.012,-0.124
334,0.0,0.008,-0.155
335,0.001,0.003,-0.175
336,0.008,-0.0,-0.187
337,0.007,-0.004,-0.197
338,-0.009,-0.005,-0.208
339,-0.015,-0.005,-0.213
340,0.006,-0.003,-0.204
341,0.002,0.001,-0.203
342,0.012,0.005,-0.19
343,0.013,0.011,-0.181
344,0.006,0.018,-0.17
345,0.014,0.025,-0.151
346,0.02,0.032,-0.123
347,0.017,0.039,-0.088
348,0.015,0.048,-0.035
349,0.019,0.055,0.035
350,0.041,0.061,0.133
351,0.067,0.065,0.25
352,0.082,0.067,0.363
353,0.065,0.068,0.435
354,0.102,0.069,0.487
355,0.126,0.069,0.49
356,0.121,0.068,0.438
357,0.103,0.067,0.344
358,0.096,0.065,0.238
359,0.082,0.061,0.132
360,0.067,0.056,0.039
361,0.045,0.049,-0.037
362,0.018,0.041,-0.096
363,0.013,0.032,-0.133
364,-0.01,0.024,-0.167
365,-0.008,0.017,-0.182
366,-0.018,0.011,-0.199
367,-0.015,0.005,-0.206
368,-0.009,0.001,-0.206
369,-0.001,-0.001,-0.203
370,-0.002,-0.003,-0.201
371,-0.005,-0.003,-0.199
372,-0.009,-0.003,-0.193
373,-0.004,-0.001,-0.18
374,-0.004,0.002,-0.166
375,0.017,0.008,-0.136
376,0.027,0.016,-0.102
377,0.021,0.025,-0.063
378,0.014,0.033,-0.006
379,0.019,0.041,0.077
380,0.019,0.048,0.174
381,0.022,0.055,0.275
382,0.066,0.06,0.382
383,0.101,0.065,0.456
384,0.111,0.067,0.475
385,0.11,0.068,0.444
386,0.084,0.067,0.365
387,0.056,0.065,0.257
388,0.045,0.061,0.152
389,0.033,0.055,0.059
390,0.024,0.048,-0.018
391,0.02,0.039,-0.074
392,0.008,0.029,-0.119
393,0.019,0.02,-0.142
394,0.028,0.01,-0.157
395,0.02,0.001,-0.174
396,0.009,-0.007,-0.189
397,-0.008,-0.012,-0.201
398,-0.013,-0.013,-0.205
399,-0.018,-0.01,-0.207
400,-0.005,-0.001,-0.198
