lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.433,0.551,0.439
2,0.247,0.396,0.255
3,0.158,0.27,0.166
4,0.102,0.17,0.108
5,0.082,0.093,0.086
6,0.059,0.035,0.06
7,0.049,-0.007,0.047
8,0.015,-0.035,0.01
9,-0.004,-0.052,-0.011
10,-0.029,-0.06,-0.037
11,-0.027,-0.061,-0.033
12,-0.045,-0.057,-0.048
13,-0.024,-0.049,-0.025
14,-0.007,-0.039,-0.006
15,-0.0,-0.028,0.001
16,-0.008,-0.016,-0.008
17,-0.022,-0.004,-0.024
18,-0.012,0.007,-0.018
19,-0.011,0.016,-0.018
20,-0.017,0.024,-0.023
21,0.009,0.03,0.004
22,0.015,0.034,0.012
23,0.019,0.036,0.019
24,0.004,0.037,0.007
25,0.012,0.036,0.018
26,0.015,0.023,0.024
27,0.041,0.021,0.051
28,0.014,0.021,0.028
29,0.026,0.022,0.041
30,0.002,0.024,0.017
31,-0.004,0.024,0.01
32,0.015,0.025,0.028
33,0.028,0.023,0.038
34,0.017,0.021,0.023
35,0.007,0.02,0.011
36,0.03,0.02,0.031
37,0.047,0.018,0.044
38,0.028,0.017,0.022
39,0.008,0.014,0.001
40,0.012,0.011,0.005
41,0.006,0.007,0.0
42,0.01,0.003,0.007
43,0.018,-0.001,0.017
44,-0.019,-0.005,-0.019
45,-0.029,-0.009,-0.03
46,-0.015,-0.011,-0.018
47,0.002,-0.013,-0.004
48,-0.006,-0.016,-0.012
49,-0.005,-0.02,-0.012
50,-0.021,-0.021,-0.027
51,-0.013,-0.021,-0.018
52,-0.022,-0.02,-0.024
53,-0.041,-0.019,-0.041
54,-0.036,-0.017,-0.033
55,-0.03,-0.015,-0.027
56,-0.024,-0.013,-0.019
57,-0.013,-0.01,-0.006
58,-0.036,-0.008,-0.027
59,-0.041,-0.006,-0.03
60,-0.001,-0.004,0.01
61,0.025,-0.002,0.037
62,0.014,-0.001,0.026
63,0.009,-0.001,0.019
64,0.009,-0.003,0.017
65,0.017,-0.003,0.022
66,0.021,-0.004,0.02
67,0.03,-0.005,0.026
68,0.014,-0.006,0.007
69,-0.006,-0.007,-0.012
70,-0.006,-0.008,-0.01
71,0.005,-0.009,0.003
72,0.002,-0.01,0.0
73,-0.028,-0.013,-0.028
74,-0.062,-0.016,-0.062
75,-0.069,-0.019,-0.07
76,-0.062,-0.021,-0.065
77,-0.038,-0.024,-0.043
78,-0.026,-0.026,-0.033
79,-0.03,-0.026,-0.038
80,-0.018,-0.026,-0.025
81,-0.006,-0.025,-0.01
82,-0.014,-0.023,-0.016
83,-0.004,-0.022,-0.004
84,0.001,-0.018,0.004
85,-0.012,-0.014,-0.006
86,0.001,-0.01,0.009
87,-0.002,-0.008,0.007
88,0.01,-0.005,0.02
89,-0.016,-0.001,-0.002
90,0.007,0.004,0.02
91,-0.033,0.007,-0.02
92,-0.013,0.01,-0.002
93,0.006,0.011,0.015
94,0.034,0.012,0.039
95,0.02,0.012,0.02
96,0.019,0.013,0.013
97,0.028,0.012,0.02
98,0.024,0.01,0.016
99,0.012,0.009,0.005
100,0.013,0.009,0.008
101,0.002,0.009,-0.002
102,0.001,0.01,-0.003
103,-0.013,0.009,-0.017
104,0.002,0.007,-0.002
105,0.001,0.006,-0.004
106,0.01,0.005,0.004
107,0.007,0.003,0.002
108,-0.003,0.001,-0.008
109,0.016,-0.001,0.011
110,0.009,-0.003,0.004
111,0.001,-0.005,-0.002
112,-0.034,-0.007,-0.035
113,-0.01,-0.008,-0.008
114,-0.003,-0.009,-0.0
115,0.001,-0.009,0.004
116,0.001,-0.009,0.005
117,0.002,-0.007,0.007
118,-0.004,-0.005,0.002
119,-0.019,-0.004,-0.011
120,-0.027,-0.002,-0.019
121,-0.009,0.0,-0.002
122,-0.008,0.002,-0.002
123,-0.019,0.003,-0.015
124,0.001,0.004,0.001
125,0.0,0.005,-0.004
126,0.027,0.006,0.02
127,0.021,0.006,0.012
128,0.012,0.006,0.003
129,0.022,0.007,0.015
130,0.008,0.007,0.002
131,0.021,0.007,0.015
132,0.023,0.007,0.018
133,0.018,0.008,0.013
134,0.009,0.008,0.002
135,0.01,0.006,0.004
136,0.003,0.005,-0.003
137,-0.008,0.003,-0.014
138,-0.011,0.003,-0.019
139,-0.0,0.003,-0.008
140,-0.005,0.002,-0.012
141,-0.012,0.001,-0.017
142,-0.002,0.001,-0.005
143,-0.008,-0.001,-0.007
144,-0.021,-0.002,-0.018
145,-0.007,-0.003,-0.004
146,0.012,-0.003,0.015
147,0.003,-0.003,0.007
148,-0.006,-0.002,-0.002
149,0.003,0.001,0.007
150,0.02,0.002,0.025
151,0.023,0.004,0.028
152,0.008,0.005,0.012
153,0.009,0.007,0.01
154,-0.001,0.009,-0.006
155,-0.005,0.009,-0.013
156,-0.006,0.01,-0.015
157,0.008,0.011,-0.002
158,0.033,0.01,0.025
159,0.016,0.009,0.011
160,0.005,0.007,0.001
161,-0.0,0.005,-0.005
162,-0.006,0.004,-0.011
163,0.009,0.002,0.004
164,-0.0,0.0,-0.004
165,-0.003,-0.002,-0.008
166,0.005,-0.005,-0.0
167,0.017,-0.007,0.01
168,0.001,-0.009,-0.006
169,-0.007,-0.01,-0.013
170,-0.016,-0.01,-0.02
171,-0.027,-0.011,-0.029
172,-0.037,-0.013,-0.036
173,-0.015,-0.014,-0.012
174,-0.015,-0.015,-0.011
175,-0.027,-0.015,-0.023
176,-0.02,-0.016,-0.015
177,-0.023,-0.016,-0.018
178,-0.009,-0.015,-0.003
179,-0.009,-0.014,-0.002
180,-0.01,-0.013,-0.004
181,-0.003,-0.011,0.001
182,0.009,-0.008,0.011
183,0.002,-0.006,0.001
184,-0.007,-0.005,-0.011
185,-0.03,-0.004,-0.036
186,-0.009,-0.002,-0.016
187,0.019,0.0,0.012
188,0.006,0.002,-0.001
189,0.004,0.003,-0.003
190,0.002,0.005,-0.004
191,-0.008,0.007,-0.015
192,-0.008,0.007,-0.015
193,0.0,0.006,-0.006
194,0.029,0.006,0.022
195,0.027,0.004,0.02
196,0.007,0.003,0.001
197,0.017,0.001,0.01
198,-0.004,-0.001,-0.012
199,-0.008,-0.003,-0.016
200,-0.012,-0.005,-0.018
201,-0.015,-0.005,-0.017
202,-0.012,-0.006,-0.011
203,0.004,-0.006,0.007
204,-0.006,-0.007,-0.003
205,-0.01,-0.006,-0.007
206,-0.009,-0.007,-0.006
207,-0.0,-0.006,0.003
208,-0.001,-0.006,0.002
209,-0.026,-0.005,-0.023
210,-0.012,-0.005,-0.009
211,-0.012,-0.003,-0.01
212,-0.007,-0.002,-0.007
213,-0.019,-0.001,-0.022
214,0.001,-0.0,-0.004
215,0.008,0.001,0.002
216,0.012,0.002,0.004
217,0.012,0.003,0.005
218,0.006,0.006,-0.0
219,0.033,0.008,0.027
220,0.034,0.01,0.028
221,0.028,0.01,0.022
222,0.01,0.011,0.005
223,-0.009,0.011,-0.016
224,-0.006,0.012,-0.012
225,0.0,0.012,-0.006
226,0.008,0.012,0.0
227,0.014,0.011,0.006
228,0.014,0.01,0.007
229,-0.009,0.009,-0.014
230,0.007,0.007,0.008
231,-0.007,0.006,-0.003
232,0.001,0.005,0.008
233,0.022,0.004,0.031
234,0.024,0.002,0.031
235,0.012,0.002,0.018
236,-0.004,0.001,0.002
237,0.007,-0.0,0.014
238,0.0,-0.0,0.006
239,-0.005,0.0,0.001
240,0.019,0.0,0.024
241,-0.004,0.001,-0.001
242,-0.026,0.002,-0.026
243,-0.007,0.003,-0.01
244,0.006,0.005,0.0
245,-0.001,0.005,-0.008
246,-0.002,0.006,-0.009
247,-0.005,0.007,-0.011
248,0.001,0.007,-0.005
249,0.031,0.009,0.024
250,0.025,0.009,0.018
251,0.013,0.01,0.007
252,0.012,0.011,0.007
253,0.004,0.011,0.001
254,0.003,0.01,-0.001
255,0.007,0.01,0.004
256,0.004,0.009,-0.001
257,0.012,0.008,0.007
258,0.016,0.006,0.012
259,0.014,0.003,0.013
260,0.008,-0.002,0.011
261,0.002,-0.006,0.008
262,-0.009,-0.01,-0.002
263,-0.002,-0.014,0.006
264,-0.011,-0.018,-0.003
265,-0.03,-0.022,-0.022
266,-0.028,-0.027,-0.019
267,-0.021,-0.031,-0.012
268,-0.03,-0.033,-0.021
269,-0.051,-0.035,-0.043
270,-0.048,-0.035,-0.043
271,-0.032,-0.034,-0.031
272,-0.035,-0.032,-0.037
273,-0.045,-0.03,-0.048
274,-0.031,-0.027,-0.035
275,-0.058,-0.024,-0.063
276,-0.038,-0.02,-0.043
277,-0.013,-0.016,-0.018
278,-0.023,-0.011,-0.028
279,-0.004,-0.004,-0.008
280,-0.002,0.001,-0.006
281,0.022,0.006,0.018
282,0.019,0.009,0.015
283,0.035,0.012,0.031
284,0.026,0.013,0.022
285,0.016,0.014,0.01
286,0.012,0.014,0.006
287,0.029,0.014,0.022
288,0.037,0.013,0.031
289,0.045,0.012,0.044
290,0.028,0.011,0.033
291,0.014,0.01,0.023
292,-0.001,0.007,0.008
293,-0.013,0.004,-0.004
294,-0.036,0.0,-0.026
295,-0.013,-0.003,-0.001
296,-0.006,-0.008,0.005
297,-0.009,-0.013,0.001
298,-0.031,-0.017,-0.022
299,-0.06,-0.02,-0.053
300,-0.046,-0.024,-0.042
301,-0.038,-0.025,-0.037
302,-0.041,-0.026,-0.042
303,-0.024,-0.026,-0.029
304,0.018,-0.025,0.012
305,0.019,-0.023,0.013
306,0.013,-0.02,0.009
307,-0.009,-0.017,-0.012
308,-0.003,-0.013,-0.006
309,-0.008,-0.009,-0.009
310,-0.007,-0.004,-0.006
311,-0.032,0.001,-0.029
312,-0.02,0.006,-0.018
313,-0.036,0.011,-0.037
314,-0.011,0.013,-0.016
315,0.014,0.015,0.007
316,0.035,0.017,0.027
317,0.029,0.019,0.023
318,0.03,0.02,0.027
319,0.052,0.021,0.053
320,0.045,0.023,0.05
321,0.031,0.022,0.038
322,0.01,0.021,0.019
323,0.03,0.019,0.041
324,0.035,0.017,0.047
325,0.015,0.016,0.028
326,0.015,0.014,0.028
327,0.012,0.012,0.025
328,0.008,0.011,0.019
329,0.0,0.01,0.009
330,-0.011,0.006,-0.006
331,-0.016,0.001,-0.015
332,-0.002,-0.003,-0.003
333,-0.028,-0.008,-0.03
334,-0.006,-0.013,-0.01
335,-0.003,-0.017,-0.009
336,-0.002,-0.021,-0.007
337,-0.003,-0.022,-0.007
338,-0.003,-0.021,-0.005
339,-0.027,-0.017,-0.027
340,-0.036,-0.013,-0.037
341,-0.012,-0.008,-0.013
342,-0.018,-0.003,-0.02
343,-0.012,0.003,-0.015
344,-0.001,0.008,-0.006
345,0.013,0.013,0.005
346,-0.008,0.017,-0.016
347,0.003,0.022,-0.002
348,0.027,0.026,0.024
349,0.033,0.029,0.033
350,0.026,0.031,0.029
351,0.026,0.033,0.031
352,0.048,0.034,0.055
353,0.058,0.034,0.067
354,0.075,0.034,0.085
355,0.071,0.032,0.083
356,0.062,0.031,0.074
357,0.072,0.029,0.084
358,0.041,0.027,0.052
359,0.019,0.025,0.027
360,-0.003,0.022,0.003
361,-0.007,0.018,-0.006
362,-0.037,0.013,-0.039
363,-0.02,0.009,-0.025
364,-0.014,0.004,-0.021
365,-0.014,0.0,-0.019
366,-0.014,-0.002,-0.015
367,-0.011,-0.006,-0.011
368,-0.009,-0.009,-0.007
369,-0.003,-0.011,-0.002
370,-0.007,-0.013,-0.004
371,0.001,-0.014,0.002
372,0.015,-0.013,0.014
373,0.011,-0.01,0.006
374,-0.018,-0.008,-0.025
375,-0.003,-0.005,-0.012
376,0.002,-0.001,-0.006
377,0.006,0.003,0.002
378,0.011,0.008,0.011
379,0.012,0.012,0.016
380,-0.003,0.017,0.004
381,0.014,0.021,0.023
382,0.011,0.025,0.021
383,0.024,0.028,0.035
384,0.03,0.031,0.043
385,0.03,0.033,0.044
386,0.016,0.034,0.029
387,0.02,0.034,0.031
388,0.038,0.034,0.046
389,0.03,0.032,0.036
390,0.039,0.03,0.042
391,0.052,0.027,0.051
392,0.041,0.024,0.038
393,0.016,0.019,0.01
394,0.008,0.014,0.002
395,0.01,0.009,0.005
396,-0.0,0.003,-0.003
397,-0.008,-0.002,-0.009
398,0.005,-0.007,0.005
399,-0.02,-0.012,-0.018
400,-0.017,-0.015,-0.017
