lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.482,0.553,0.509
2,0.253,0.398,0.285
3,0.169,0.275,0.191
4,0.078,0.179,0.091
5,0.041,0.106,0.04
6,0.025,0.053,0.012
7,0.059,0.017,0.036
8,0.038,-0.007,0.014
9,0.051,-0.019,0.027
10,0.049,-0.024,0.026
11,0.047,-0.021,0.032
12,0.043,-0.015,0.035
13,0.029,-0.005,0.026
14,0.022,0.006,0.022
15,0.042,0.018,0.04
16,0.051,0.029,0.047
17,0.048,0.04,0.041
18,0.034,0.048,0.023
19,0.043,0.055,0.024
20,0.025,0.06,0.006
21,0.007,0.062,-0.011
22,0.016,0.062,-0.001
23,0.006,0.059,-0.01
24,0.008,0.055,-0.001
25,0.008,0.049,0.012
26,0.008,0.032,0.026
27,0.017,0.023,0.052
28,-0.002,0.02,0.047
29,0.01,0.016,0.064
30,0.02,0.014,0.074
31,0.013,0.014,0.063
32,0.015,0.015,0.052
33,0.024,0.015,0.045
34,0.027,0.015,0.031
35,0.027,0.015,0.017
36,0.046,0.015,0.025
37,0.025,0.015,0.003
38,0.025,0.015,0.003
39,0.022,0.014,0.001
40,0.009,0.013,-0.008
41,-0.015,0.011,-0.025
42,-0.023,0.01,-0.027
43,-0.004,0.007,-0.007
44,-0.002,0.005,-0.005
45,-0.008,0.002,-0.011
46,0.002,-0.001,-0.003
47,0.021,-0.003,0.011
48,0.022,-0.005,0.005
49,0.009,-0.006,-0.009
50,-0.005,-0.008,-0.022
51,-0.02,-0.009,-0.036
52,-0.018,-0.009,-0.032
53,-0.001,-0.01,-0.014
54,-0.002,-0.009,-0.006
55,-0.026,-0.007,-0.013
56,-0.011,-0.006,0.017
57,-0.003,-0.002,0.039
58,-0.02,0.003,0.032
59,-0.014,0.008,0.041
60,0.003,0.011,0.052
61,0.005,0.013,0.042
62,0.014,0.014,0.036
63,0.037,0.014,0.042
64,0.041,0.013,0.032
65,0.0,0.013,-0.016
66,0.016,0.012,-0.007
67,0.038,0.013,0.013
68,0.026,0.015,0.005
69,0.031,0.016,0.011
70,0.028,0.018,0.013
71,0.02,0.021,0.011
72,0.031,0.023,0.027
73,0.03,0.025,0.029
74,0.037,0.028,0.036
75,0.026,0.03,0.027
76,0.021,0.032,0.021
77,0.011,0.035,0.005
78,0.003,0.037,-0.01
79,0.002,0.038,-0.013
80,-0.012,0.038,-0.027
81,-0.012,0.037,-0.027
82,0.016,0.037,0.001
83,0.081,0.036,0.069
84,0.082,0.037,0.083
85,0.074,0.038,0.09
86,0.086,0.038,0.114
87,0.079,0.039,0.119
88,0.057,0.038,0.106
89,0.047,0.037,0.095
90,0.037,0.034,0.078
91,0.033,0.032,0.06
92,0.011,0.03,0.025
93,0.02,0.027,0.021
94,0.008,0.023,-0.002
95,-0.003,0.018,-0.02
96,-0.004,0.014,-0.028
97,-0.029,0.009,-0.052
98,-0.02,0.003,-0.042
99,-0.006,-0.002,-0.026
100,-0.003,-0.007,-0.018
101,0.003,-0.011,-0.005
102,0.007,-0.015,0.004
103,0.024,-0.018,0.022
104,0.012,-0.019,0.012
105,-0.006,-0.019,-0.007
106,-0.027,-0.017,-0.027
107,-0.041,-0.012,-0.047
108,-0.031,-0.006,-0.044
109,-0.022,-0.003,-0.04
110,-0.004,0.0,-0.024
111,-0.018,0.003,-0.037
112,0.003,0.005,-0.014
113,-0.001,0.007,-0.008
114,0.008,0.009,0.013
115,0.011,0.011,0.031
116,0.011,0.012,0.044
117,0.036,0.013,0.076
118,0.029,0.013,0.074
119,0.037,0.013,0.079
120,0.028,0.013,0.061
121,0.036,0.014,0.056
122,0.028,0.014,0.035
123,0.015,0.014,0.01
124,-0.008,0.013,-0.022
125,0.008,0.012,-0.014
126,0.009,0.011,-0.016
127,-0.006,0.01,-0.028
128,0.001,0.009,-0.02
129,-0.013,0.006,-0.028
130,-0.026,0.003,-0.034
131,-0.008,0.0,-0.011
132,0.009,-0.002,0.007
133,0.005,-0.004,0.004
134,-0.003,-0.006,-0.005
135,0.014,-0.007,0.009
136,-0.002,-0.008,-0.01
137,-0.025,-0.009,-0.039
138,-0.005,-0.01,-0.025
139,-0.006,-0.01,-0.026
140,0.002,-0.01,-0.019
141,-0.003,-0.008,-0.024
142,-0.002,-0.007,-0.016
143,-0.022,-0.006,-0.022
144,-0.01,-0.004,-0.0
145,0.006,-0.003,0.027
146,0.007,-0.001,0.038
147,0.025,0.001,0.064
148,-0.001,0.002,0.04
149,-0.011,0.005,0.025
150,-0.022,0.008,0.005
151,-0.015,0.01,-0.0
152,0.008,0.012,0.008
153,0.007,0.014,-0.006
154,0.021,0.015,-0.003
155,0.028,0.017,-0.001
156,0.029,0.021,0.002
157,0.03,0.023,0.006
158,0.026,0.024,0.007
159,0.025,0.026,0.013
160,0.038,0.027,0.033
161,0.045,0.027,0.043
162,0.046,0.029,0.046
163,0.026,0.032,0.025
164,0.019,0.032,0.016
165,0.032,0.032,0.022
166,0.031,0.031,0.013
167,0.024,0.03,-0.0
168,0.015,0.028,-0.011
169,0.025,0.025,-0.002
170,0.013,0.023,-0.012
171,-0.002,0.019,-0.023
172,0.019,0.015,0.006
173,0.015,0.01,0.015
174,0.028,0.006,0.041
175,0.013,0.003,0.041
176,0.021,0.002,0.058
177,0.01,0.001,0.051
178,0.007,0.001,0.046
179,-0.004,0.001,0.028
180,-0.006,-0.0,0.016
181,0.0,-0.002,0.008
182,-0.016,-0.004,-0.023
183,-0.019,-0.005,-0.038
184,-0.023,-0.007,-0.047
185,-0.04,-0.008,-0.064
186,-0.042,-0.008,-0.063
187,-0.009,-0.009,-0.027
188,0.022,-0.009,0.006
189,0.006,-0.009,-0.001
190,-0.007,-0.008,-0.007
191,0.014,-0.008,0.015
192,0.038,-0.007,0.037
193,0.007,-0.006,0.005
194,-0.009,-0.004,-0.013
195,0.01,-0.003,0.0
196,-0.005,-0.002,-0.02
197,-0.019,-0.0,-0.039
198,-0.032,0.001,-0.055
199,-0.039,0.002,-0.064
200,-0.029,0.0,-0.053
201,-0.021,-0.001,-0.039
202,0.0,-0.003,-0.007
203,0.022,-0.004,0.028
204,0.022,-0.006,0.042
205,0.027,-0.009,0.057
206,-0.001,-0.012,0.04
207,0.004,-0.015,0.047
208,0.001,-0.02,0.039
209,-0.025,-0.023,0.005
210,-0.037,-0.025,-0.019
211,-0.027,-0.026,-0.023
212,-0.023,-0.025,-0.032
213,-0.026,-0.024,-0.043
214,-0.027,-0.023,-0.046
215,-0.035,-0.022,-0.054
216,-0.053,-0.019,-0.068
217,-0.034,-0.018,-0.047
218,-0.032,-0.018,-0.041
219,-0.021,-0.017,-0.025
220,-0.033,-0.015,-0.031
221,-0.019,-0.013,-0.017
222,-0.008,-0.012,-0.007
223,-0.001,-0.009,-0.003
224,0.014,-0.007,0.004
225,-0.005,-0.003,-0.022
226,0.001,0.001,-0.023
227,0.008,0.006,-0.022
228,0.028,0.01,-0.004
229,0.045,0.012,0.013
230,0.03,0.015,0.004
231,0.034,0.016,0.016
232,0.036,0.017,0.03
233,0.001,0.016,0.012
234,0.004,0.015,0.027
235,-0.009,0.015,0.025
236,-0.002,0.016,0.04
237,-0.007,0.015,0.035
238,0.006,0.015,0.041
239,0.018,0.015,0.041
240,0.016,0.013,0.025
241,0.022,0.011,0.018
242,-0.004,0.01,-0.017
243,-0.005,0.007,-0.023
244,0.008,0.005,-0.014
245,0.015,0.002,-0.007
246,0.008,-0.0,-0.01
247,0.008,-0.002,-0.006
248,0.009,-0.004,0.001
249,-0.004,-0.005,-0.005
250,-0.012,-0.006,-0.01
251,-0.005,-0.006,-0.002
252,0.011,-0.005,0.009
253,-0.009,-0.005,-0.012
254,-0.007,-0.005,-0.018
255,0.005,-0.007,-0.015
256,0.001,-0.008,-0.023
257,-0.017,-0.01,-0.041
258,-0.039,-0.012,-0.06
259,-0.033,-0.013,-0.053
260,-0.028,-0.014,-0.04
261,-0.027,-0.013,-0.029
262,-0.033,-0.012,-0.022
263,-0.003,-0.01,0.02
264,0.021,-0.009,0.056
265,0.0,-0.007,0.048
266,0.012,-0.005,0.062
267,0.019,-0.004,0.063
268,0.015,-0.001,0.05
269,-0.006,0.0,0.017
270,-0.005,0.001,0.004
271,-0.004,0.002,-0.007
272,-0.022,0.003,-0.034
273,-0.018,0.003,-0.037
274,-0.006,0.004,-0.028
275,-0.006,0.004,-0.028
276,0.02,0.004,-0.001
277,0.03,0.003,0.013
278,0.008,0.003,0.001
279,0.023,0.003,0.022
280,0.01,0.003,0.014
281,0.008,0.001,0.013
282,-0.009,-0.001,-0.004
283,-0.012,-0.003,-0.013
284,-0.006,-0.005,-0.016
285,-0.022,-0.007,-0.04
286,-0.014,-0.009,-0.037
287,-0.011,-0.01,-0.035
288,-0.017,-0.01,-0.039
289,-0.031,-0.011,-0.045
290,-0.029,-0.013,-0.035
291,-0.002,-0.016,0.002
292,-0.0,-0.018,0.017
293,0.002,-0.022,0.034
294,-0.026,-0.025,0.018
295,-0.031,-0.028,0.019
296,-0.013,-0.029,0.037
297,-0.014,-0.031,0.03
298,-0.035,-0.031,0.002
299,-0.025,-0.03,0.0
300,-0.026,-0.03,-0.017
301,-0.051,-0.029,-0.055
302,-0.058,-0.029,-0.071
303,-0.026,-0.027,-0.045
304,-0.036,-0.024,-0.056
305,-0.026,-0.022,-0.046
306,-0.011,-0.02,-0.028
307,-0.007,-0.018,-0.016
308,-0.016,-0.015,-0.018
309,-0.016,-0.012,-0.014
310,-0.022,-0.009,-0.02
311,-0.024,-0.005,-0.022
312,0.009,-0.0,0.006
313,0.005,0.004,-0.006
314,0.015,0.008,-0.002
315,0.034,0.013,0.011
316,0.02,0.016,-0.003
317,0.018,0.018,-0.005
318,0.021,0.018,-0.0
319,0.019,0.017,0.004
320,0.009,0.017,0.004
321,0.022,0.017,0.029
322,0.027,0.016,0.049
323,0.039,0.015,0.073
324,0.038,0.015,0.082
325,0.02,0.014,0.068
326,-0.015,0.013,0.033
327,-0.013,0.011,0.028
328,0.006,0.009,0.035
329,0.018,0.007,0.034
330,0.002,0.006,0.003
331,0.003,0.004,-0.01
332,-0.011,0.002,-0.03
333,-0.006,-0.001,-0.026
334,-0.018,-0.002,-0.037
335,-0.035,-0.003,-0.053
336,-0.016,-0.004,-0.03
337,-0.0,-0.004,-0.008
338,0.017,-0.005,0.013
339,0.017,-0.004,0.015
340,0.03,-0.003,0.028
341,0.027,-0.002,0.023
342,0.013,-0.0,0.005
343,0.008,0.001,-0.007
344,-0.019,0.001,-0.04
345,-0.029,0.0,-0.054
346,-0.024,0.0,-0.048
347,-0.019,0.001,-0.042
348,-0.011,0.001,-0.03
349,0.003,0.001,-0.008
350,0.025,0.0,0.026
351,0.024,0.001,0.039
352,-0.003,0.002,0.028
353,0.0,0.003,0.045
354,0.004,0.003,0.056
355,0.005,0.001,0.06
356,0.003,0.0,0.055
357,0.002,-0.001,0.042
358,0.001,-0.001,0.023
359,0.017,-0.0,0.021
360,0.0,0.0,-0.008
361,-0.011,0.002,-0.025
362,-0.019,0.002,-0.036
363,-0.027,0.002,-0.045
364,-0.017,0.001,-0.036
365,-0.016,-0.0,-0.031
366,0.025,-0.002,0.013
367,0.039,-0.005,0.032
368,0.019,-0.007,0.017
369,0.005,-0.01,0.005
370,-0.021,-0.012,-0.019
371,-0.025,-0.013,-0.026
372,-0.015,-0.015,-0.021
373,-0.036,-0.018,-0.049
374,-0.035,-0.02,-0.053
375,-0.026,-0.023,-0.046
376,-0.017,-0.026,-0.038
377,-0.012,-0.029,-0.031
378,0.002,-0.032,-0.012
379,-0.016,-0.034,-0.018
380,-0.052,-0.036,-0.039
381,-0.065,-0.037,-0.038
382,-0.069,-0.038,-0.027
383,-0.031,-0.038,0.021
384,-0.017,-0.037,0.037
385,-0.025,-0.036,0.026
386,-0.015,-0.034,0.026
387,-0.025,-0.031,0.005
388,-0.029,-0.027,-0.013
389,-0.04,-0.023,-0.038
390,-0.033,-0.018,-0.042
391,-0.025,-0.012,-0.042
392,-0.021,-0.006,-0.042
393,-0.003,-0.0,-0.027
394,0.01,0.006,-0.013
395,0.025,0.013,0.006
396,0.038,0.019,0.025
397,0.036,0.024,0.027
398,0.027,0.028,0.021
399,0.026,0.032,0.02
400,0.024,0.033,0.019
