lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.695,0.677,0.821
2,0.441,0.504,0.621
3,0.276,0.361,0.437
4,0.172,0.246,0.271
5,0.105,0.154,0.131
6,0.06,0.083,0.016
7,0.033,0.029,-0.068
8,0.012,-0.01,-0.126
9,-0.004,-0.037,-0.166
10,-0.009,-0.053,-0.188
11,-0.014,-0.061,-0.202
12,-0.015,-0.062,-0.21
13,-0.013,-0.058,-0.213
14,-0.014,-0.051,-0.216
15,-0.009,-0.041,-0.214
16,-0.008,-0.029,-0.212
17,-0.018,-0.017,-0.214
18,-0.029,-0.005,-0.214
19,-0.029,0.006,-0.205
20,-0.024,0.016,-0.187
21,-0.012,0.025,-0.155
22,-0.002,0.032,-0.109
23,0.01,0.038,-0.045
24,0.02,0.041,0.04
25,0.026,0.043,0.14
26,0.029,0.04,0.251
27,0.035,0.038,0.361
28,0.011,0.037,0.431
29,-0.007,0.037,0.464
30,0.012,0.036,0.475
31,0.058,0.035,0.457
32,0.078,0.034,0.379
33,0.073,0.032,0.266
34,0.062,0.026,0.15
35,0.031,0.018,0.038
36,0.019,0.009,-0.047
37,0.002,0.0,-0.113
38,-0.005,-0.006,-0.154
39,-0.008,-0.011,-0.18
40,-0.009,-0.014,-0.196
41,-0.01,-0.015,-0.205
42,-0.013,-0.015,-0.211
43,-0.017,-0.012,-0.217
44,-0.02,-0.008,-0.221
45,-0.025,-0.003,-0.224
46,-0.029,0.004,-0.224
47,-0.031,0.012,-0.22
48,-0.029,0.021,-0.211
49,-0.025,0.03,-0.196
50,-0.015,0.038,-0.17
51,0.003,0.047,-0.129
52,0.034,0.055,-0.066
53,0.061,0.061,0.016
54,0.083,0.069,0.115
55,0.106,0.076,0.228
56,0.145,0.082,0.349
57,0.186,0.085,0.457
58,0.228,0.086,0.535
59,0.194,0.085,0.538
60,0.115,0.081,0.474
61,0.079,0.076,0.39
62,0.026,0.068,0.271
63,0.01,0.06,0.159
64,0.009,0.052,0.061
65,0.003,0.043,-0.026
66,-0.005,0.033,-0.094
67,-0.015,0.021,-0.144
68,-0.019,0.008,-0.175
69,-0.028,-0.005,-0.197
70,-0.031,-0.017,-0.211
71,-0.035,-0.027,-0.22
72,-0.039,-0.036,-0.227
73,-0.039,-0.043,-0.231
74,-0.037,-0.047,-0.232
75,-0.033,-0.048,-0.229
76,-0.033,-0.047,-0.226
77,-0.029,-0.043,-0.217
78,-0.03,-0.037,-0.206
79,-0.026,-0.029,-0.186
80,-0.022,-0.02,-0.158
81,-0.02,-0.01,-0.118
82,-0.014,-0.001,-0.059
83,-0.005,0.006,0.021
84,0.008,0.009,0.122
85,0.026,0.011,0.236
86,0.017,0.013,0.332
87,-0.007,0.015,0.397
88,0.003,0.017,0.436
89,0.029,0.018,0.447
90,0.057,0.019,0.421
91,0.058,0.02,0.338
92,0.047,0.021,0.226
93,0.025,0.019,0.112
94,0.009,0.015,0.015
95,0.002,0.009,-0.061
96,-0.0,0.003,-0.116
97,-0.008,-0.003,-0.156
98,-0.014,-0.007,-0.182
99,-0.018,-0.012,-0.199
100,-0.025,-0.017,-0.212
101,-0.025,-0.021,-0.218
102,-0.028,-0.024,-0.223
103,-0.029,-0.026,-0.226
104,-0.024,-0.026,-0.224
105,-0.023,-0.024,-0.221
106,-0.014,-0.021,-0.212
107,-0.02,-0.017,-0.206
108,-0.023,-0.012,-0.193
109,-0.026,-0.006,-0.174
110,-0.023,-0.001,-0.141
111,-0.021,0.005,-0.093
112,-0.014,0.01,-0.025
113,-0.012,0.017,0.058
114,-0.009,0.024,0.152
115,0.02,0.029,0.257
116,0.063,0.033,0.361
117,0.11,0.035,0.443
118,0.106,0.037,0.463
119,0.077,0.037,0.423
120,0.049,0.035,0.348
121,0.033,0.033,0.257
122,0.048,0.031,0.169
123,0.053,0.029,0.081
124,0.035,0.028,-0.007
125,0.01,0.024,-0.08
126,-0.007,0.019,-0.131
127,-0.018,0.011,-0.167
128,-0.022,0.004,-0.189
129,-0.028,-0.003,-0.205
130,-0.029,-0.009,-0.214
131,-0.028,-0.015,-0.219
132,-0.028,-0.02,-0.224
133,-0.023,-0.025,-0.223
134,-0.023,-0.029,-0.222
135,-0.023,-0.031,-0.22
136,-0.022,-0.032,-0.213
137,-0.023,-0.031,-0.203
138,-0.02,-0.029,-0.186
139,-0.02,-0.025,-0.161
140,-0.02,-0.019,-0.124
141,-0.015,-0.012,-0.069
142,-0.005,-0.007,0.005
143,0.003,-0.002,0.095
144,-0.005,0.001,0.187
145,-0.027,0.005,0.269
146,-0.036,0.009,0.341
147,-0.021,0.013,0.39
148,0.025,0.015,0.416
149,0.068,0.016,0.395
150,0.07,0.017,0.32
151,0.044,0.016,0.216
152,0.019,0.013,0.11
153,0.007,0.009,0.019
154,0.006,0.004,-0.05
155,0.006,0.0,-0.103
156,0.01,-0.003,-0.138
157,0.006,-0.005,-0.164
158,0.001,-0.006,-0.184
159,-0.009,-0.007,-0.2
160,-0.015,-0.008,-0.211
161,-0.023,-0.008,-0.219
162,-0.022,-0.008,-0.221
163,-0.02,-0.007,-0.221
164,-0.023,-0.006,-0.219
165,-0.025,-0.004,-0.216
166,-0.025,-0.002,-0.207
167,-0.027,0.001,-0.195
168,-0.02,0.004,-0.172
169,-0.008,0.007,-0.137
170,0.006,0.01,-0.086
171,0.011,0.014,-0.024
172,0.018,0.02,0.054
173,0.028,0.025,0.143
174,0.069,0.03,0.248
175,0.097,0.031,0.343
176,0.109,0.031,0.409
177,0.072,0.031,0.418
178,0.027,0.029,0.38
179,0.007,0.027,0.318
180,0.002,0.024,0.24
181,0.005,0.02,0.155
182,0.006,0.017,0.069
183,0.004,0.013,-0.009
184,-0.002,0.008,-0.072
185,-0.008,0.0,-0.122
186,-0.016,-0.008,-0.159
187,-0.018,-0.015,-0.183
188,-0.027,-0.023,-0.202
189,-0.031,-0.029,-0.214
190,-0.033,-0.033,-0.222
191,-0.035,-0.037,-0.227
192,-0.039,-0.039,-0.23
193,-0.039,-0.04,-0.229
194,-0.04,-0.039,-0.226
195,-0.039,-0.036,-0.22
196,-0.038,-0.032,-0.21
197,-0.034,-0.028,-0.193
198,-0.027,-0.022,-0.167
199,-0.02,-0.015,-0.13
200,-0.014,-0.009,-0.08
201,-0.004,-0.005,-0.011
202,-0.004,-0.002,0.067
203,-0.002,0.0,0.159
204,-0.007,0.003,0.244
205,-0.02,0.006,0.314
206,-0.009,0.009,0.372
207,0.03,0.011,0.406
208,0.07,0.012,0.394
209,0.065,0.013,0.325
210,0.043,0.012,0.23
211,0.013,0.008,0.127
212,-0.005,0.004,0.033
213,-0.012,-0.001,-0.043
214,-0.007,-0.004,-0.098
215,-0.009,-0.008,-0.139
216,-0.014,-0.011,-0.168
217,-0.024,-0.014,-0.191
218,-0.025,-0.017,-0.204
219,-0.028,-0.02,-0.213
220,-0.026,-0.022,-0.217
221,-0.028,-0.023,-0.221
222,-0.034,-0.023,-0.225
223,-0.038,-0.023,-0.224
224,-0.035,-0.021,-0.218
225,-0.033,-0.02,-0.209
226,-0.028,-0.018,-0.195
227,-0.021,-0.015,-0.175
228,-0.018,-0.013,-0.147
229,-0.015,-0.01,-0.108
230,-0.009,-0.006,-0.052
231,-0.008,-0.001,0.018
232,0.009,0.004,0.107
233,0.039,0.008,0.216
234,0.064,0.01,0.316
235,0.06,0.01,0.383
236,0.015,0.009,0.399
237,-0.005,0.007,0.38
238,-0.016,0.004,0.33
239,-0.006,0.001,0.265
240,0.001,-0.002,0.182
241,0.003,-0.004,0.094
242,0.002,-0.006,0.011
243,-0.015,-0.01,-0.064
244,-0.026,-0.014,-0.119
245,-0.027,-0.019,-0.154
246,-0.03,-0.022,-0.178
247,-0.032,-0.025,-0.194
248,-0.031,-0.027,-0.203
249,-0.031,-0.029,-0.21
250,-0.033,-0.029,-0.215
251,-0.034,-0.029,-0.216
252,-0.039,-0.027,-0.218
253,-0.037,-0.025,-0.213
254,-0.03,-0.022,-0.205
255,-0.024,-0.018,-0.195
256,-0.014,-0.013,-0.178
257,-0.011,-0.008,-0.157
258,-0.002,-0.002,-0.121
259,0.017,0.002,-0.067
260,0.031,0.005,0.0
261,0.034,0.007,0.082
262,0.021,0.01,0.169
263,-0.012,0.012,0.246
264,-0.02,0.014,0.319
265,0.005,0.016,0.383
266,0.047,0.017,0.423
267,0.052,0.017,0.403
268,0.025,0.015,0.327
269,0.017,0.012,0.24
270,-0.009,0.008,0.14
271,-0.006,0.002,0.055
272,0.007,-0.002,-0.014
273,0.004,-0.006,-0.075
274,-0.01,-0.009,-0.125
275,-0.017,-0.014,-0.158
276,-0.02,-0.018,-0.178
277,-0.02,-0.022,-0.191
278,-0.02,-0.024,-0.199
279,-0.026,-0.026,-0.206
280,-0.025,-0.025,-0.207
281,-0.028,-0.023,-0.209
282,-0.029,-0.02,-0.208
283,-0.028,-0.015,-0.204
284,-0.025,-0.009,-0.196
285,-0.02,-0.003,-0.185
286,-0.014,0.003,-0.166
287,-0.008,0.008,-0.14
288,-0.004,0.014,-0.101
289,0.003,0.02,-0.043
290,0.017,0.028,0.036
291,0.042,0.034,0.132
292,0.07,0.039,0.241
293,0.088,0.041,0.343
294,0.075,0.043,0.41
295,0.042,0.044,0.428
296,0.028,0.044,0.415
297,0.058,0.044,0.388
298,0.071,0.043,0.321
299,0.077,0.041,0.229
300,0.069,0.038,0.131
301,0.043,0.034,0.035
302,0.018,0.027,-0.043
303,0.005,0.019,-0.098
304,-0.009,0.012,-0.138
305,-0.012,0.006,-0.162
306,-0.02,0.001,-0.181
307,-0.021,-0.003,-0.191
308,-0.023,-0.006,-0.197
309,-0.02,-0.007,-0.199
310,-0.013,-0.008,-0.197
311,-0.013,-0.008,-0.196
312,-0.011,-0.006,-0.193
313,-0.007,-0.003,-0.186
314,-0.002,0.002,-0.176
315,0.003,0.007,-0.162
316,0.012,0.013,-0.138
317,0.023,0.019,-0.103
318,0.029,0.024,-0.056
319,0.024,0.028,0.006
320,0.022,0.033,0.087
321,0.026,0.038,0.179
322,0.024,0.043,0.269
323,0.065,0.047,0.365
324,0.1,0.05,0.436
325,0.118,0.05,0.462
326,0.098,0.05,0.427
327,0.052,0.047,0.345
328,0.022,0.044,0.251
329,0.008,0.038,0.153
330,0.012,0.032,0.066
331,0.017,0.025,-0.009
332,0.013,0.018,-0.069
333,0.009,0.011,-0.112
334,0.003,0.003,-0.142
335,-0.003,-0.004,-0.162
336,-0.005,-0.01,-0.175
337,-0.006,-0.014,-0.183
338,-0.01,-0.017,-0.19
339,-0.008,-0.017,-0.191
340,-0.008,-0.014,-0.191
341,-0.012,-0.011,-0.192
342,-0.02,-0.006,-0.192
343,-0.028,0.0,-0.189
344,-0.025,0.006,-0.179
345,-0.017,0.014,-0.16
346,-0.012,0.022,-0.133
347,-0.001,0.03,-0.089
348,0.011,0.04,-0.027
349,0.029,0.048,0.053
350,0.056,0.054,0.15
351,0.083,0.058,0.259
352,0.102,0.06,0.36
353,0.114,0.061,0.435
354,0.109,0.061,0.458
355,0.103,0.061,0.446
356,0.092,0.059,0.397
357,0.108,0.056,0.326
358,0.09,0.051,0.223
359,0.061,0.047,0.115
360,0.019,0.04,0.012
361,-0.004,0.032,-0.064
362,-0.016,0.023,-0.116
363,-0.022,0.014,-0.149
364,-0.023,0.007,-0.169
365,-0.02,0.001,-0.178
366,-0.017,-0.004,-0.183
367,-0.012,-0.008,-0.185
368,-0.012,-0.01,-0.187
369,-0.013,-0.01,-0.188
370,-0.014,-0.008,-0.189
371,-0.016,-0.004,-0.187
372,-0.017,0.002,-0.183
373,-0.007,0.01,-0.17
374,0.005,0.019,-0.151
375,0.02,0.028,-0.123
376,0.039,0.04,-0.083
377,0.053,0.051,-0.031
378,0.064,0.061,0.035
379,0.068,0.07,0.114
380,0.08,0.078,0.205
381,0.074,0.084,0.291
382,0.09,0.088,0.377
383,0.102,0.089,0.435
384,0.14,0.088,0.466
385,0.125,0.084,0.433
386,0.081,0.078,0.348
387,0.035,0.07,0.241
388,0.027,0.059,0.144
389,0.029,0.046,0.057
390,0.02,0.032,-0.021
391,0.001,0.017,-0.085
392,-0.014,0.002,-0.129
393,-0.019,-0.013,-0.154
394,-0.019,-0.026,-0.17
395,-0.023,-0.036,-0.182
396,-0.021,-0.041,-0.187
397,-0.017,-0.041,-0.188
398,-0.017,-0.033,-0.19
399,-0.016,-0.016,-0.19
400,-0.017,0.013,-0.188
