lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.716,0.724,0.782
2,0.528,0.567,0.609
3,0.352,0.431,0.431
4,0.271,0.314,0.315
5,0.166,0.215,0.177
6,0.103,0.133,0.076
7,0.075,0.066,0.01
8,0.039,0.012,-0.052
9,0.015,-0.029,-0.095
10,-0.013,-0.058,-0.135
11,-0.032,-0.077,-0.162
12,-0.043,-0.088,-0.18
13,-0.05,-0.09,-0.19
14,-0.053,-0.086,-0.196
15,-0.054,-0.076,-0.196
16,-0.052,-0.061,-0.192
17,-0.045,-0.043,-0.183
18,-0.041,-0.022,-0.172
19,-0.038,0.001,-0.157
20,-0.025,0.025,-0.131
21,-0.009,0.049,-0.097
22,0.014,0.072,-0.05
23,0.034,0.094,0.005
24,0.066,0.115,0.075
25,0.094,0.133,0.147
26,0.131,0.142,0.226
27,0.172,0.149,0.307
28,0.181,0.155,0.354
29,0.213,0.159,0.401
30,0.246,0.159,0.422
31,0.289,0.155,0.426
32,0.265,0.148,0.364
33,0.213,0.137,0.277
34,0.168,0.122,0.193
35,0.115,0.105,0.103
36,0.068,0.087,0.023
37,0.02,0.067,-0.052
38,-0.015,0.047,-0.107
39,-0.037,0.027,-0.143
40,-0.047,0.007,-0.166
41,-0.058,-0.01,-0.184
42,-0.063,-0.026,-0.195
43,-0.065,-0.038,-0.2
44,-0.066,-0.048,-0.202
45,-0.072,-0.054,-0.205
46,-0.076,-0.056,-0.205
47,-0.076,-0.055,-0.198
48,-0.073,-0.05,-0.187
49,-0.07,-0.042,-0.173
50,-0.061,-0.031,-0.148
51,-0.031,-0.017,-0.099
52,-0.009,-0.003,-0.049
53,0.029,0.012,0.023
54,0.062,0.027,0.098
55,0.094,0.041,0.175
56,0.109,0.052,0.234
57,0.117,0.058,0.282
58,0.105,0.062,0.3
59,0.094,0.062,0.296
60,0.079,0.062,0.271
61,0.089,0.06,0.243
62,0.075,0.055,0.188
63,0.059,0.05,0.129
64,0.031,0.041,0.062
65,0.005,0.031,0.001
66,-0.009,0.019,-0.048
67,-0.023,0.007,-0.088
68,-0.029,-0.004,-0.116
69,-0.035,-0.013,-0.136
70,-0.036,-0.021,-0.149
71,-0.042,-0.027,-0.163
72,-0.047,-0.031,-0.173
73,-0.046,-0.033,-0.177
74,-0.041,-0.032,-0.175
75,-0.034,-0.029,-0.168
76,-0.03,-0.023,-0.162
77,-0.024,-0.016,-0.151
78,-0.003,-0.007,-0.124
79,0.006,0.003,-0.103
80,0.001,0.013,-0.086
81,0.004,0.022,-0.055
82,0.013,0.029,-0.01
83,0.019,0.036,0.039
84,0.023,0.042,0.092
85,0.059,0.046,0.171
86,0.094,0.049,0.244
87,0.117,0.049,0.298
88,0.13,0.048,0.326
89,0.12,0.044,0.315
90,0.065,0.039,0.249
91,0.027,0.033,0.18
92,0.004,0.026,0.116
93,-0.01,0.017,0.059
94,-0.019,0.008,0.009
95,-0.025,-0.001,-0.035
96,-0.035,-0.01,-0.075
97,-0.04,-0.019,-0.105
98,-0.042,-0.028,-0.125
99,-0.045,-0.036,-0.142
100,-0.05,-0.042,-0.155
101,-0.056,-0.047,-0.165
102,-0.057,-0.05,-0.17
103,-0.056,-0.052,-0.171
104,-0.054,-0.051,-0.171
105,-0.049,-0.049,-0.165
106,-0.043,-0.045,-0.156
107,-0.047,-0.039,-0.148
108,-0.04,-0.032,-0.13
109,-0.026,-0.023,-0.103
110,-0.011,-0.013,-0.069
111,-0.008,-0.004,-0.036
112,0.004,0.005,0.012
113,0.013,0.011,0.061
114,0.019,0.016,0.107
115,0.024,0.018,0.149
116,0.037,0.02,0.193
117,0.042,0.021,0.223
118,0.031,0.021,0.229
119,0.031,0.02,0.225
120,0.037,0.018,0.201
121,0.04,0.015,0.166
122,0.027,0.012,0.112
123,0.014,0.007,0.058
124,-0.004,0.001,0.003
125,-0.017,-0.007,-0.042
126,-0.028,-0.015,-0.078
127,-0.039,-0.024,-0.106
128,-0.045,-0.031,-0.125
129,-0.045,-0.038,-0.136
130,-0.047,-0.043,-0.145
131,-0.05,-0.047,-0.152
132,-0.05,-0.049,-0.155
133,-0.052,-0.048,-0.156
134,-0.048,-0.046,-0.151
135,-0.047,-0.043,-0.146
136,-0.047,-0.039,-0.14
137,-0.048,-0.033,-0.13
138,-0.042,-0.027,-0.111
139,-0.031,-0.02,-0.083
140,-0.023,-0.012,-0.05
141,-0.018,-0.004,-0.009
142,-0.015,0.004,0.035
143,-0.001,0.011,0.09
144,0.011,0.017,0.143
145,0.027,0.022,0.191
146,0.048,0.026,0.231
147,0.069,0.028,0.253
148,0.083,0.029,0.258
149,0.077,0.03,0.234
150,0.058,0.028,0.191
151,0.044,0.025,0.145
152,0.027,0.021,0.095
153,0.015,0.015,0.049
154,-0.004,0.009,0.0
155,-0.015,0.002,-0.038
156,-0.019,-0.004,-0.066
157,-0.022,-0.009,-0.088
158,-0.024,-0.013,-0.106
159,-0.028,-0.016,-0.12
160,-0.033,-0.018,-0.13
161,-0.036,-0.02,-0.136
162,-0.035,-0.02,-0.139
163,-0.037,-0.02,-0.14
164,-0.036,-0.018,-0.137
165,-0.031,-0.015,-0.128
166,-0.02,-0.012,-0.114
167,-0.01,-0.007,-0.098
168,-0.003,-0.001,-0.079
169,0.002,0.005,-0.055
170,0.007,0.012,-0.024
171,0.018,0.019,0.019
172,0.028,0.025,0.068
173,0.046,0.03,0.125
174,0.074,0.033,0.186
175,0.079,0.035,0.228
176,0.077,0.036,0.253
177,0.069,0.035,0.257
178,0.056,0.033,0.239
179,0.023,0.029,0.193
180,-0.002,0.025,0.142
181,-0.011,0.02,0.096
182,-0.012,0.015,0.053
183,-0.007,0.009,0.017
184,0.003,0.003,-0.012
185,-0.003,-0.004,-0.045
186,-0.01,-0.011,-0.072
187,-0.021,-0.017,-0.096
188,-0.031,-0.023,-0.115
189,-0.028,-0.028,-0.12
190,-0.031,-0.031,-0.127
191,-0.033,-0.034,-0.131
192,-0.037,-0.035,-0.135
193,-0.039,-0.036,-0.137
194,-0.041,-0.036,-0.137
195,-0.042,-0.034,-0.134
196,-0.042,-0.032,-0.127
197,-0.039,-0.028,-0.113
198,-0.031,-0.024,-0.091
199,-0.016,-0.019,-0.057
200,-0.005,-0.016,-0.019
201,-0.003,-0.013,0.018
202,-0.004,-0.011,0.056
203,-0.006,-0.009,0.095
204,-0.006,-0.009,0.134
205,-0.005,-0.008,0.166
206,-0.003,-0.007,0.19
207,0.001,-0.006,0.2
208,0.006,-0.007,0.195
209,0.008,-0.008,0.166
210,-0.004,-0.01,0.123
211,-0.019,-0.013,0.073
212,-0.024,-0.016,0.03
213,-0.026,-0.019,-0.012
214,-0.023,-0.022,-0.045
215,-0.018,-0.025,-0.067
216,-0.021,-0.028,-0.088
217,-0.029,-0.031,-0.109
218,-0.036,-0.033,-0.124
219,-0.035,-0.034,-0.132
220,-0.039,-0.034,-0.141
221,-0.043,-0.033,-0.148
222,-0.044,-0.032,-0.15
223,-0.041,-0.03,-0.147
224,-0.04,-0.027,-0.142
225,-0.037,-0.025,-0.134
226,-0.031,-0.022,-0.121
227,-0.028,-0.02,-0.105
228,-0.023,-0.017,-0.082
229,-0.011,-0.014,-0.05
230,-0.001,-0.01,-0.012
231,0.015,-0.007,0.035
232,0.018,-0.004,0.077
233,0.007,-0.002,0.109
234,0.003,0.0,0.143
235,0.002,0.001,0.172
236,0.008,0.001,0.191
237,0.018,0.001,0.2
238,0.006,-0.0,0.18
239,-0.0,-0.002,0.148
240,-0.005,-0.006,0.109
241,-0.016,-0.01,0.06
242,-0.033,-0.015,0.007
243,-0.032,-0.02,-0.029
244,-0.026,-0.026,-0.057
245,-0.028,-0.031,-0.084
246,-0.028,-0.035,-0.101
247,-0.027,-0.039,-0.113
248,-0.027,-0.041,-0.123
249,-0.036,-0.042,-0.137
250,-0.04,-0.042,-0.145
251,-0.043,-0.041,-0.15
252,-0.049,-0.038,-0.155
253,-0.051,-0.034,-0.153
254,-0.05,-0.03,-0.147
255,-0.045,-0.024,-0.136
256,-0.039,-0.018,-0.12
257,-0.034,-0.012,-0.1
258,-0.024,-0.006,-0.071
259,-0.01,0.0,-0.031
260,0.003,0.007,0.014
261,0.017,0.012,0.063
262,0.034,0.017,0.114
263,0.053,0.021,0.166
264,0.053,0.024,0.203
265,0.051,0.026,0.227
266,0.043,0.027,0.233
267,0.046,0.027,0.228
268,0.05,0.026,0.207
269,0.027,0.025,0.157
270,0.02,0.022,0.114
271,0.007,0.017,0.064
272,0.006,0.011,0.021
273,-0.008,0.003,-0.027
274,-0.014,-0.006,-0.061
275,-0.015,-0.015,-0.085
276,-0.023,-0.024,-0.108
277,-0.031,-0.031,-0.125
278,-0.038,-0.038,-0.139
279,-0.044,-0.042,-0.149
280,-0.047,-0.044,-0.156
281,-0.047,-0.045,-0.157
282,-0.045,-0.044,-0.155
283,-0.044,-0.04,-0.152
284,-0.046,-0.035,-0.148
285,-0.045,-0.028,-0.139
286,-0.04,-0.019,-0.123
287,-0.034,-0.011,-0.099
288,-0.024,-0.001,-0.067
289,-0.018,0.008,-0.031
290,-0.005,0.017,0.016
291,0.013,0.025,0.068
292,0.033,0.033,0.125
293,0.054,0.04,0.178
294,0.076,0.045,0.226
295,0.092,0.049,0.259
296,0.095,0.052,0.267
297,0.103,0.053,0.261
298,0.094,0.052,0.224
299,0.073,0.05,0.168
300,0.053,0.046,0.108
301,0.044,0.04,0.058
302,0.03,0.034,0.009
303,0.006,0.026,-0.042
304,0.009,0.018,-0.067
305,0.003,0.01,-0.091
306,-0.008,0.004,-0.113
307,-0.02,-0.002,-0.13
308,-0.022,-0.006,-0.138
309,-0.025,-0.009,-0.143
310,-0.026,-0.011,-0.144
311,-0.031,-0.011,-0.145
312,-0.032,-0.01,-0.143
313,-0.026,-0.007,-0.134
314,-0.021,-0.003,-0.122
315,-0.014,0.002,-0.105
316,-0.004,0.009,-0.082
317,0.009,0.016,-0.052
318,0.024,0.024,-0.012
319,0.036,0.033,0.032
320,0.055,0.04,0.085
321,0.063,0.046,0.133
322,0.084,0.052,0.189
323,0.089,0.056,0.229
324,0.095,0.058,0.262
325,0.093,0.058,0.269
326,0.091,0.057,0.263
327,0.08,0.055,0.23
328,0.044,0.052,0.17
329,0.052,0.047,0.138
330,0.003,0.041,0.06
331,0.014,0.034,0.024
332,-0.004,0.027,-0.029
333,0.013,0.02,-0.047
334,-0.005,0.012,-0.083
335,0.006,0.006,-0.09
336,0.002,-0.0,-0.104
337,-0.003,-0.005,-0.116
338,-0.011,-0.009,-0.128
339,-0.016,-0.011,-0.136
340,-0.013,-0.012,-0.136
341,-0.016,-0.011,-0.137
342,-0.02,-0.009,-0.136
343,-0.019,-0.005,-0.129
344,-0.014,-0.0,-0.117
345,-0.007,0.005,-0.1
346,-0.002,0.011,-0.08
347,0.019,0.017,-0.04
348,0.03,0.023,0.001
349,0.039,0.028,0.045
350,0.034,0.032,0.083
351,0.041,0.035,0.13
352,0.046,0.037,0.176
353,0.068,0.037,0.226
354,0.058,0.037,0.237
355,0.053,0.035,0.234
356,0.041,0.034,0.21
357,0.036,0.03,0.171
358,0.028,0.027,0.125
359,0.019,0.022,0.074
360,0.019,0.016,0.034
361,0.005,0.008,-0.013
362,0.0,-0.0,-0.048
363,-0.009,-0.008,-0.08
364,-0.019,-0.016,-0.106
365,-0.029,-0.022,-0.126
366,-0.031,-0.026,-0.138
367,-0.035,-0.029,-0.149
368,-0.035,-0.031,-0.155
369,-0.034,-0.031,-0.158
370,-0.039,-0.03,-0.161
371,-0.042,-0.028,-0.16
372,-0.038,-0.024,-0.152
373,-0.035,-0.02,-0.142
374,-0.034,-0.014,-0.129
375,-0.027,-0.009,-0.109
376,-0.019,-0.001,-0.08
377,-0.008,0.006,-0.042
378,-0.001,0.013,0.003
379,0.011,0.019,0.056
380,0.041,0.025,0.123
381,0.037,0.03,0.161
382,0.049,0.033,0.206
383,0.057,0.034,0.234
384,0.083,0.034,0.253
385,0.065,0.033,0.223
386,0.036,0.029,0.171
387,0.015,0.024,0.12
388,-0.004,0.017,0.068
389,-0.018,0.009,0.018
390,-0.025,-0.0,-0.024
391,-0.021,-0.011,-0.053
392,-0.028,-0.022,-0.085
393,-0.03,-0.032,-0.106
394,-0.036,-0.043,-0.124
395,-0.046,-0.052,-0.139
396,-0.056,-0.058,-0.154
397,-0.06,-0.062,-0.161
398,-0.053,-0.062,-0.16
399,-0.051,-0.056,-0.158
400,-0.052,-0.043,-0.156
