lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.532,0.608,0.578
2,0.35,0.458,0.399
3,0.243,0.335,0.283
4,0.18,0.238,0.201
5,0.132,0.161,0.137
6,0.081,0.102,0.075
7,0.072,0.059,0.051
8,0.054,0.028,0.022
9,0.041,0.007,0.002
10,0.049,-0.005,0.004
11,0.042,-0.01,-0.004
12,0.026,-0.011,-0.019
13,0.036,-0.008,-0.01
14,0.042,-0.003,-0.006
15,0.033,0.004,-0.013
16,0.015,0.011,-0.029
17,0.028,0.018,-0.019
18,0.015,0.024,-0.032
19,0.008,0.03,-0.038
20,0.001,0.034,-0.041
21,0.004,0.037,-0.033
22,-0.005,0.038,-0.03
23,-0.021,0.038,-0.03
24,-0.021,0.036,-0.011
25,-0.002,0.033,0.025
26,0.013,0.022,0.062
27,0.012,0.02,0.086
28,0.012,0.02,0.109
29,0.03,0.021,0.137
30,0.037,0.022,0.141
31,0.031,0.022,0.121
32,0.018,0.022,0.09
33,0.018,0.022,0.067
34,0.027,0.022,0.052
35,0.038,0.023,0.041
36,0.042,0.023,0.025
37,0.039,0.024,0.008
38,0.03,0.025,-0.01
39,0.017,0.025,-0.026
40,0.013,0.024,-0.034
41,0.019,0.023,-0.032
42,0.019,0.022,-0.032
43,0.017,0.019,-0.033
44,0.025,0.017,-0.026
45,0.023,0.014,-0.026
46,0.008,0.012,-0.036
47,0.002,0.01,-0.038
48,-0.015,0.008,-0.054
49,-0.012,0.007,-0.049
50,-0.009,0.008,-0.043
51,-0.009,0.008,-0.036
52,0.012,0.008,-0.009
53,0.013,0.008,0.002
54,0.041,0.008,0.044
55,0.044,0.008,0.068
56,0.019,0.007,0.069
57,0.019,0.007,0.089
58,-0.001,0.007,0.091
59,-0.0,0.008,0.097
60,-0.007,0.009,0.089
61,-0.006,0.01,0.077
62,0.008,0.011,0.072
63,0.019,0.012,0.059
64,0.024,0.014,0.041
65,0.023,0.017,0.019
66,0.025,0.019,0.0
67,0.015,0.021,-0.022
68,0.017,0.022,-0.027
69,0.019,0.023,-0.031
70,-0.0,0.024,-0.05
71,0.019,0.025,-0.035
72,0.023,0.025,-0.029
73,0.012,0.025,-0.037
74,0.016,0.025,-0.03
75,0.035,0.026,-0.01
76,0.041,0.027,-0.003
77,0.054,0.029,0.008
78,0.049,0.03,-0.0
79,0.041,0.031,-0.004
80,0.044,0.03,0.003
81,0.029,0.029,-0.004
82,0.03,0.027,0.007
83,0.028,0.025,0.02
84,0.015,0.024,0.028
85,0.007,0.023,0.044
86,0.004,0.022,0.065
87,0.005,0.022,0.086
88,0.006,0.02,0.103
89,0.002,0.019,0.1
90,0.031,0.018,0.117
91,0.035,0.017,0.103
92,0.018,0.016,0.068
93,0.019,0.016,0.047
94,0.008,0.015,0.014
95,0.02,0.015,0.006
96,0.029,0.016,-0.004
97,0.011,0.016,-0.031
98,0.013,0.015,-0.037
99,0.01,0.015,-0.041
100,0.015,0.014,-0.04
101,-0.0,0.013,-0.054
102,0.005,0.011,-0.051
103,0.023,0.009,-0.032
104,0.023,0.006,-0.028
105,0.019,0.005,-0.027
106,0.008,0.003,-0.033
107,0.009,0.002,-0.031
108,-0.001,0.001,-0.042
109,-0.001,0.001,-0.039
110,-0.0,0.0,-0.036
111,-0.001,-0.0,-0.029
112,-0.0,-0.001,-0.018
113,-0.024,-0.002,-0.026
114,-0.024,-0.003,-0.005
115,-0.02,-0.003,0.022
116,-0.017,-0.005,0.047
117,-0.015,-0.007,0.069
118,-0.016,-0.008,0.08
119,-0.015,-0.007,0.079
120,-0.003,-0.007,0.074
121,0.035,-0.007,0.086
122,0.018,-0.007,0.047
123,0.021,-0.006,0.028
124,0.024,-0.004,0.013
125,0.012,-0.003,-0.013
126,0.011,-0.002,-0.026
127,-0.015,0.001,-0.056
128,-0.017,0.003,-0.063
129,-0.04,0.005,-0.084
130,-0.022,0.006,-0.069
131,-0.02,0.008,-0.068
132,-0.013,0.009,-0.063
133,0.0,0.011,-0.048
134,0.023,0.012,-0.023
135,0.033,0.013,-0.009
136,0.034,0.014,-0.008
137,0.033,0.014,-0.012
138,0.026,0.014,-0.019
139,0.035,0.014,-0.008
140,0.03,0.016,-0.007
141,0.015,0.016,-0.012
142,0.001,0.017,-0.009
143,0.001,0.018,0.009
144,0.043,0.02,0.068
145,0.015,0.021,0.065
146,0.017,0.024,0.085
147,0.014,0.024,0.097
148,0.015,0.024,0.101
149,0.024,0.023,0.099
150,0.017,0.021,0.075
151,0.008,0.019,0.05
152,0.014,0.015,0.034
153,0.011,0.012,0.011
154,0.027,0.01,0.006
155,0.005,0.01,-0.03
156,0.01,0.009,-0.035
157,0.019,0.01,-0.031
158,0.023,0.012,-0.028
159,0.027,0.015,-0.024
160,0.013,0.017,-0.033
161,0.03,0.019,-0.016
162,0.014,0.021,-0.029
163,0.016,0.023,-0.027
164,0.011,0.026,-0.029
165,0.029,0.027,-0.012
166,0.012,0.028,-0.03
167,0.012,0.029,-0.035
168,0.019,0.032,-0.028
169,0.02,0.035,-0.022
170,0.017,0.036,-0.016
171,0.051,0.037,0.026
172,0.054,0.038,0.045
173,0.057,0.039,0.066
174,0.073,0.04,0.101
175,0.071,0.041,0.119
176,0.06,0.04,0.126
177,0.033,0.039,0.113
178,0.028,0.038,0.107
179,0.035,0.037,0.1
180,0.026,0.035,0.073
181,0.009,0.032,0.037
182,0.011,0.028,0.019
183,0.024,0.024,0.014
184,0.021,0.02,-0.006
185,0.007,0.015,-0.031
186,0.025,0.011,-0.02
187,0.02,0.007,-0.028
188,0.014,0.004,-0.031
189,0.018,0.002,-0.027
190,-0.001,0.001,-0.041
191,-0.017,-0.002,-0.053
192,-0.018,-0.003,-0.052
193,-0.003,-0.003,-0.04
194,-0.001,-0.004,-0.038
195,-0.007,-0.004,-0.043
196,-0.022,-0.002,-0.059
197,-0.018,-0.002,-0.057
198,-0.015,-0.002,-0.053
199,-0.006,-0.001,-0.04
200,0.012,-0.0,-0.015
201,0.006,0.0,-0.007
202,-0.009,0.001,-0.003
203,0.01,0.001,0.034
204,0.033,0.001,0.073
205,0.032,0.002,0.091
206,0.03,0.001,0.103
207,0.006,0.002,0.089
208,-0.004,0.002,0.076
209,-0.012,0.002,0.056
210,-0.017,0.001,0.034
211,-0.023,-0.0,0.007
212,-0.019,-0.002,-0.012
213,-0.013,-0.003,-0.024
214,-0.006,-0.004,-0.031
215,0.005,-0.005,-0.029
216,-0.006,-0.007,-0.046
217,0.002,-0.008,-0.041
218,-0.002,-0.01,-0.043
219,0.004,-0.013,-0.035
220,-0.012,-0.014,-0.052
221,-0.009,-0.016,-0.052
222,-0.016,-0.017,-0.06
223,-0.038,-0.018,-0.08
224,-0.034,-0.017,-0.076
225,-0.021,-0.016,-0.066
226,-0.005,-0.015,-0.051
227,-0.005,-0.013,-0.05
228,-0.007,-0.01,-0.047
229,-0.014,-0.009,-0.044
230,0.002,-0.008,-0.017
231,-0.004,-0.006,-0.01
232,-0.006,-0.004,0.007
233,-0.001,-0.002,0.033
234,0.009,0.001,0.06
235,-0.007,0.005,0.064
236,-0.006,0.009,0.074
237,-0.017,0.013,0.065
238,-0.001,0.017,0.071
239,0.033,0.022,0.086
240,0.052,0.027,0.084
241,0.041,0.031,0.052
242,0.043,0.034,0.035
243,0.035,0.037,0.012
244,0.035,0.039,0.003
245,0.052,0.041,0.013
246,0.046,0.043,0.005
247,0.032,0.043,-0.008
248,0.04,0.043,-0.001
249,0.046,0.044,0.005
250,0.04,0.044,-0.002
251,0.057,0.045,0.012
252,0.075,0.044,0.028
253,0.061,0.043,0.014
254,0.025,0.042,-0.019
255,0.012,0.041,-0.03
256,0.029,0.039,-0.015
257,0.032,0.037,-0.01
258,0.032,0.035,-0.006
259,0.025,0.032,-0.002
260,0.033,0.028,0.02
261,0.037,0.025,0.039
262,0.011,0.022,0.035
263,0.011,0.021,0.056
264,0.014,0.02,0.08
265,0.036,0.018,0.114
266,0.024,0.017,0.108
267,0.017,0.015,0.095
268,0.012,0.014,0.074
269,0.016,0.013,0.059
270,0.029,0.013,0.05
271,0.023,0.012,0.026
272,0.009,0.011,0.0
273,-0.011,0.011,-0.028
274,0.001,0.01,-0.028
275,-0.005,0.009,-0.038
276,-0.006,0.008,-0.043
277,0.007,0.007,-0.032
278,0.001,0.004,-0.037
279,0.007,0.001,-0.03
280,0.01,-0.001,-0.03
281,0.004,-0.002,-0.037
282,0.015,-0.003,-0.028
283,0.016,-0.004,-0.03
284,0.024,-0.004,-0.024
285,0.001,-0.004,-0.042
286,-0.02,-0.004,-0.059
287,-0.019,-0.005,-0.055
288,-0.013,-0.005,-0.041
289,-0.019,-0.005,-0.035
290,-0.022,-0.004,-0.02
291,-0.009,-0.004,0.01
292,-0.022,-0.004,0.021
293,-0.002,-0.004,0.059
294,-0.013,-0.004,0.067
295,-0.004,-0.004,0.084
296,-0.006,-0.005,0.082
297,0.02,-0.005,0.094
298,0.007,-0.006,0.069
299,-0.001,-0.005,0.044
300,0.014,-0.004,0.035
301,0.017,-0.002,0.019
302,0.019,0.0,0.005
303,0.01,0.003,-0.017
304,0.005,0.006,-0.03
305,-0.012,0.008,-0.049
306,-0.014,0.011,-0.051
307,-0.01,0.013,-0.046
308,-0.002,0.015,-0.037
309,0.014,0.017,-0.023
310,0.014,0.018,-0.025
311,0.028,0.02,-0.013
312,0.028,0.022,-0.014
313,0.006,0.025,-0.031
314,0.025,0.026,-0.014
315,0.036,0.028,-0.005
316,0.028,0.029,-0.012
317,0.054,0.029,0.015
318,0.046,0.031,0.015
319,0.046,0.031,0.026
320,0.04,0.032,0.036
321,0.032,0.032,0.049
322,0.031,0.032,0.07
323,0.022,0.031,0.083
324,0.019,0.029,0.095
325,0.022,0.028,0.105
326,0.023,0.026,0.103
327,0.012,0.022,0.082
328,0.029,0.018,0.08
329,0.026,0.014,0.057
330,0.014,0.01,0.026
331,0.007,0.007,0.001
332,-0.005,0.004,-0.025
333,-0.002,0.001,-0.033
334,-0.005,-0.002,-0.042
335,-0.021,-0.004,-0.06
336,-0.005,-0.006,-0.046
337,0.004,-0.007,-0.038
338,0.01,-0.008,-0.03
339,0.004,-0.006,-0.033
340,-0.007,-0.004,-0.044
341,-0.006,-0.002,-0.048
342,-0.009,0.001,-0.052
343,-0.005,0.004,-0.047
344,-0.013,0.007,-0.049
345,0.01,0.01,-0.025
346,-0.001,0.013,-0.032
347,0.016,0.016,-0.011
348,0.014,0.019,-0.003
349,0.019,0.022,0.013
350,0.035,0.024,0.041
351,0.037,0.026,0.062
352,0.033,0.028,0.076
353,0.017,0.031,0.081
354,0.041,0.032,0.115
355,0.055,0.032,0.129
356,0.055,0.031,0.123
357,0.052,0.03,0.108
358,0.035,0.029,0.074
359,0.032,0.028,0.051
360,0.024,0.027,0.025
361,0.023,0.028,0.008
362,0.011,0.027,-0.017
363,-0.004,0.026,-0.04
364,0.009,0.023,-0.034
365,0.003,0.019,-0.038
366,0.006,0.015,-0.032
367,0.004,0.011,-0.033
368,0.01,0.007,-0.024
369,0.008,0.003,-0.024
370,0.007,0.0,-0.02
371,0.01,-0.003,-0.018
372,0.007,-0.004,-0.024
373,0.008,-0.006,-0.024
374,0.003,-0.007,-0.03
375,-0.008,-0.008,-0.038
376,-0.01,-0.009,-0.035
377,-0.007,-0.01,-0.023
378,0.004,-0.01,-0.002
379,-0.006,-0.011,-0.0
380,-0.013,-0.011,0.009
381,-0.02,-0.011,0.023
382,-0.028,-0.01,0.036
383,-0.044,-0.01,0.039
384,-0.041,-0.009,0.049
385,-0.03,-0.008,0.055
386,0.004,-0.007,0.075
387,0.016,-0.006,0.073
388,0.021,-0.004,0.061
389,0.014,-0.002,0.035
390,0.014,0.0,0.016
391,0.017,0.003,-0.001
392,0.008,0.006,-0.022
393,0.006,0.009,-0.031
394,-0.004,0.013,-0.041
395,0.008,0.017,-0.032
396,0.015,0.022,-0.022
397,0.028,0.028,-0.009
398,0.033,0.034,-0.004
399,0.041,0.042,0.002
400,0.057,0.05,0.019
