lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.521,0.593,0.53
2,0.318,0.447,0.331
3,0.207,0.329,0.218
4,0.165,0.237,0.171
5,0.153,0.166,0.152
6,0.123,0.114,0.117
7,0.091,0.076,0.082
8,0.087,0.051,0.078
9,0.073,0.036,0.066
10,0.078,0.03,0.074
11,0.078,0.029,0.076
12,0.075,0.032,0.072
13,0.072,0.038,0.07
14,0.083,0.046,0.08
15,0.091,0.055,0.088
16,0.095,0.063,0.093
17,0.071,0.071,0.07
18,0.054,0.077,0.054
19,0.035,0.082,0.034
20,0.036,0.085,0.031
21,0.035,0.085,0.028
22,0.051,0.084,0.04
23,0.062,0.081,0.053
24,0.051,0.076,0.047
25,0.03,0.07,0.034
26,0.035,0.055,0.045
27,0.039,0.049,0.053
28,0.04,0.046,0.058
29,0.038,0.045,0.057
30,0.035,0.043,0.054
31,0.057,0.041,0.074
32,0.062,0.039,0.076
33,0.046,0.038,0.055
34,0.042,0.037,0.045
35,0.017,0.037,0.016
36,0.033,0.036,0.026
37,0.04,0.036,0.031
38,0.04,0.036,0.032
39,0.044,0.037,0.037
40,0.039,0.037,0.034
41,0.028,0.036,0.025
42,0.034,0.035,0.031
43,0.028,0.034,0.025
44,0.048,0.034,0.046
45,0.038,0.035,0.038
46,0.034,0.036,0.035
47,0.033,0.036,0.034
48,0.024,0.036,0.024
49,0.025,0.036,0.024
50,0.022,0.037,0.018
51,0.018,0.036,0.012
52,0.027,0.036,0.02
53,0.046,0.035,0.042
54,0.068,0.035,0.069
55,0.042,0.035,0.049
56,0.048,0.036,0.061
57,0.042,0.034,0.059
58,0.046,0.033,0.064
59,0.033,0.032,0.052
60,0.034,0.031,0.052
61,0.027,0.033,0.043
62,0.041,0.034,0.052
63,0.027,0.035,0.034
64,0.037,0.037,0.037
65,0.024,0.038,0.019
66,0.023,0.038,0.014
67,0.016,0.039,0.008
68,0.031,0.04,0.025
69,0.029,0.041,0.025
70,0.038,0.041,0.036
71,0.046,0.042,0.044
72,0.032,0.042,0.031
73,0.041,0.041,0.04
74,0.06,0.041,0.058
75,0.077,0.041,0.075
76,0.05,0.042,0.05
77,0.047,0.043,0.047
78,0.05,0.045,0.047
79,0.056,0.045,0.05
80,0.06,0.043,0.052
81,0.063,0.043,0.054
82,0.024,0.042,0.017
83,0.028,0.04,0.025
84,0.017,0.039,0.019
85,0.02,0.038,0.028
86,0.02,0.038,0.032
87,0.029,0.037,0.044
88,0.031,0.036,0.046
89,0.051,0.035,0.063
90,0.043,0.033,0.053
91,0.038,0.032,0.046
92,0.025,0.033,0.03
93,0.03,0.034,0.03
94,0.035,0.036,0.029
95,0.055,0.038,0.045
96,0.049,0.04,0.039
97,0.054,0.043,0.044
98,0.042,0.048,0.034
99,0.033,0.053,0.027
100,0.031,0.057,0.026
101,0.06,0.06,0.054
102,0.065,0.063,0.059
103,0.07,0.064,0.065
104,0.065,0.064,0.061
105,0.057,0.062,0.055
106,0.059,0.06,0.058
107,0.068,0.058,0.066
108,0.052,0.057,0.048
109,0.05,0.055,0.043
110,0.069,0.053,0.059
111,0.076,0.051,0.065
112,0.083,0.049,0.075
113,0.086,0.047,0.084
114,0.046,0.046,0.05
115,0.029,0.044,0.039
116,0.032,0.043,0.043
117,0.03,0.041,0.043
118,0.021,0.04,0.034
119,0.025,0.039,0.036
120,-0.003,0.039,0.006
121,-0.014,0.036,-0.007
122,0.004,0.034,0.006
123,0.029,0.031,0.026
124,0.028,0.029,0.022
125,0.038,0.027,0.028
126,0.063,0.026,0.052
127,0.077,0.024,0.067
128,0.076,0.022,0.068
129,0.03,0.02,0.025
130,0.017,0.02,0.012
131,0.012,0.02,0.008
132,0.03,0.02,0.025
133,0.04,0.021,0.035
134,0.026,0.023,0.024
135,0.02,0.025,0.019
136,0.017,0.027,0.015
137,-0.019,0.029,-0.022
138,-0.009,0.03,-0.014
139,-0.004,0.029,-0.012
140,0.007,0.029,-0.002
141,0.017,0.028,0.008
142,0.006,0.026,0.001
143,0.034,0.025,0.034
144,0.043,0.023,0.048
145,0.058,0.022,0.066
146,0.053,0.021,0.062
147,0.049,0.022,0.057
148,0.039,0.024,0.047
149,0.048,0.025,0.052
150,0.05,0.026,0.053
151,0.031,0.027,0.032
152,0.02,0.028,0.019
153,0.017,0.026,0.013
154,0.006,0.023,-0.0
155,0.003,0.021,-0.005
156,0.007,0.019,-0.002
157,-0.004,0.017,-0.012
158,-0.019,0.016,-0.025
159,0.007,0.014,0.003
160,-0.0,0.011,-0.004
161,0.004,0.01,-0.001
162,0.009,0.009,0.005
163,0.029,0.009,0.025
164,0.05,0.009,0.045
165,0.033,0.009,0.029
166,0.016,0.011,0.013
167,0.012,0.012,0.006
168,0.015,0.014,0.007
169,0.008,0.015,-0.003
170,0.01,0.016,0.001
171,-0.007,0.017,-0.013
172,-0.0,0.018,-0.003
173,0.031,0.02,0.032
174,0.015,0.02,0.02
175,0.005,0.02,0.012
176,0.033,0.02,0.041
177,0.053,0.019,0.061
178,0.037,0.018,0.045
179,0.018,0.017,0.025
180,0.013,0.016,0.017
181,0.012,0.014,0.013
182,-0.012,0.012,-0.015
183,0.004,0.01,-0.002
184,0.006,0.008,-0.003
185,-0.004,0.007,-0.013
186,0.021,0.006,0.013
187,0.012,0.007,0.007
188,0.027,0.009,0.023
189,0.012,0.01,0.009
190,0.003,0.01,-0.001
191,0.026,0.01,0.021
192,0.012,0.009,0.007
193,0.01,0.009,0.005
194,-0.009,0.009,-0.012
195,-0.014,0.011,-0.017
196,-0.001,0.014,-0.005
197,0.012,0.017,0.005
198,0.018,0.02,0.008
199,0.007,0.022,-0.005
200,0.011,0.023,0.001
201,0.024,0.025,0.016
202,0.04,0.025,0.037
203,0.03,0.023,0.032
204,0.044,0.02,0.05
205,0.049,0.018,0.055
206,0.044,0.015,0.052
207,0.04,0.012,0.048
208,0.015,0.011,0.022
209,-0.008,0.009,-0.001
210,-0.018,0.008,-0.013
211,-0.024,0.006,-0.023
212,-0.003,0.004,-0.006
213,0.026,0.002,0.018
214,0.011,-0.002,0.001
215,0.009,-0.006,-0.001
216,-0.018,-0.009,-0.025
217,-0.033,-0.014,-0.038
218,-0.056,-0.017,-0.059
219,-0.062,-0.021,-0.065
220,-0.041,-0.023,-0.045
221,-0.013,-0.024,-0.018
222,-0.018,-0.024,-0.022
223,-0.011,-0.025,-0.015
224,0.007,-0.025,0.004
225,-0.005,-0.024,-0.009
226,0.005,-0.022,-0.001
227,0.002,-0.021,-0.006
228,-0.017,-0.02,-0.026
229,-0.024,-0.018,-0.033
230,-0.036,-0.018,-0.044
231,-0.05,-0.019,-0.053
232,-0.043,-0.02,-0.042
233,-0.036,-0.021,-0.032
234,-0.028,-0.022,-0.02
235,-0.012,-0.023,-0.003
236,-0.016,-0.023,-0.005
237,0.003,-0.023,0.012
238,0.005,-0.023,0.013
239,-0.011,-0.024,-0.004
240,-0.019,-0.024,-0.013
241,-0.021,-0.025,-0.02
242,-0.027,-0.024,-0.032
243,-0.029,-0.022,-0.037
244,-0.041,-0.019,-0.051
245,-0.021,-0.014,-0.03
246,-0.024,-0.009,-0.03
247,-0.017,-0.006,-0.02
248,-0.025,-0.002,-0.026
249,-0.009,0.001,-0.01
250,-0.01,0.004,-0.012
251,0.01,0.007,0.007
252,0.001,0.008,-0.001
253,0.018,0.009,0.014
254,0.032,0.01,0.027
255,0.036,0.01,0.031
256,0.015,0.011,0.009
257,0.032,0.011,0.023
258,0.029,0.012,0.019
259,0.033,0.011,0.023
260,0.038,0.01,0.031
261,0.015,0.009,0.013
262,-0.007,0.008,-0.005
263,-0.012,0.006,-0.005
264,0.001,0.004,0.01
265,-0.025,0.002,-0.013
266,-0.02,-0.0,-0.008
267,-0.028,-0.003,-0.016
268,-0.018,-0.005,-0.008
269,-0.007,-0.008,-0.0
270,0.001,-0.009,0.004
271,-0.004,-0.01,-0.006
272,-0.01,-0.01,-0.015
273,-0.026,-0.012,-0.033
274,-0.013,-0.012,-0.02
275,-0.008,-0.012,-0.012
276,-0.008,-0.011,-0.01
277,-0.006,-0.011,-0.006
278,-0.013,-0.011,-0.012
279,-0.0,-0.011,0.0
280,-0.002,-0.012,-0.002
281,0.009,-0.013,0.006
282,0.011,-0.013,0.007
283,0.009,-0.014,0.006
284,-0.022,-0.015,-0.024
285,-0.03,-0.016,-0.033
286,-0.039,-0.017,-0.044
287,-0.023,-0.019,-0.03
288,-0.026,-0.02,-0.033
289,-0.033,-0.021,-0.039
290,-0.02,-0.022,-0.023
291,-0.02,-0.022,-0.019
292,-0.03,-0.023,-0.026
293,-0.032,-0.024,-0.024
294,-0.044,-0.025,-0.032
295,-0.041,-0.026,-0.026
296,-0.015,-0.027,-0.002
297,-0.017,-0.028,-0.004
298,-0.033,-0.028,-0.022
299,-0.014,-0.026,-0.007
300,-0.018,-0.024,-0.015
301,-0.01,-0.023,-0.013
302,0.006,-0.022,-0.001
303,-0.009,-0.02,-0.018
304,-0.007,-0.018,-0.015
305,-0.026,-0.016,-0.03
306,-0.025,-0.013,-0.026
307,-0.023,-0.011,-0.023
308,-0.034,-0.01,-0.034
309,-0.025,-0.009,-0.027
310,-0.02,-0.009,-0.023
311,-0.008,-0.01,-0.011
312,-0.023,-0.009,-0.026
313,-0.019,-0.01,-0.021
314,-0.009,-0.01,-0.012
315,0.016,-0.01,0.011
316,0.02,-0.011,0.012
317,0.017,-0.012,0.009
318,-0.003,-0.012,-0.011
319,0.01,-0.013,0.006
320,-0.007,-0.01,-0.006
321,-0.035,-0.008,-0.028
322,-0.025,-0.005,-0.013
323,-0.011,-0.003,0.004
324,0.004,-0.0,0.02
325,-0.006,0.001,0.011
326,-0.012,0.002,0.003
327,-0.018,0.003,-0.005
328,-0.013,0.002,-0.003
329,-0.021,0.001,-0.015
330,-0.016,-0.001,-0.016
331,0.004,-0.001,-0.0
332,0.02,-0.001,0.013
333,0.026,-0.001,0.018
334,0.041,-0.0,0.035
335,0.026,0.001,0.024
336,0.01,0.003,0.011
337,0.013,0.005,0.013
338,0.016,0.007,0.014
339,0.027,0.011,0.024
340,0.022,0.014,0.02
341,-0.007,0.015,-0.008
342,-0.014,0.017,-0.015
343,-0.026,0.018,-0.027
344,-0.041,0.019,-0.044
345,-0.008,0.019,-0.014
346,-0.002,0.019,-0.01
347,0.037,0.019,0.029
348,0.039,0.018,0.034
349,0.036,0.017,0.035
350,0.043,0.014,0.047
351,0.047,0.012,0.056
352,0.042,0.011,0.055
353,0.031,0.01,0.045
354,0.02,0.01,0.035
355,0.01,0.01,0.025
356,0.011,0.01,0.027
357,0.017,0.011,0.03
358,0.002,0.011,0.011
359,-0.01,0.01,-0.005
360,-0.019,0.009,-0.019
361,-0.009,0.008,-0.014
362,-0.015,0.008,-0.021
363,-0.01,0.006,-0.016
364,-0.007,0.005,-0.01
365,-0.007,0.002,-0.008
366,-0.012,-0.0,-0.012
367,-0.006,-0.002,-0.007
368,0.009,-0.004,0.006
369,0.019,-0.005,0.016
370,0.027,-0.004,0.024
371,0.026,-0.003,0.024
372,0.018,-0.001,0.016
373,0.017,0.0,0.015
374,0.018,0.001,0.014
375,-0.018,0.002,-0.024
376,-0.033,0.002,-0.038
377,0.001,0.001,-0.004
378,-0.001,0.001,-0.002
379,0.011,0.0,0.015
380,-0.017,-0.0,-0.008
381,-0.009,-0.0,0.003
382,-0.006,-0.0,0.01
383,-0.008,-0.0,0.009
384,-0.012,-0.0,0.006
385,0.004,0.0,0.02
386,0.002,0.001,0.016
387,0.012,0.002,0.021
388,0.005,0.003,0.011
389,0.009,0.004,0.009
390,0.017,0.005,0.013
391,0.017,0.006,0.011
392,0.013,0.007,0.008
393,0.005,0.008,0.003
394,0.001,0.009,0.002
395,0.003,0.009,0.003
396,0.003,0.009,0.003
397,0.002,0.009,0.001
398,0.015,0.007,0.013
399,0.001,0.005,-0.0
400,0.006,0.001,0.006
