lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.681,0.674,0.811
2,0.439,0.504,0.609
3,0.275,0.364,0.422
4,0.176,0.251,0.261
5,0.12,0.16,0.127
6,0.078,0.09,0.016
7,0.043,0.036,-0.07
8,0.015,-0.002,-0.132
9,-0.002,-0.028,-0.173
10,0.003,-0.044,-0.19
11,-0.0,-0.052,-0.203
12,-0.007,-0.053,-0.214
13,-0.006,-0.049,-0.22
14,-0.008,-0.041,-0.224
15,-0.003,-0.031,-0.224
16,0.006,-0.019,-0.217
17,0.003,-0.006,-0.214
18,-0.008,0.006,-0.212
19,-0.011,0.018,-0.204
20,-0.015,0.029,-0.188
21,-0.007,0.038,-0.158
22,-0.006,0.046,-0.117
23,-0.002,0.052,-0.058
24,0.013,0.056,0.024
25,0.018,0.058,0.122
26,0.047,0.054,0.245
27,0.08,0.051,0.371
28,0.059,0.048,0.449
29,0.036,0.047,0.491
30,0.045,0.044,0.5
31,0.075,0.042,0.468
32,0.097,0.041,0.387
33,0.082,0.039,0.27
34,0.064,0.035,0.15
35,0.024,0.028,0.033
36,0.002,0.021,-0.057
37,-0.004,0.013,-0.118
38,-0.009,0.006,-0.16
39,-0.017,-0.001,-0.19
40,-0.02,-0.006,-0.208
41,-0.028,-0.01,-0.222
42,-0.024,-0.015,-0.227
43,-0.022,-0.018,-0.23
44,-0.019,-0.019,-0.231
45,-0.024,-0.019,-0.233
46,-0.023,-0.017,-0.229
47,-0.02,-0.014,-0.222
48,-0.02,-0.01,-0.212
49,-0.021,-0.003,-0.2
50,-0.015,0.003,-0.176
51,0.001,0.011,-0.136
52,0.012,0.018,-0.085
53,0.011,0.024,-0.02
54,0.011,0.03,0.064
55,0.006,0.037,0.16
56,0.037,0.042,0.277
57,0.098,0.045,0.399
58,0.132,0.046,0.484
59,0.117,0.045,0.506
60,0.072,0.043,0.463
61,0.067,0.039,0.398
62,0.029,0.033,0.286
63,0.014,0.027,0.172
64,0.014,0.022,0.07
65,0.016,0.017,-0.015
66,0.003,0.012,-0.087
67,-0.013,0.006,-0.142
68,-0.017,-0.0,-0.176
69,-0.025,-0.007,-0.2
70,-0.038,-0.014,-0.219
71,-0.042,-0.019,-0.23
72,-0.042,-0.024,-0.236
73,-0.037,-0.028,-0.238
74,-0.036,-0.031,-0.24
75,-0.033,-0.031,-0.237
76,-0.036,-0.029,-0.233
77,-0.027,-0.027,-0.221
78,-0.018,-0.023,-0.205
79,-0.007,-0.017,-0.181
80,0.001,-0.01,-0.149
81,0.002,-0.001,-0.11
82,0.007,0.008,-0.05
83,0.017,0.015,0.03
84,0.034,0.019,0.132
85,0.059,0.022,0.25
86,0.031,0.025,0.338
87,-0.02,0.027,0.396
88,-0.008,0.028,0.446
89,0.021,0.029,0.46
90,0.049,0.028,0.429
91,0.047,0.026,0.342
92,0.05,0.023,0.241
93,0.04,0.017,0.13
94,0.024,0.009,0.03
95,0.016,-0.001,-0.05
96,0.006,-0.01,-0.11
97,-0.01,-0.017,-0.157
98,-0.023,-0.022,-0.19
99,-0.035,-0.026,-0.212
100,-0.04,-0.029,-0.226
101,-0.04,-0.031,-0.233
102,-0.046,-0.032,-0.241
103,-0.048,-0.031,-0.245
104,-0.041,-0.029,-0.242
105,-0.042,-0.026,-0.239
106,-0.043,-0.022,-0.234
107,-0.036,-0.016,-0.221
108,-0.036,-0.011,-0.207
109,-0.032,-0.005,-0.183
110,-0.023,0.001,-0.146
111,-0.014,0.006,-0.094
112,0.004,0.011,-0.019
113,0.018,0.018,0.071
114,0.037,0.025,0.18
115,0.069,0.031,0.295
116,0.1,0.035,0.401
117,0.132,0.037,0.48
118,0.107,0.038,0.493
119,0.064,0.037,0.449
120,0.02,0.034,0.363
121,-0.017,0.03,0.257
122,-0.001,0.025,0.163
123,0.014,0.019,0.073
124,0.01,0.014,-0.013
125,-0.003,0.008,-0.084
126,-0.016,0.001,-0.136
127,-0.025,-0.007,-0.173
128,-0.026,-0.014,-0.195
129,-0.029,-0.02,-0.211
130,-0.029,-0.025,-0.22
131,-0.033,-0.029,-0.228
132,-0.032,-0.031,-0.232
133,-0.035,-0.032,-0.236
134,-0.038,-0.031,-0.237
135,-0.037,-0.029,-0.233
136,-0.028,-0.025,-0.222
137,-0.024,-0.019,-0.21
138,-0.018,-0.012,-0.19
139,-0.011,-0.004,-0.161
140,0.0,0.004,-0.118
141,0.008,0.012,-0.061
142,0.027,0.018,0.018
143,0.044,0.021,0.116
144,0.045,0.023,0.217
145,0.02,0.024,0.304
146,0.025,0.026,0.388
147,0.025,0.028,0.433
148,0.037,0.03,0.444
149,0.062,0.03,0.413
150,0.061,0.03,0.336
151,0.037,0.028,0.232
152,0.016,0.023,0.125
153,0.009,0.016,0.033
154,0.007,0.01,-0.042
155,0.001,0.005,-0.102
156,-0.004,0.001,-0.145
157,-0.007,-0.003,-0.174
158,-0.014,-0.007,-0.195
159,-0.018,-0.011,-0.21
160,-0.021,-0.014,-0.22
161,-0.026,-0.016,-0.229
162,-0.024,-0.018,-0.231
163,-0.024,-0.018,-0.232
164,-0.019,-0.017,-0.226
165,-0.014,-0.014,-0.217
166,-0.013,-0.011,-0.207
167,-0.014,-0.006,-0.194
168,-0.01,-0.001,-0.171
169,-0.009,0.003,-0.14
170,-0.004,0.008,-0.094
171,-0.002,0.013,-0.03
172,0.001,0.019,0.05
173,0.016,0.024,0.149
174,0.06,0.028,0.262
175,0.087,0.03,0.359
176,0.094,0.031,0.424
177,0.049,0.032,0.428
178,0.009,0.031,0.393
179,-0.01,0.029,0.333
180,0.008,0.026,0.264
181,0.03,0.023,0.183
182,0.041,0.02,0.095
183,0.04,0.017,0.011
184,0.026,0.012,-0.06
185,0.011,0.006,-0.116
186,-0.003,-0.0,-0.157
187,-0.014,-0.007,-0.187
188,-0.027,-0.012,-0.209
189,-0.032,-0.017,-0.221
190,-0.036,-0.021,-0.23
191,-0.036,-0.025,-0.235
192,-0.036,-0.028,-0.236
193,-0.037,-0.03,-0.236
194,-0.036,-0.03,-0.23
195,-0.031,-0.029,-0.22
196,-0.03,-0.027,-0.209
197,-0.022,-0.023,-0.19
198,-0.02,-0.019,-0.164
199,-0.019,-0.013,-0.128
200,-0.01,-0.009,-0.074
201,0.004,-0.006,0.001
202,0.008,-0.004,0.088
203,0.001,-0.001,0.18
204,-0.007,0.002,0.267
205,-0.01,0.007,0.344
206,-0.007,0.011,0.398
207,0.019,0.014,0.425
208,0.061,0.016,0.411
209,0.046,0.015,0.337
210,0.024,0.012,0.24
211,0.008,0.007,0.138
212,0.001,0.001,0.043
213,0.003,-0.004,-0.032
214,0.005,-0.008,-0.09
215,-0.002,-0.01,-0.134
216,-0.013,-0.012,-0.169
217,-0.024,-0.014,-0.194
218,-0.022,-0.016,-0.206
219,-0.023,-0.018,-0.216
220,-0.025,-0.019,-0.224
221,-0.026,-0.018,-0.228
222,-0.028,-0.017,-0.229
223,-0.031,-0.015,-0.227
224,-0.031,-0.011,-0.221
225,-0.032,-0.007,-0.213
226,-0.027,-0.003,-0.2
227,-0.021,0.001,-0.178
228,-0.014,0.005,-0.147
229,-0.007,0.009,-0.103
230,0.01,0.014,-0.039
231,0.03,0.02,0.045
232,0.068,0.025,0.153
233,0.095,0.029,0.265
234,0.095,0.03,0.355
235,0.077,0.03,0.418
236,0.023,0.029,0.431
237,-0.005,0.026,0.411
238,-0.01,0.022,0.36
239,0.01,0.017,0.293
240,0.028,0.014,0.208
241,0.025,0.011,0.109
242,0.024,0.008,0.021
243,-0.002,0.002,-0.06
244,-0.021,-0.003,-0.12
245,-0.027,-0.01,-0.16
246,-0.03,-0.016,-0.186
247,-0.034,-0.022,-0.205
248,-0.037,-0.026,-0.217
249,-0.038,-0.03,-0.224
250,-0.035,-0.032,-0.226
251,-0.039,-0.032,-0.229
252,-0.042,-0.031,-0.228
253,-0.038,-0.028,-0.221
254,-0.028,-0.023,-0.209
255,-0.017,-0.017,-0.195
256,-0.004,-0.01,-0.174
257,0.002,-0.002,-0.15
258,0.009,0.004,-0.113
259,0.029,0.009,-0.058
260,0.044,0.013,0.013
261,0.036,0.016,0.092
262,-0.002,0.019,0.17
263,-0.027,0.023,0.253
264,-0.02,0.027,0.333
265,0.018,0.029,0.404
266,0.066,0.03,0.445
267,0.079,0.03,0.426
268,0.056,0.027,0.351
269,0.049,0.023,0.265
270,0.021,0.017,0.163
271,0.013,0.01,0.07
272,0.012,0.004,-0.009
273,0.005,-0.002,-0.077
274,-0.009,-0.006,-0.129
275,-0.018,-0.01,-0.164
276,-0.025,-0.015,-0.189
277,-0.028,-0.019,-0.204
278,-0.029,-0.021,-0.213
279,-0.037,-0.023,-0.222
280,-0.035,-0.023,-0.223
281,-0.034,-0.023,-0.223
282,-0.035,-0.021,-0.22
283,-0.031,-0.019,-0.213
284,-0.031,-0.015,-0.205
285,-0.026,-0.012,-0.191
286,-0.019,-0.009,-0.171
287,-0.013,-0.006,-0.143
288,-0.009,-0.001,-0.102
289,-0.001,0.006,-0.042
290,0.012,0.013,0.038
291,0.039,0.02,0.138
292,0.067,0.025,0.25
293,0.092,0.028,0.357
294,0.077,0.03,0.425
295,0.019,0.03,0.43
296,-0.006,0.03,0.409
297,0.014,0.029,0.369
298,0.017,0.028,0.291
299,0.042,0.027,0.207
300,0.044,0.026,0.111
301,0.026,0.022,0.018
302,0.009,0.015,-0.055
303,-0.0,0.007,-0.109
304,-0.002,-0.001,-0.145
305,-0.004,-0.008,-0.168
306,-0.015,-0.013,-0.19
307,-0.02,-0.016,-0.202
308,-0.022,-0.018,-0.21
309,-0.021,-0.018,-0.214
310,-0.019,-0.016,-0.215
311,-0.018,-0.013,-0.214
312,-0.017,-0.009,-0.209
313,-0.015,-0.004,-0.202
314,-0.012,0.003,-0.192
315,-0.006,0.01,-0.176
316,-0.001,0.017,-0.154
317,0.013,0.024,-0.117
318,0.026,0.029,-0.065
319,0.029,0.034,0.002
320,0.024,0.037,0.087
321,0.021,0.042,0.183
322,0.012,0.048,0.277
323,0.061,0.052,0.385
324,0.115,0.055,0.473
325,0.162,0.056,0.514
326,0.144,0.056,0.473
327,0.093,0.053,0.381
328,0.053,0.049,0.273
329,0.015,0.042,0.158
330,-0.002,0.035,0.054
331,-0.005,0.028,-0.027
332,-0.002,0.021,-0.086
333,-0.007,0.014,-0.131
334,-0.01,0.005,-0.159
335,-0.007,-0.003,-0.176
336,-0.001,-0.011,-0.185
337,-0.001,-0.016,-0.194
338,-0.006,-0.019,-0.203
339,-0.008,-0.02,-0.208
340,-0.013,-0.018,-0.21
341,-0.017,-0.013,-0.21
342,-0.026,-0.007,-0.209
343,-0.036,0.002,-0.206
344,-0.027,0.011,-0.19
345,-0.011,0.022,-0.166
346,0.012,0.034,-0.129
347,0.029,0.048,-0.082
348,0.041,0.063,-0.022
349,0.059,0.077,0.059
350,0.091,0.089,0.163
351,0.126,0.096,0.28
352,0.144,0.1,0.385
353,0.138,0.104,0.46
354,0.119,0.106,0.485
355,0.126,0.106,0.485
356,0.143,0.106,0.444
357,0.174,0.106,0.373
358,0.165,0.103,0.272
359,0.136,0.098,0.16
360,0.085,0.091,0.049
361,0.054,0.081,-0.032
362,0.036,0.069,-0.09
363,0.026,0.056,-0.128
364,0.012,0.044,-0.157
365,0.007,0.032,-0.172
366,-0.002,0.021,-0.185
367,-0.004,0.011,-0.193
368,-0.007,0.003,-0.198
369,-0.008,-0.002,-0.201
370,-0.009,-0.004,-0.2
371,-0.013,-0.005,-0.199
372,-0.012,-0.003,-0.193
373,-0.003,0.0,-0.181
374,0.003,0.005,-0.165
375,0.004,0.012,-0.145
376,0.008,0.021,-0.113
377,0.011,0.03,-0.068
378,0.018,0.039,-0.004
379,0.024,0.048,0.079
380,0.024,0.055,0.169
381,0.036,0.062,0.27
382,0.102,0.066,0.39
383,0.108,0.069,0.453
384,0.125,0.07,0.476
385,0.112,0.069,0.44
386,0.088,0.066,0.363
387,0.045,0.06,0.255
388,0.032,0.052,0.15
389,0.035,0.043,0.061
390,0.023,0.031,-0.022
391,-0.003,0.019,-0.093
392,-0.019,0.005,-0.14
393,-0.023,-0.008,-0.167
394,-0.02,-0.02,-0.182
395,-0.026,-0.03,-0.194
396,-0.03,-0.038,-0.202
397,-0.025,-0.041,-0.205
398,-0.025,-0.038,-0.207
399,-0.025,-0.028,-0.207
400,-0.021,-0.008,-0.202
