lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.781,0.77,0.865
2,0.571,0.622,0.69
3,0.424,0.495,0.517
4,0.345,0.386,0.361
5,0.299,0.295,0.226
6,0.238,0.218,0.101
7,0.18,0.156,-0.001
8,0.132,0.106,-0.077
9,0.093,0.066,-0.132
10,0.062,0.036,-0.17
11,0.034,0.015,-0.197
12,0.012,0.0,-0.215
13,0.001,-0.008,-0.226
14,-0.007,-0.011,-0.232
15,-0.013,-0.01,-0.235
16,-0.013,-0.005,-0.232
17,-0.012,0.002,-0.228
18,-0.015,0.01,-0.223
19,-0.012,0.021,-0.212
20,-0.006,0.031,-0.192
21,0.005,0.042,-0.157
22,0.024,0.053,-0.103
23,0.045,0.063,-0.031
24,0.077,0.071,0.066
25,0.138,0.079,0.198
26,0.166,0.081,0.327
27,0.15,0.083,0.432
28,0.069,0.085,0.482
29,0.022,0.088,0.508
30,0.049,0.088,0.516
31,0.108,0.086,0.488
32,0.139,0.084,0.41
33,0.125,0.08,0.293
34,0.092,0.073,0.162
35,0.052,0.061,0.044
36,0.029,0.047,-0.049
37,0.015,0.034,-0.116
38,0.007,0.024,-0.163
39,0.004,0.015,-0.191
40,-0.002,0.008,-0.209
41,-0.008,0.001,-0.221
42,-0.011,-0.004,-0.228
43,-0.012,-0.007,-0.232
44,-0.015,-0.007,-0.234
45,-0.018,-0.006,-0.235
46,-0.017,-0.002,-0.232
47,-0.01,0.004,-0.224
48,-0.002,0.012,-0.213
49,-0.002,0.021,-0.2
50,-0.0,0.031,-0.178
51,0.01,0.038,-0.137
52,0.027,0.043,-0.077
53,0.038,0.048,0.001
54,0.052,0.054,0.1
55,0.063,0.062,0.216
56,0.076,0.069,0.334
57,0.144,0.072,0.462
58,0.195,0.073,0.551
59,0.181,0.071,0.565
60,0.106,0.068,0.5
61,0.034,0.062,0.392
62,0.01,0.054,0.28
63,0.017,0.047,0.17
64,0.028,0.04,0.069
65,0.031,0.033,-0.019
66,0.014,0.025,-0.095
67,-0.006,0.016,-0.152
68,-0.018,0.006,-0.19
69,-0.023,-0.005,-0.213
70,-0.028,-0.015,-0.228
71,-0.035,-0.023,-0.238
72,-0.04,-0.029,-0.244
73,-0.037,-0.033,-0.244
74,-0.03,-0.035,-0.24
75,-0.026,-0.034,-0.237
76,-0.029,-0.03,-0.235
77,-0.032,-0.025,-0.231
78,-0.023,-0.017,-0.217
79,-0.016,-0.008,-0.196
80,-0.006,0.002,-0.162
81,0.005,0.013,-0.111
82,0.018,0.025,-0.042
83,0.036,0.035,0.047
84,0.061,0.04,0.159
85,0.065,0.043,0.277
86,0.038,0.046,0.374
87,0.014,0.049,0.445
88,0.021,0.052,0.482
89,0.06,0.053,0.49
90,0.099,0.054,0.458
91,0.126,0.053,0.382
92,0.111,0.05,0.267
93,0.078,0.045,0.142
94,0.043,0.037,0.031
95,0.018,0.028,-0.057
96,0.003,0.019,-0.123
97,-0.006,0.012,-0.167
98,-0.013,0.005,-0.196
99,-0.02,-0.0,-0.216
100,-0.021,-0.005,-0.226
101,-0.022,-0.01,-0.232
102,-0.022,-0.013,-0.235
103,-0.026,-0.013,-0.237
104,-0.028,-0.012,-0.238
105,-0.022,-0.01,-0.234
106,-0.015,-0.006,-0.226
107,-0.01,-0.0,-0.216
108,-0.009,0.006,-0.202
109,-0.003,0.013,-0.176
110,0.007,0.02,-0.137
111,0.017,0.026,-0.08
112,0.027,0.033,-0.004
113,0.028,0.041,0.086
114,0.039,0.05,0.192
115,0.073,0.058,0.309
116,0.119,0.063,0.421
117,0.15,0.065,0.498
118,0.129,0.065,0.506
119,0.083,0.062,0.456
120,0.048,0.058,0.377
121,0.037,0.053,0.281
122,0.043,0.048,0.181
123,0.044,0.043,0.081
124,0.037,0.036,-0.007
125,0.024,0.029,-0.078
126,0.008,0.02,-0.134
127,-0.006,0.01,-0.174
128,-0.012,0.001,-0.2
129,-0.018,-0.006,-0.217
130,-0.026,-0.012,-0.229
131,-0.028,-0.015,-0.234
132,-0.023,-0.017,-0.234
133,-0.017,-0.018,-0.231
134,-0.018,-0.016,-0.231
135,-0.021,-0.013,-0.23
136,-0.02,-0.008,-0.225
137,-0.016,-0.002,-0.213
138,-0.01,0.006,-0.192
139,0.001,0.015,-0.159
140,0.012,0.026,-0.112
141,0.031,0.036,-0.046
142,0.052,0.044,0.038
143,0.066,0.049,0.14
144,0.065,0.053,0.246
145,0.054,0.057,0.34
146,0.059,0.061,0.42
147,0.082,0.064,0.468
148,0.112,0.065,0.48
149,0.126,0.065,0.445
150,0.111,0.064,0.361
151,0.08,0.061,0.252
152,0.043,0.055,0.135
153,0.021,0.047,0.033
154,0.016,0.039,-0.044
155,0.018,0.032,-0.103
156,0.015,0.026,-0.147
157,0.006,0.02,-0.178
158,0.002,0.015,-0.198
159,0.002,0.009,-0.21
160,0.002,0.004,-0.217
161,-0.009,0.0,-0.225
162,-0.015,-0.002,-0.228
163,-0.015,-0.003,-0.228
164,-0.007,-0.003,-0.223
165,-0.006,-0.001,-0.22
166,-0.005,0.002,-0.212
167,-0.004,0.006,-0.198
168,0.001,0.01,-0.175
169,0.005,0.014,-0.142
170,0.012,0.018,-0.091
171,0.018,0.023,-0.023
172,0.025,0.029,0.061
173,0.039,0.033,0.159
174,0.063,0.036,0.265
175,0.089,0.037,0.362
176,0.094,0.037,0.429
177,0.063,0.035,0.445
178,0.025,0.033,0.415
179,0.0,0.029,0.352
180,-0.0,0.024,0.272
181,0.015,0.02,0.183
182,0.022,0.016,0.089
183,0.02,0.011,0.003
184,0.007,0.005,-0.07
185,-0.005,-0.002,-0.128
186,-0.014,-0.01,-0.168
187,-0.021,-0.017,-0.197
188,-0.03,-0.022,-0.217
189,-0.033,-0.026,-0.227
190,-0.032,-0.029,-0.232
191,-0.032,-0.032,-0.234
192,-0.031,-0.032,-0.234
193,-0.033,-0.031,-0.235
194,-0.037,-0.029,-0.235
195,-0.036,-0.025,-0.229
196,-0.033,-0.02,-0.219
197,-0.03,-0.013,-0.203
198,-0.021,-0.005,-0.175
199,-0.007,0.003,-0.131
200,0.01,0.01,-0.07
201,0.026,0.016,0.007
202,0.038,0.02,0.1
203,0.034,0.024,0.199
204,0.021,0.028,0.29
205,0.008,0.032,0.367
206,0.028,0.036,0.429
207,0.067,0.038,0.46
208,0.09,0.04,0.439
209,0.084,0.039,0.368
210,0.058,0.037,0.266
211,0.029,0.032,0.157
212,0.018,0.026,0.06
213,0.019,0.02,-0.019
214,0.02,0.014,-0.083
215,0.014,0.01,-0.133
216,-0.002,0.005,-0.172
217,-0.008,0.0,-0.196
218,-0.016,-0.005,-0.213
219,-0.021,-0.01,-0.223
220,-0.027,-0.013,-0.229
221,-0.034,-0.015,-0.234
222,-0.03,-0.015,-0.233
223,-0.024,-0.013,-0.229
224,-0.016,-0.01,-0.222
225,-0.011,-0.005,-0.214
226,-0.013,-0.0,-0.202
227,-0.007,0.005,-0.181
228,-0.002,0.01,-0.15
229,0.003,0.016,-0.104
230,0.01,0.023,-0.042
231,0.02,0.03,0.037
232,0.043,0.038,0.138
233,0.072,0.043,0.251
234,0.102,0.046,0.359
235,0.103,0.047,0.432
236,0.065,0.047,0.455
237,0.029,0.046,0.438
238,0.02,0.043,0.392
239,0.037,0.039,0.323
240,0.064,0.036,0.238
241,0.067,0.032,0.137
242,0.05,0.028,0.039
243,0.019,0.021,-0.049
244,0.0,0.012,-0.114
245,-0.012,0.003,-0.158
246,-0.021,-0.004,-0.188
247,-0.026,-0.009,-0.207
248,-0.029,-0.013,-0.218
249,-0.026,-0.016,-0.222
250,-0.025,-0.017,-0.223
251,-0.028,-0.017,-0.226
252,-0.029,-0.015,-0.226
253,-0.029,-0.012,-0.223
254,-0.022,-0.007,-0.216
255,-0.012,0.0,-0.203
256,-0.001,0.008,-0.186
257,0.01,0.017,-0.159
258,0.029,0.026,-0.116
259,0.043,0.034,-0.06
260,0.057,0.04,0.012
261,0.06,0.045,0.097
262,0.046,0.05,0.188
263,0.034,0.056,0.283
264,0.036,0.061,0.37
265,0.077,0.065,0.449
266,0.129,0.066,0.497
267,0.14,0.065,0.485
268,0.112,0.062,0.41
269,0.061,0.057,0.298
270,0.029,0.049,0.181
271,0.024,0.04,0.083
272,0.025,0.032,-0.001
273,0.016,0.024,-0.073
274,0.006,0.017,-0.126
275,-0.005,0.01,-0.164
276,-0.012,0.002,-0.189
277,-0.016,-0.006,-0.204
278,-0.022,-0.012,-0.214
279,-0.024,-0.018,-0.218
280,-0.026,-0.021,-0.221
281,-0.023,-0.023,-0.22
282,-0.025,-0.023,-0.22
283,-0.03,-0.022,-0.22
284,-0.028,-0.019,-0.214
285,-0.027,-0.015,-0.203
286,-0.028,-0.012,-0.187
287,-0.026,-0.007,-0.16
288,-0.017,-0.001,-0.116
289,-0.002,0.006,-0.051
290,0.013,0.015,0.033
291,0.035,0.022,0.134
292,0.067,0.027,0.252
293,0.086,0.029,0.359
294,0.066,0.03,0.428
295,0.032,0.03,0.455
296,0.001,0.03,0.44
297,0.005,0.029,0.401
298,0.027,0.028,0.335
299,0.058,0.027,0.246
300,0.063,0.025,0.142
301,0.039,0.022,0.037
302,0.013,0.015,-0.049
303,-0.0,0.008,-0.111
304,-0.009,0.0,-0.154
305,-0.021,-0.006,-0.186
306,-0.024,-0.01,-0.203
307,-0.02,-0.014,-0.21
308,-0.02,-0.016,-0.215
309,-0.019,-0.017,-0.217
310,-0.018,-0.015,-0.218
311,-0.021,-0.012,-0.22
312,-0.02,-0.007,-0.217
313,-0.014,0.001,-0.21
314,-0.005,0.01,-0.198
315,0.004,0.02,-0.181
316,0.019,0.031,-0.153
317,0.034,0.041,-0.113
318,0.04,0.051,-0.061
319,0.051,0.058,0.011
320,0.054,0.064,0.099
321,0.044,0.071,0.195
322,0.049,0.077,0.301
323,0.076,0.083,0.407
324,0.136,0.086,0.504
325,0.185,0.087,0.55
326,0.18,0.086,0.522
327,0.127,0.081,0.429
328,0.082,0.074,0.315
329,0.057,0.065,0.196
330,0.053,0.055,0.092
331,0.045,0.045,0.003
332,0.025,0.036,-0.072
333,0.01,0.026,-0.127
334,-0.004,0.015,-0.164
335,-0.014,0.004,-0.189
336,-0.023,-0.007,-0.206
337,-0.035,-0.016,-0.218
338,-0.044,-0.023,-0.226
339,-0.042,-0.027,-0.228
340,-0.037,-0.028,-0.226
341,-0.034,-0.026,-0.223
342,-0.032,-0.022,-0.22
343,-0.032,-0.016,-0.213
344,-0.025,-0.009,-0.198
345,-0.016,-0.0,-0.176
346,-0.006,0.01,-0.143
347,0.003,0.022,-0.095
348,0.017,0.035,-0.027
349,0.041,0.049,0.06
350,0.079,0.06,0.167
351,0.114,0.068,0.286
352,0.121,0.073,0.386
353,0.095,0.076,0.451
354,0.075,0.079,0.478
355,0.083,0.08,0.473
356,0.098,0.079,0.43
357,0.129,0.077,0.36
358,0.137,0.075,0.263
359,0.114,0.071,0.15
360,0.07,0.064,0.039
361,0.033,0.054,-0.048
362,0.01,0.042,-0.11
363,-0.004,0.031,-0.153
364,-0.014,0.021,-0.179
365,-0.016,0.012,-0.192
366,-0.014,0.004,-0.197
367,-0.01,-0.003,-0.199
368,-0.012,-0.007,-0.202
369,-0.017,-0.01,-0.205
370,-0.021,-0.011,-0.205
371,-0.019,-0.01,-0.202
372,-0.016,-0.007,-0.196
373,-0.006,-0.002,-0.185
374,0.002,0.005,-0.169
375,0.01,0.013,-0.144
376,0.014,0.022,-0.11
377,0.021,0.031,-0.06
378,0.029,0.04,0.008
379,0.028,0.048,0.091
380,0.022,0.055,0.184
381,0.022,0.061,0.284
382,0.062,0.065,0.39
383,0.118,0.068,0.477
384,0.153,0.068,0.51
385,0.137,0.067,0.472
386,0.083,0.063,0.374
387,0.033,0.057,0.258
388,0.018,0.049,0.146
389,0.014,0.039,0.048
390,0.008,0.028,-0.034
391,-0.004,0.015,-0.099
392,-0.013,0.002,-0.143
393,-0.017,-0.01,-0.171
394,-0.018,-0.022,-0.188
395,-0.025,-0.032,-0.2
396,-0.031,-0.04,-0.209
397,-0.036,-0.043,-0.213
398,-0.031,-0.04,-0.212
399,-0.025,-0.03,-0.207
400,-0.022,-0.012,-0.204
