lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.471,0.566,0.475
2,0.256,0.413,0.263
3,0.182,0.291,0.188
4,0.142,0.195,0.147
5,0.099,0.121,0.102
6,0.084,0.067,0.086
7,0.058,0.029,0.059
8,0.045,0.003,0.047
9,0.029,-0.011,0.03
10,0.018,-0.017,0.019
11,0.027,-0.017,0.027
12,0.041,-0.012,0.039
13,0.04,-0.004,0.037
14,0.034,0.005,0.03
15,0.039,0.016,0.035
16,0.032,0.026,0.029
17,0.026,0.035,0.024
18,0.014,0.043,0.012
19,0.007,0.049,0.006
20,-0.005,0.053,-0.005
21,0.007,0.055,0.008
22,0.043,0.054,0.044
23,0.037,0.052,0.039
24,0.007,0.047,0.011
25,0.025,0.041,0.031
26,0.013,0.023,0.021
27,0.022,0.015,0.031
28,0.026,0.011,0.036
29,0.03,0.008,0.04
30,0.009,0.005,0.018
31,0.011,0.001,0.019
32,-0.02,-0.001,-0.013
33,-0.038,-0.004,-0.033
34,-0.033,-0.005,-0.029
35,-0.006,-0.006,-0.004
36,-0.015,-0.006,-0.014
37,0.012,-0.005,0.012
38,-0.004,-0.003,-0.005
39,0.004,-0.003,0.003
40,0.01,-0.003,0.008
41,-0.011,-0.004,-0.014
42,-0.017,-0.003,-0.02
43,-0.003,-0.002,-0.007
44,-0.014,0.0,-0.019
45,-0.018,0.002,-0.022
46,0.008,0.006,0.005
47,0.014,0.01,0.012
48,0.043,0.012,0.041
49,0.038,0.014,0.036
50,0.025,0.018,0.023
51,0.016,0.02,0.015
52,0.008,0.022,0.008
53,0.019,0.024,0.02
54,0.049,0.026,0.051
55,0.034,0.027,0.038
56,0.004,0.026,0.01
57,0.018,0.023,0.025
58,0.009,0.021,0.016
59,0.011,0.021,0.018
60,0.028,0.022,0.033
61,0.008,0.021,0.013
62,0.028,0.021,0.032
63,0.055,0.02,0.057
64,0.036,0.019,0.037
65,0.016,0.017,0.016
66,-0.004,0.014,-0.005
67,0.005,0.012,0.004
68,0.016,0.011,0.014
69,0.008,0.009,0.007
70,0.002,0.008,-0.0
71,0.001,0.008,-0.002
72,0.003,0.007,0.0
73,-0.01,0.006,-0.014
74,0.006,0.004,0.001
75,0.011,0.003,0.007
76,-0.009,0.003,-0.012
77,-0.001,0.003,-0.004
78,0.001,0.003,-0.001
79,0.029,0.002,0.026
80,0.042,-0.0,0.04
81,0.007,-0.003,0.005
82,-0.02,-0.004,-0.02
83,-0.033,-0.005,-0.032
84,-0.02,-0.005,-0.017
85,-0.008,-0.006,-0.003
86,0.006,-0.006,0.012
87,0.002,-0.004,0.009
88,0.004,-0.002,0.011
89,0.004,-0.002,0.01
90,-0.005,-0.001,0.0
91,-0.003,0.0,0.001
92,0.006,0.003,0.01
93,-0.009,0.005,-0.007
94,0.004,0.006,0.005
95,-0.008,0.007,-0.009
96,0.008,0.007,0.007
97,0.002,0.007,0.001
98,-0.013,0.008,-0.015
99,-0.018,0.009,-0.022
100,0.008,0.008,0.003
101,0.029,0.007,0.024
102,0.044,0.007,0.038
103,0.036,0.007,0.031
104,0.032,0.008,0.026
105,0.031,0.006,0.025
106,0.008,0.003,0.002
107,0.013,0.003,0.007
108,0.013,0.003,0.008
109,-0.01,0.005,-0.014
110,-0.035,0.006,-0.038
111,-0.017,0.007,-0.017
112,-0.017,0.008,-0.016
113,-0.016,0.008,-0.013
114,-0.011,0.008,-0.007
115,-0.012,0.008,-0.006
116,-0.006,0.009,0.001
117,0.024,0.009,0.03
118,0.015,0.008,0.021
119,0.034,0.008,0.037
120,0.025,0.007,0.028
121,0.005,0.005,0.008
122,0.013,0.003,0.014
123,0.03,0.002,0.03
124,0.042,0.002,0.04
125,0.009,0.002,0.006
126,0.013,0.002,0.008
127,0.006,0.001,0.001
128,0.001,-0.0,-0.005
129,-0.002,-0.002,-0.008
130,-0.039,-0.005,-0.045
131,-0.043,-0.008,-0.049
132,-0.022,-0.01,-0.028
133,-0.025,-0.012,-0.033
134,-0.014,-0.014,-0.021
135,-0.016,-0.014,-0.023
136,-0.014,-0.014,-0.02
137,-0.023,-0.014,-0.029
138,-0.031,-0.014,-0.037
139,-0.024,-0.013,-0.029
140,-0.013,-0.01,-0.016
141,0.007,-0.009,0.005
142,0.016,-0.007,0.016
143,0.001,-0.007,0.002
144,0.019,-0.005,0.022
145,0.013,-0.004,0.017
146,-0.007,-0.002,-0.002
147,-0.013,0.002,-0.009
148,0.014,0.005,0.017
149,0.018,0.007,0.021
150,0.009,0.008,0.013
151,0.0,0.008,0.003
152,0.001,0.009,0.004
153,0.017,0.009,0.018
154,0.011,0.007,0.01
155,-0.01,0.005,-0.013
156,-0.013,0.004,-0.017
157,-0.017,0.003,-0.022
158,-0.025,0.0,-0.031
159,0.0,-0.002,-0.006
160,0.008,-0.004,0.001
161,0.012,-0.005,0.005
162,0.001,-0.006,-0.007
163,-0.002,-0.008,-0.01
164,0.009,-0.01,0.002
165,0.033,-0.012,0.027
166,0.013,-0.012,0.007
167,-0.02,-0.012,-0.027
168,-0.038,-0.013,-0.043
169,-0.04,-0.014,-0.044
170,-0.047,-0.015,-0.049
171,-0.031,-0.015,-0.031
172,-0.012,-0.015,-0.01
173,-0.019,-0.014,-0.015
174,-0.012,-0.013,-0.007
175,-0.027,-0.013,-0.021
176,-0.018,-0.014,-0.012
177,0.001,-0.014,0.006
178,-0.002,-0.013,0.002
179,-0.01,-0.015,-0.006
180,-0.012,-0.017,-0.007
181,-0.004,-0.019,-0.001
182,-0.01,-0.019,-0.008
183,-0.029,-0.018,-0.028
184,-0.023,-0.017,-0.024
185,-0.02,-0.016,-0.025
186,-0.002,-0.017,-0.009
187,0.017,-0.018,0.009
188,-0.001,-0.018,-0.008
189,-0.029,-0.018,-0.036
190,-0.062,-0.019,-0.068
191,-0.023,-0.021,-0.03
192,-0.018,-0.024,-0.024
193,-0.028,-0.026,-0.035
194,-0.043,-0.027,-0.049
195,-0.048,-0.027,-0.054
196,-0.037,-0.026,-0.043
197,-0.023,-0.025,-0.028
198,-0.031,-0.025,-0.036
199,-0.009,-0.023,-0.014
200,-0.013,-0.023,-0.015
201,-0.019,-0.022,-0.018
202,-0.016,-0.022,-0.015
203,0.006,-0.021,0.008
204,-0.006,-0.021,-0.002
205,-0.036,-0.021,-0.032
206,-0.063,-0.021,-0.059
207,-0.034,-0.023,-0.031
208,-0.007,-0.025,-0.004
209,0.001,-0.026,0.004
210,-0.01,-0.027,-0.007
211,-0.035,-0.026,-0.033
212,-0.031,-0.027,-0.03
213,-0.026,-0.029,-0.026
214,-0.012,-0.03,-0.014
215,-0.016,-0.03,-0.021
216,-0.024,-0.029,-0.03
217,-0.044,-0.029,-0.05
218,-0.055,-0.029,-0.061
219,-0.052,-0.03,-0.058
220,-0.042,-0.029,-0.048
221,-0.046,-0.027,-0.052
222,-0.036,-0.025,-0.043
223,-0.027,-0.024,-0.034
224,-0.008,-0.023,-0.014
225,-0.013,-0.021,-0.019
226,-0.01,-0.02,-0.016
227,-0.034,-0.018,-0.039
228,-0.003,-0.016,-0.006
229,0.005,-0.016,0.002
230,0.019,-0.015,0.018
231,0.012,-0.014,0.013
232,-0.008,-0.011,-0.005
233,-0.016,-0.009,-0.012
234,-0.03,-0.009,-0.026
235,-0.035,-0.011,-0.031
236,-0.015,-0.011,-0.01
237,-0.012,-0.012,-0.008
238,-0.04,-0.013,-0.035
239,-0.018,-0.016,-0.013
240,-0.007,-0.019,-0.004
241,-0.014,-0.022,-0.013
242,-0.011,-0.024,-0.012
243,-0.015,-0.025,-0.018
244,-0.029,-0.025,-0.033
245,-0.016,-0.026,-0.021
246,-0.004,-0.025,-0.01
247,-0.024,-0.024,-0.029
248,-0.034,-0.023,-0.039
249,-0.03,-0.021,-0.035
250,-0.034,-0.02,-0.04
251,-0.022,-0.018,-0.027
252,-0.04,-0.016,-0.044
253,-0.029,-0.011,-0.034
254,-0.026,-0.009,-0.029
255,-0.014,-0.007,-0.017
256,-0.004,-0.006,-0.006
257,0.013,-0.006,0.011
258,0.005,-0.006,0.004
259,0.003,-0.006,0.002
260,-0.002,-0.006,-0.001
261,0.032,-0.006,0.033
262,0.032,-0.006,0.034
263,0.005,-0.007,0.008
264,-0.011,-0.006,-0.008
265,-0.02,-0.006,-0.017
266,-0.031,-0.006,-0.027
267,-0.008,-0.006,-0.004
268,0.005,-0.006,0.01
269,-0.01,-0.006,-0.006
270,-0.019,-0.005,-0.017
271,-0.013,-0.004,-0.012
272,-0.003,-0.003,-0.003
273,-0.018,-0.002,-0.019
274,-0.012,-0.001,-0.014
275,-0.028,0.001,-0.031
276,-0.014,0.003,-0.017
277,-0.004,0.004,-0.007
278,0.021,0.007,0.019
279,0.016,0.01,0.013
280,0.031,0.012,0.027
281,0.017,0.014,0.014
282,0.028,0.015,0.026
283,0.035,0.016,0.033
284,0.039,0.016,0.037
285,0.027,0.017,0.026
286,0.029,0.017,0.027
287,0.016,0.015,0.014
288,0.02,0.013,0.018
289,0.019,0.012,0.019
290,0.005,0.012,0.006
291,0.006,0.011,0.008
292,0.0,0.011,0.004
293,-0.006,0.01,-0.002
294,-0.011,0.007,-0.006
295,-0.027,0.004,-0.022
296,-0.007,0.001,-0.001
297,0.005,-0.001,0.011
298,-0.01,-0.003,-0.004
299,-0.015,-0.004,-0.009
300,-0.005,-0.005,-0.001
301,0.009,-0.005,0.011
302,-0.02,-0.006,-0.019
303,0.009,-0.007,0.009
304,0.023,-0.007,0.023
305,0.007,-0.008,0.006
306,0.0,-0.009,-0.001
307,-0.002,-0.01,-0.005
308,-0.002,-0.013,-0.004
309,-0.013,-0.016,-0.016
310,-0.015,-0.019,-0.018
311,-0.031,-0.022,-0.033
312,-0.048,-0.025,-0.049
313,-0.05,-0.028,-0.051
314,-0.034,-0.03,-0.034
315,-0.024,-0.032,-0.024
316,-0.014,-0.032,-0.014
317,-0.014,-0.031,-0.014
318,-0.025,-0.031,-0.024
319,-0.024,-0.03,-0.023
320,-0.048,-0.029,-0.046
321,-0.063,-0.026,-0.059
322,-0.038,-0.023,-0.034
323,-0.033,-0.021,-0.028
324,-0.042,-0.018,-0.036
325,-0.018,-0.015,-0.01
326,0.006,-0.012,0.013
327,-0.027,-0.009,-0.02
328,-0.01,-0.005,-0.003
329,0.009,-0.002,0.014
330,0.026,-0.001,0.029
331,0.05,0.0,0.051
332,0.035,0.001,0.035
333,0.018,0.002,0.017
334,0.003,0.003,0.002
335,0.019,0.003,0.018
336,0.023,0.003,0.021
337,0.004,0.003,0.003
338,-0.033,0.006,-0.033
339,-0.028,0.01,-0.029
340,-0.012,0.014,-0.014
341,-0.001,0.016,-0.002
342,0.013,0.017,0.012
343,0.005,0.018,0.005
344,0.017,0.02,0.018
345,0.008,0.021,0.01
346,0.016,0.023,0.017
347,0.024,0.026,0.025
348,0.042,0.03,0.044
349,0.039,0.033,0.041
350,0.049,0.037,0.052
351,0.042,0.041,0.048
352,0.06,0.043,0.067
353,0.073,0.048,0.08
354,0.069,0.052,0.078
355,0.065,0.055,0.074
356,0.067,0.058,0.075
357,0.055,0.058,0.062
358,0.066,0.058,0.072
359,0.056,0.058,0.061
360,0.043,0.058,0.046
361,0.026,0.058,0.027
362,0.012,0.055,0.013
363,0.042,0.051,0.043
364,0.063,0.049,0.063
365,0.067,0.046,0.066
366,0.05,0.043,0.049
367,0.041,0.039,0.039
368,0.04,0.035,0.037
369,0.035,0.032,0.032
370,0.034,0.03,0.032
371,0.038,0.028,0.037
372,0.022,0.027,0.02
373,0.03,0.026,0.03
374,0.029,0.024,0.03
375,0.029,0.023,0.03
376,0.016,0.022,0.018
377,0.008,0.021,0.01
378,0.021,0.02,0.023
379,0.024,0.02,0.028
380,0.01,0.02,0.014
381,0.005,0.02,0.011
382,0.013,0.02,0.02
383,0.007,0.02,0.015
384,0.002,0.02,0.01
385,0.025,0.021,0.032
386,0.048,0.021,0.054
387,0.035,0.021,0.04
388,0.035,0.021,0.039
389,0.052,0.021,0.054
390,0.028,0.021,0.029
391,0.007,0.02,0.008
392,-0.006,0.019,-0.005
393,-0.004,0.017,-0.003
394,0.007,0.015,0.007
395,0.013,0.012,0.013
396,0.015,0.007,0.014
397,0.017,0.002,0.014
398,-0.005,-0.004,-0.008
399,-0.011,-0.012,-0.014
400,-0.024,-0.021,-0.026
