lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.594,0.644,0.72
2,0.389,0.496,0.54
3,0.272,0.375,0.398
4,0.206,0.278,0.283
5,0.198,0.2,0.207
6,0.16,0.14,0.125
7,0.117,0.095,0.048
8,0.089,0.062,-0.009
9,0.081,0.04,-0.044
10,0.063,0.026,-0.075
11,0.054,0.019,-0.095
12,0.043,0.017,-0.109
13,0.03,0.019,-0.122
14,0.051,0.024,-0.108
15,0.053,0.031,-0.106
16,0.073,0.038,-0.094
17,0.067,0.046,-0.098
18,0.03,0.054,-0.121
19,0.017,0.061,-0.125
20,0.031,0.066,-0.099
21,0.036,0.071,-0.074
22,0.037,0.074,-0.039
23,0.041,0.075,0.004
24,0.038,0.075,0.057
25,0.058,0.074,0.134
26,0.067,0.064,0.214
27,0.074,0.06,0.29
28,0.067,0.059,0.342
29,0.063,0.061,0.366
30,0.058,0.062,0.36
31,0.079,0.062,0.34
32,0.065,0.061,0.272
33,0.061,0.06,0.199
34,0.062,0.059,0.131
35,0.05,0.057,0.06
36,0.049,0.055,0.006
37,0.041,0.053,-0.042
38,0.049,0.051,-0.07
39,0.054,0.05,-0.091
40,0.041,0.048,-0.112
41,0.047,0.045,-0.116
42,0.047,0.041,-0.118
43,0.046,0.038,-0.116
44,0.028,0.037,-0.123
45,0.033,0.038,-0.113
46,0.038,0.039,-0.106
47,0.039,0.039,-0.098
48,0.054,0.04,-0.081
49,0.051,0.041,-0.072
50,0.042,0.044,-0.061
51,0.005,0.045,-0.057
52,0.005,0.045,-0.02
53,0.017,0.044,0.034
54,0.053,0.043,0.112
55,0.053,0.041,0.174
56,0.051,0.04,0.239
57,0.056,0.037,0.3
58,0.048,0.035,0.332
59,0.053,0.032,0.342
60,0.049,0.029,0.32
61,0.038,0.026,0.268
62,0.044,0.021,0.214
63,0.043,0.017,0.151
64,0.028,0.012,0.079
65,0.007,0.007,0.012
66,-0.009,0.004,-0.043
67,-0.038,0.0,-0.1
68,-0.042,-0.003,-0.135
69,-0.027,-0.007,-0.148
70,-0.021,-0.009,-0.157
71,-0.019,-0.011,-0.161
72,-0.024,-0.012,-0.161
73,-0.027,-0.014,-0.158
74,-0.013,-0.015,-0.146
75,0.002,-0.015,-0.133
76,0.015,-0.015,-0.122
77,0.002,-0.013,-0.129
78,-0.001,-0.008,-0.128
79,-0.006,-0.003,-0.121
80,-0.006,0.002,-0.1
81,0.005,0.007,-0.059
82,0.004,0.014,-0.02
83,0.018,0.02,0.04
84,0.038,0.027,0.115
85,0.044,0.034,0.186
86,0.052,0.041,0.253
87,0.051,0.048,0.299
88,0.041,0.054,0.314
89,0.03,0.057,0.303
90,0.035,0.059,0.278
91,0.054,0.061,0.241
92,0.063,0.062,0.185
93,0.075,0.063,0.129
94,0.071,0.064,0.067
95,0.081,0.063,0.022
96,0.077,0.062,-0.018
97,0.078,0.06,-0.046
98,0.07,0.059,-0.075
99,0.071,0.057,-0.09
100,0.065,0.054,-0.1
101,0.049,0.051,-0.107
102,0.054,0.048,-0.1
103,0.051,0.044,-0.101
104,0.047,0.042,-0.102
105,0.03,0.04,-0.113
106,0.011,0.038,-0.124
107,0.015,0.037,-0.116
108,0.001,0.037,-0.116
109,0.011,0.037,-0.094
110,0.013,0.036,-0.063
111,0.018,0.035,-0.021
112,0.045,0.034,0.041
113,0.046,0.033,0.092
114,0.041,0.032,0.148
115,0.039,0.032,0.21
116,0.043,0.032,0.264
117,0.046,0.031,0.301
118,0.055,0.03,0.313
119,0.049,0.027,0.291
120,0.034,0.025,0.241
121,0.028,0.022,0.183
122,0.023,0.019,0.117
123,0.038,0.016,0.067
124,0.029,0.013,0.008
125,0.008,0.009,-0.05
126,-0.001,0.005,-0.094
127,-0.013,0.002,-0.128
128,-0.013,-0.001,-0.146
129,-0.016,-0.003,-0.158
130,-0.026,-0.005,-0.165
131,-0.033,-0.006,-0.168
132,-0.016,-0.006,-0.153
133,-0.006,-0.005,-0.148
134,-0.007,-0.003,-0.149
135,-0.012,-0.001,-0.154
136,-0.013,0.002,-0.159
137,-0.001,0.006,-0.148
138,0.006,0.01,-0.126
139,0.013,0.013,-0.094
140,0.043,0.017,-0.04
141,0.044,0.021,0.0
142,0.046,0.024,0.046
143,0.036,0.026,0.094
144,0.032,0.028,0.151
145,0.034,0.029,0.207
146,0.042,0.03,0.254
147,0.043,0.03,0.276
148,0.045,0.03,0.277
149,0.047,0.029,0.258
150,0.023,0.028,0.201
151,0.012,0.027,0.142
152,0.009,0.026,0.084
153,0.004,0.025,0.029
154,0.008,0.023,-0.013
155,0.007,0.021,-0.052
156,-0.003,0.019,-0.089
157,0.007,0.017,-0.106
158,0.016,0.015,-0.117
159,0.019,0.012,-0.123
160,0.007,0.01,-0.129
161,-0.004,0.008,-0.136
162,0.015,0.007,-0.125
163,0.017,0.006,-0.126
164,0.02,0.005,-0.127
165,0.025,0.004,-0.123
166,0.015,0.002,-0.127
167,0.009,0.0,-0.125
168,0.014,-0.002,-0.106
169,0.012,-0.003,-0.079
170,0.008,-0.004,-0.044
171,-0.006,-0.005,-0.011
172,-0.021,-0.006,0.025
173,-0.035,-0.006,0.07
174,-0.024,-0.007,0.134
175,-0.027,-0.007,0.183
176,-0.024,-0.007,0.219
177,-0.017,-0.006,0.236
178,-0.006,-0.006,0.232
179,-0.004,-0.005,0.201
180,-0.006,-0.005,0.155
181,-0.003,-0.005,0.101
182,0.002,-0.005,0.046
183,-0.002,-0.004,-0.011
184,-0.006,-0.003,-0.055
185,0.007,-0.003,-0.079
186,0.01,-0.002,-0.103
187,0.02,-0.0,-0.113
188,0.021,0.001,-0.12
189,0.01,0.002,-0.129
190,0.018,0.005,-0.125
191,0.019,0.008,-0.125
192,0.017,0.011,-0.129
193,0.01,0.015,-0.133
194,0.006,0.017,-0.137
195,-0.003,0.019,-0.143
196,-0.012,0.02,-0.144
197,-0.015,0.021,-0.132
198,-0.002,0.023,-0.099
199,0.004,0.025,-0.067
200,0.019,0.027,-0.024
201,0.043,0.029,0.037
202,0.046,0.031,0.093
203,0.048,0.033,0.152
204,0.054,0.034,0.21
205,0.064,0.035,0.26
206,0.052,0.035,0.277
207,0.044,0.036,0.277
208,0.049,0.036,0.267
209,0.057,0.037,0.238
210,0.049,0.037,0.18
211,0.05,0.037,0.122
212,0.03,0.038,0.054
213,0.003,0.037,-0.007
214,-0.009,0.035,-0.053
215,0.01,0.034,-0.074
216,0.026,0.033,-0.088
217,0.029,0.031,-0.104
218,0.037,0.03,-0.108
219,0.036,0.028,-0.114
220,0.027,0.025,-0.122
221,0.014,0.024,-0.135
222,0.011,0.021,-0.142
223,0.019,0.019,-0.143
224,0.035,0.019,-0.139
225,0.03,0.019,-0.142
226,0.035,0.02,-0.131
227,0.035,0.021,-0.113
228,0.036,0.022,-0.084
229,0.031,0.024,-0.052
230,0.025,0.026,-0.015
231,0.019,0.027,0.029
232,0.021,0.029,0.085
233,0.022,0.03,0.142
234,0.021,0.032,0.192
235,0.008,0.032,0.223
236,0.03,0.032,0.255
237,0.031,0.031,0.255
238,0.021,0.029,0.229
239,0.01,0.028,0.182
240,0.016,0.028,0.134
241,0.026,0.027,0.082
242,0.034,0.025,0.037
243,0.047,0.022,0.004
244,0.054,0.021,-0.025
245,0.055,0.019,-0.052
246,0.058,0.018,-0.068
247,0.033,0.019,-0.093
248,0.004,0.019,-0.117
249,0.008,0.019,-0.118
250,0.011,0.02,-0.122
251,-0.008,0.02,-0.137
252,-0.01,0.021,-0.139
253,0.004,0.022,-0.133
254,0.009,0.023,-0.129
255,0.007,0.023,-0.125
256,0.004,0.024,-0.114
257,0.004,0.024,-0.095
258,0.015,0.024,-0.059
259,0.024,0.024,-0.018
260,0.041,0.025,0.036
261,0.056,0.025,0.097
262,0.044,0.025,0.148
263,0.051,0.023,0.207
264,0.052,0.021,0.254
265,0.048,0.02,0.282
266,0.035,0.019,0.287
267,0.012,0.018,0.261
268,-0.007,0.016,0.215
269,0.001,0.013,0.169
270,0.003,0.01,0.112
271,-0.003,0.005,0.05
272,0.003,-0.001,0.007
273,-0.017,-0.008,-0.046
274,-0.021,-0.013,-0.081
275,-0.026,-0.019,-0.108
276,-0.029,-0.023,-0.123
277,-0.027,-0.027,-0.131
278,-0.031,-0.029,-0.142
279,-0.029,-0.03,-0.147
280,-0.031,-0.031,-0.156
281,-0.025,-0.031,-0.157
282,-0.033,-0.03,-0.164
283,-0.039,-0.028,-0.17
284,-0.033,-0.025,-0.162
285,-0.013,-0.021,-0.139
286,-0.005,-0.017,-0.118
287,-0.005,-0.014,-0.093
288,-0.017,-0.011,-0.067
289,-0.029,-0.007,-0.034
290,-0.01,-0.004,0.025
291,-0.01,0.0,0.078
292,0.005,0.004,0.148
293,0.017,0.009,0.214
294,0.032,0.013,0.271
295,0.046,0.017,0.301
296,0.044,0.02,0.302
297,0.029,0.023,0.272
298,0.01,0.025,0.215
299,0.018,0.028,0.161
300,0.017,0.029,0.098
301,0.021,0.03,0.047
302,0.011,0.03,-0.002
303,0.015,0.029,-0.035
304,0.045,0.028,-0.048
305,0.037,0.027,-0.073
306,0.037,0.027,-0.085
307,0.033,0.027,-0.092
308,0.034,0.027,-0.096
309,0.044,0.029,-0.092
310,0.045,0.031,-0.093
311,0.053,0.033,-0.09
312,0.024,0.035,-0.112
313,0.009,0.036,-0.123
314,0.015,0.038,-0.113
315,0.014,0.041,-0.099
316,0.031,0.044,-0.067
317,0.04,0.048,-0.033
318,0.043,0.052,-0.0
319,0.05,0.055,0.045
320,0.043,0.057,0.089
321,0.058,0.058,0.156
322,0.06,0.059,0.219
323,0.075,0.06,0.283
324,0.092,0.06,0.329
325,0.102,0.061,0.346
326,0.099,0.06,0.331
327,0.072,0.059,0.274
328,0.051,0.057,0.206
329,0.043,0.055,0.136
330,0.054,0.052,0.082
331,0.053,0.05,0.032
332,0.041,0.048,-0.013
333,0.022,0.046,-0.055
334,0.034,0.045,-0.07
335,0.044,0.043,-0.079
336,0.045,0.042,-0.088
337,0.039,0.041,-0.099
338,0.033,0.041,-0.11
339,0.04,0.042,-0.111
340,0.027,0.044,-0.121
341,0.031,0.047,-0.119
342,0.049,0.051,-0.103
343,0.044,0.055,-0.101
344,0.05,0.061,-0.086
345,0.064,0.067,-0.063
346,0.06,0.074,-0.043
347,0.078,0.082,0.001
348,0.098,0.09,0.052
349,0.105,0.095,0.101
350,0.127,0.099,0.168
351,0.131,0.102,0.23
352,0.127,0.104,0.286
353,0.114,0.106,0.326
354,0.103,0.108,0.345
355,0.1,0.109,0.345
356,0.108,0.108,0.321
357,0.104,0.106,0.268
358,0.102,0.103,0.21
359,0.099,0.099,0.147
360,0.097,0.094,0.094
361,0.091,0.088,0.05
362,0.095,0.083,0.019
363,0.088,0.078,-0.012
364,0.077,0.073,-0.039
365,0.059,0.067,-0.063
366,0.057,0.063,-0.072
367,0.047,0.059,-0.084
368,0.039,0.056,-0.092
369,0.033,0.054,-0.097
370,0.034,0.053,-0.1
371,0.048,0.052,-0.094
372,0.063,0.052,-0.082
373,0.084,0.054,-0.063
374,0.049,0.055,-0.073
375,0.035,0.057,-0.065
376,0.029,0.059,-0.044
377,0.038,0.061,-0.008
378,0.073,0.063,0.054
379,0.082,0.065,0.111
380,0.096,0.067,0.177
381,0.078,0.068,0.227
382,0.082,0.069,0.284
383,0.09,0.069,0.324
384,0.072,0.068,0.318
385,0.044,0.067,0.283
386,0.05,0.065,0.246
387,0.063,0.062,0.199
388,0.06,0.058,0.139
389,0.055,0.053,0.078
390,0.036,0.048,0.016
391,0.037,0.042,-0.021
392,0.029,0.035,-0.053
393,0.029,0.028,-0.074
394,0.037,0.021,-0.082
395,0.019,0.013,-0.101
396,0.005,0.006,-0.114
397,-0.006,-0.002,-0.118
398,-0.012,-0.008,-0.121
399,-0.023,-0.014,-0.128
400,-0.009,-0.018,-0.117
