lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.511,0.582,0.519
2,0.284,0.417,0.293
3,0.169,0.285,0.179
4,0.118,0.182,0.125
5,0.086,0.104,0.089
6,0.054,0.047,0.053
7,0.038,0.008,0.034
8,0.043,-0.018,0.037
9,0.018,-0.031,0.01
10,0.012,-0.035,0.002
11,0.01,-0.032,-0.002
12,0.026,-0.024,0.013
13,0.026,-0.013,0.012
14,0.016,0.001,0.001
15,0.025,0.015,0.011
16,0.034,0.029,0.022
17,0.018,0.043,0.008
18,0.01,0.054,0.001
19,0.005,0.064,-0.004
20,0.024,0.071,0.015
21,0.044,0.076,0.036
22,0.05,0.079,0.044
23,0.065,0.079,0.061
24,0.072,0.077,0.072
25,0.075,0.073,0.079
26,0.085,0.058,0.092
27,0.078,0.051,0.088
28,0.054,0.048,0.066
29,0.045,0.047,0.059
30,0.034,0.046,0.049
31,0.02,0.045,0.034
32,0.026,0.046,0.037
33,0.03,0.046,0.038
34,0.041,0.046,0.046
35,0.032,0.046,0.034
36,0.03,0.044,0.03
37,0.016,0.043,0.014
38,0.032,0.041,0.027
39,0.029,0.04,0.021
40,0.035,0.041,0.024
41,0.042,0.041,0.029
42,0.065,0.041,0.05
43,0.077,0.043,0.061
44,0.057,0.045,0.042
45,0.038,0.047,0.026
46,0.043,0.049,0.033
47,0.061,0.051,0.052
48,0.083,0.052,0.073
49,0.08,0.053,0.071
50,0.056,0.052,0.048
51,0.031,0.051,0.025
52,0.022,0.049,0.018
53,0.026,0.046,0.026
54,0.029,0.044,0.032
55,0.035,0.041,0.041
56,0.027,0.04,0.036
57,0.055,0.039,0.066
58,0.067,0.039,0.082
59,0.073,0.039,0.088
60,0.068,0.038,0.083
61,0.029,0.037,0.044
62,0.023,0.036,0.036
63,0.002,0.036,0.015
64,-0.003,0.035,0.007
65,0.021,0.034,0.027
66,0.014,0.034,0.014
67,0.032,0.035,0.027
68,0.048,0.035,0.04
69,0.046,0.035,0.036
70,0.048,0.036,0.037
71,0.046,0.038,0.035
72,0.072,0.04,0.061
73,0.052,0.04,0.043
74,0.059,0.039,0.051
75,0.045,0.037,0.039
76,0.038,0.036,0.033
77,0.026,0.035,0.022
78,0.023,0.035,0.017
79,0.022,0.034,0.014
80,0.006,0.035,-0.002
81,0.001,0.036,-0.005
82,0.023,0.038,0.017
83,0.047,0.039,0.043
84,0.054,0.038,0.053
85,0.053,0.037,0.056
86,0.044,0.035,0.051
87,0.053,0.035,0.062
88,0.055,0.034,0.067
89,0.034,0.033,0.048
90,0.022,0.033,0.035
91,0.015,0.031,0.027
92,0.01,0.032,0.02
93,0.017,0.032,0.025
94,0.015,0.031,0.02
95,0.037,0.031,0.038
96,0.063,0.031,0.059
97,0.054,0.031,0.046
98,0.034,0.029,0.022
99,0.036,0.027,0.023
100,0.029,0.024,0.014
101,0.038,0.022,0.024
102,0.022,0.02,0.009
103,0.011,0.018,0.002
104,-0.012,0.016,-0.019
105,-0.009,0.014,-0.015
106,0.011,0.014,0.005
107,0.021,0.015,0.015
108,0.019,0.017,0.012
109,-0.004,0.018,-0.01
110,0.006,0.02,-0.001
111,0.018,0.02,0.012
112,0.055,0.02,0.05
113,0.043,0.02,0.041
114,0.027,0.019,0.029
115,0.011,0.018,0.017
116,-0.01,0.018,0.001
117,0.023,0.02,0.037
118,0.023,0.022,0.039
119,0.019,0.024,0.034
120,0.026,0.027,0.039
121,0.034,0.029,0.045
122,0.042,0.03,0.051
123,0.04,0.03,0.046
124,0.032,0.03,0.033
125,0.017,0.029,0.015
126,0.044,0.028,0.038
127,0.036,0.026,0.026
128,0.035,0.026,0.024
129,0.014,0.026,0.003
130,-0.005,0.028,-0.015
131,-0.002,0.028,-0.011
132,0.008,0.026,-0.0
133,0.023,0.024,0.015
134,0.042,0.022,0.035
135,0.047,0.021,0.042
136,0.043,0.02,0.037
137,0.029,0.017,0.023
138,0.02,0.013,0.013
139,0.004,0.009,-0.004
140,0.0,0.005,-0.006
141,-0.014,0.003,-0.018
142,0.001,0.003,0.001
143,0.002,0.002,0.006
144,0.011,0.001,0.018
145,0.009,0.0,0.018
146,0.002,0.0,0.014
147,0.01,0.0,0.023
148,0.008,-0.0,0.021
149,0.003,-0.0,0.014
150,-0.03,-0.0,-0.02
151,-0.044,-0.0,-0.036
152,-0.052,-0.001,-0.046
153,-0.025,-0.003,-0.022
154,0.017,-0.003,0.016
155,0.039,-0.002,0.034
156,0.037,0.0,0.029
157,-0.001,0.003,-0.01
158,0.0,0.005,-0.008
159,0.021,0.007,0.013
160,0.037,0.008,0.028
161,0.031,0.008,0.024
162,0.021,0.007,0.014
163,-0.003,0.006,-0.01
164,-0.018,0.007,-0.025
165,-0.012,0.008,-0.02
166,0.007,0.009,-0.003
167,0.012,0.012,0.002
168,0.004,0.014,-0.007
169,0.005,0.017,-0.006
170,0.011,0.019,0.002
171,0.013,0.021,0.009
172,0.018,0.023,0.019
173,0.01,0.022,0.015
174,0.034,0.021,0.042
175,0.047,0.019,0.058
176,0.022,0.019,0.036
177,0.006,0.021,0.022
178,-0.007,0.023,0.008
179,0.016,0.024,0.029
180,0.021,0.024,0.03
181,0.052,0.023,0.058
182,0.057,0.021,0.061
183,0.046,0.02,0.047
184,0.041,0.019,0.039
185,0.028,0.016,0.023
186,0.023,0.013,0.016
187,0.004,0.009,-0.002
188,-0.013,0.007,-0.02
189,-0.01,0.004,-0.017
190,-0.013,0.003,-0.019
191,-0.022,0.003,-0.027
192,-0.016,0.003,-0.022
193,-0.012,0.004,-0.018
194,-0.007,0.006,-0.015
195,0.007,0.007,-0.003
196,0.021,0.008,0.01
197,0.04,0.01,0.03
198,0.015,0.013,0.006
199,-0.011,0.016,-0.018
200,0.004,0.018,0.001
201,0.008,0.019,0.01
202,0.032,0.021,0.038
203,0.04,0.024,0.048
204,0.026,0.028,0.037
205,0.044,0.031,0.056
206,0.048,0.034,0.059
207,0.054,0.035,0.065
208,0.057,0.034,0.066
209,0.043,0.033,0.049
210,0.043,0.031,0.046
211,0.015,0.029,0.015
212,0.022,0.025,0.019
213,0.028,0.023,0.024
214,0.016,0.021,0.01
215,0.004,0.02,-0.004
216,0.0,0.02,-0.009
217,0.0,0.02,-0.008
218,0.02,0.021,0.011
219,0.033,0.023,0.026
220,0.032,0.025,0.025
221,-0.003,0.026,-0.01
222,0.004,0.027,-0.006
223,0.034,0.027,0.023
224,0.023,0.028,0.012
225,0.026,0.03,0.013
226,0.02,0.031,0.008
227,0.028,0.031,0.017
228,0.034,0.031,0.025
229,0.041,0.03,0.036
230,0.058,0.03,0.057
231,0.059,0.029,0.062
232,0.056,0.027,0.063
233,0.042,0.024,0.051
234,0.053,0.021,0.064
235,0.043,0.019,0.057
236,0.019,0.016,0.033
237,-0.009,0.016,0.005
238,-0.01,0.014,-0.0
239,-0.018,0.012,-0.011
240,-0.0,0.01,0.004
241,-0.007,0.01,-0.005
242,-0.026,0.012,-0.027
243,-0.002,0.014,-0.006
244,0.007,0.015,0.002
245,-0.001,0.016,-0.007
246,-0.0,0.016,-0.006
247,0.01,0.018,0.004
248,0.026,0.021,0.02
249,0.042,0.024,0.036
250,0.056,0.026,0.049
251,0.05,0.029,0.042
252,0.047,0.032,0.037
253,0.052,0.035,0.041
254,0.062,0.038,0.05
255,0.064,0.041,0.052
256,0.056,0.042,0.047
257,0.043,0.043,0.036
258,0.025,0.042,0.02
259,0.018,0.041,0.016
260,0.028,0.038,0.029
261,0.036,0.035,0.04
262,0.044,0.032,0.05
263,0.028,0.031,0.035
264,0.008,0.03,0.018
265,-0.005,0.029,0.008
266,0.006,0.028,0.018
267,0.037,0.027,0.046
268,0.038,0.027,0.044
269,0.035,0.026,0.039
270,0.028,0.024,0.032
271,0.016,0.023,0.019
272,0.008,0.022,0.009
273,0.026,0.021,0.024
274,0.032,0.021,0.029
275,0.035,0.021,0.032
276,0.021,0.021,0.019
277,0.032,0.022,0.029
278,0.037,0.025,0.034
279,0.035,0.026,0.031
280,0.048,0.027,0.041
281,0.038,0.027,0.028
282,0.037,0.027,0.026
283,0.024,0.028,0.012
284,0.019,0.028,0.007
285,0.002,0.029,-0.009
286,-0.006,0.03,-0.017
287,-0.008,0.03,-0.016
288,0.002,0.03,-0.004
289,0.012,0.03,0.009
290,0.037,0.03,0.037
291,0.046,0.032,0.051
292,0.06,0.033,0.067
293,0.069,0.032,0.08
294,0.058,0.032,0.071
295,0.063,0.032,0.077
296,0.046,0.032,0.059
297,0.035,0.03,0.045
298,0.019,0.029,0.027
299,0.006,0.027,0.013
300,0.008,0.025,0.013
301,0.006,0.023,0.007
302,0.012,0.022,0.01
303,0.036,0.021,0.032
304,0.025,0.02,0.02
305,0.017,0.019,0.011
306,0.014,0.016,0.008
307,0.012,0.012,0.006
308,0.018,0.009,0.011
309,0.01,0.006,0.001
310,0.005,0.005,-0.005
311,-0.008,0.005,-0.019
312,0.011,0.007,-0.002
313,0.008,0.01,-0.005
314,0.001,0.013,-0.01
315,0.014,0.018,0.004
316,0.021,0.023,0.012
317,0.01,0.027,0.003
318,0.007,0.03,0.002
319,0.029,0.032,0.028
320,0.056,0.034,0.057
321,0.067,0.036,0.072
322,0.048,0.037,0.056
323,0.033,0.039,0.044
324,0.033,0.041,0.048
325,0.034,0.043,0.049
326,0.027,0.046,0.042
327,0.044,0.049,0.056
328,0.067,0.049,0.076
329,0.083,0.046,0.09
330,0.073,0.044,0.077
331,0.057,0.041,0.059
332,0.037,0.038,0.037
333,0.005,0.034,0.004
334,-0.003,0.029,-0.005
335,0.02,0.025,0.015
336,0.007,0.021,0.001
337,0.04,0.018,0.032
338,0.008,0.015,-0.002
339,0.004,0.012,-0.006
340,0.018,0.01,0.006
341,0.034,0.007,0.021
342,0.012,0.004,0.0
343,0.006,0.002,-0.005
344,0.002,0.001,-0.007
345,-0.026,0.0,-0.032
346,-0.023,-0.001,-0.027
347,-0.031,-0.002,-0.032
348,-0.017,-0.002,-0.014
349,-0.025,-0.002,-0.019
350,0.007,-0.001,0.014
351,0.037,0.001,0.045
352,0.056,0.005,0.068
353,0.028,0.01,0.042
354,0.014,0.014,0.03
355,0.009,0.017,0.024
356,0.015,0.019,0.028
357,0.016,0.02,0.027
358,0.027,0.02,0.035
359,-0.002,0.022,0.004
360,0.005,0.025,0.008
361,0.005,0.028,0.006
362,0.027,0.031,0.025
363,0.037,0.032,0.032
364,0.058,0.034,0.051
365,0.044,0.036,0.036
366,0.042,0.037,0.033
367,0.04,0.036,0.03
368,0.044,0.035,0.032
369,0.046,0.033,0.034
370,0.026,0.032,0.014
371,0.032,0.03,0.019
372,0.046,0.029,0.034
373,0.036,0.028,0.024
374,0.015,0.028,0.005
375,0.004,0.028,-0.003
376,-0.01,0.026,-0.015
377,0.013,0.024,0.01
378,0.028,0.022,0.029
379,0.052,0.02,0.056
380,0.05,0.018,0.055
381,0.041,0.017,0.049
382,0.016,0.016,0.027
383,-0.001,0.015,0.012
384,-0.008,0.015,0.007
385,0.008,0.015,0.023
386,0.014,0.016,0.026
387,0.014,0.017,0.024
388,0.023,0.018,0.031
389,0.018,0.019,0.024
390,0.022,0.021,0.024
391,0.027,0.023,0.026
392,0.036,0.025,0.033
393,0.021,0.027,0.017
394,0.023,0.028,0.018
395,0.037,0.029,0.03
396,0.03,0.03,0.022
397,0.024,0.029,0.014
398,0.026,0.027,0.016
399,0.026,0.024,0.016
400,0.018,0.018,0.008
