lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.658,0.666,0.814
2,0.392,0.501,0.613
3,0.258,0.364,0.436
4,0.175,0.251,0.273
5,0.143,0.159,0.137
6,0.114,0.087,0.022
7,0.075,0.032,-0.072
8,0.04,-0.009,-0.142
9,0.014,-0.037,-0.191
10,-0.005,-0.054,-0.224
11,-0.02,-0.062,-0.245
12,-0.029,-0.063,-0.259
13,-0.037,-0.058,-0.268
14,-0.042,-0.049,-0.273
15,-0.042,-0.036,-0.273
16,-0.036,-0.021,-0.268
17,-0.035,-0.004,-0.262
18,-0.03,0.013,-0.251
19,-0.013,0.03,-0.231
20,0.002,0.046,-0.205
21,0.019,0.062,-0.166
22,0.035,0.075,-0.111
23,0.051,0.086,-0.037
24,0.082,0.095,0.063
25,0.134,0.102,0.192
26,0.181,0.099,0.334
27,0.182,0.097,0.458
28,0.137,0.097,0.539
29,0.071,0.096,0.565
30,0.056,0.094,0.562
31,0.096,0.089,0.524
32,0.122,0.083,0.436
33,0.109,0.075,0.302
34,0.072,0.065,0.159
35,0.035,0.051,0.034
36,0.016,0.035,-0.061
37,-0.003,0.018,-0.135
38,-0.016,0.003,-0.187
39,-0.028,-0.01,-0.221
40,-0.038,-0.022,-0.245
41,-0.048,-0.032,-0.261
42,-0.051,-0.04,-0.271
43,-0.053,-0.046,-0.276
44,-0.054,-0.049,-0.277
45,-0.053,-0.048,-0.276
46,-0.052,-0.045,-0.273
47,-0.049,-0.039,-0.265
48,-0.042,-0.031,-0.25
49,-0.036,-0.02,-0.231
50,-0.026,-0.008,-0.201
51,-0.018,0.003,-0.158
52,-0.009,0.011,-0.099
53,0.009,0.018,-0.015
54,0.022,0.025,0.087
55,0.027,0.034,0.202
56,0.043,0.043,0.327
57,0.081,0.049,0.454
58,0.14,0.051,0.566
59,0.142,0.052,0.599
60,0.111,0.051,0.553
61,0.049,0.048,0.447
62,0.02,0.041,0.32
63,0.027,0.033,0.198
64,0.036,0.026,0.083
65,0.022,0.018,-0.02
66,-0.001,0.01,-0.103
67,-0.021,0.0,-0.165
68,-0.039,-0.011,-0.21
69,-0.045,-0.022,-0.238
70,-0.047,-0.032,-0.255
71,-0.053,-0.04,-0.266
72,-0.058,-0.046,-0.274
73,-0.059,-0.049,-0.278
74,-0.056,-0.05,-0.277
75,-0.053,-0.049,-0.274
76,-0.05,-0.046,-0.269
77,-0.05,-0.041,-0.261
78,-0.048,-0.033,-0.246
79,-0.041,-0.024,-0.222
80,-0.028,-0.014,-0.184
81,-0.019,-0.003,-0.133
82,-0.006,0.009,-0.064
83,0.011,0.019,0.026
84,0.047,0.027,0.144
85,0.065,0.032,0.273
86,0.083,0.036,0.403
87,0.024,0.04,0.477
88,0.012,0.043,0.524
89,0.062,0.044,0.544
90,0.099,0.042,0.508
91,0.113,0.038,0.42
92,0.09,0.034,0.286
93,0.032,0.027,0.137
94,0.007,0.018,0.021
95,-0.006,0.008,-0.07
96,-0.019,-0.002,-0.138
97,-0.031,-0.011,-0.186
98,-0.036,-0.019,-0.219
99,-0.044,-0.026,-0.242
100,-0.048,-0.033,-0.257
101,-0.053,-0.038,-0.266
102,-0.055,-0.041,-0.271
103,-0.052,-0.042,-0.272
104,-0.049,-0.041,-0.27
105,-0.048,-0.037,-0.267
106,-0.041,-0.03,-0.259
107,-0.037,-0.022,-0.247
108,-0.032,-0.012,-0.228
109,-0.027,-0.0,-0.201
110,-0.012,0.01,-0.157
111,0.011,0.021,-0.093
112,0.032,0.03,-0.011
113,0.043,0.041,0.088
114,0.056,0.052,0.199
115,0.073,0.061,0.318
116,0.107,0.066,0.435
117,0.145,0.069,0.531
118,0.116,0.069,0.547
119,0.082,0.068,0.507
120,0.069,0.064,0.431
121,0.064,0.057,0.331
122,0.064,0.049,0.217
123,0.061,0.041,0.103
124,0.042,0.031,0.001
125,0.018,0.02,-0.082
126,-0.005,0.007,-0.146
127,-0.024,-0.007,-0.194
128,-0.036,-0.019,-0.227
129,-0.05,-0.029,-0.25
130,-0.058,-0.037,-0.264
131,-0.057,-0.043,-0.269
132,-0.056,-0.045,-0.272
133,-0.055,-0.045,-0.272
134,-0.057,-0.042,-0.272
135,-0.055,-0.037,-0.268
136,-0.049,-0.029,-0.258
137,-0.041,-0.02,-0.243
138,-0.034,-0.01,-0.219
139,-0.024,0.001,-0.184
140,-0.011,0.013,-0.136
141,-0.001,0.025,-0.071
142,0.037,0.036,0.025
143,0.072,0.044,0.14
144,0.098,0.051,0.263
145,0.091,0.058,0.372
146,0.073,0.063,0.459
147,0.093,0.066,0.523
148,0.127,0.068,0.54
149,0.152,0.066,0.502
150,0.124,0.062,0.399
151,0.078,0.056,0.273
152,0.036,0.047,0.148
153,0.007,0.035,0.037
154,-0.013,0.024,-0.055
155,-0.024,0.012,-0.126
156,-0.034,0.001,-0.178
157,-0.037,-0.009,-0.212
158,-0.039,-0.018,-0.235
159,-0.038,-0.027,-0.249
160,-0.04,-0.034,-0.258
161,-0.043,-0.04,-0.263
162,-0.046,-0.044,-0.267
163,-0.052,-0.046,-0.269
164,-0.052,-0.045,-0.267
165,-0.05,-0.042,-0.261
166,-0.047,-0.037,-0.251
167,-0.044,-0.03,-0.234
168,-0.039,-0.022,-0.208
169,-0.026,-0.014,-0.167
170,-0.015,-0.006,-0.112
171,-0.01,0.002,-0.04
172,0.009,0.01,0.054
173,0.034,0.018,0.163
174,0.059,0.023,0.277
175,0.086,0.026,0.392
176,0.093,0.026,0.473
177,0.055,0.026,0.491
178,0.02,0.024,0.461
179,0.005,0.021,0.391
180,-0.001,0.016,0.297
181,0.008,0.011,0.197
182,0.01,0.006,0.094
183,0.001,0.001,-0.002
184,-0.009,-0.007,-0.081
185,-0.025,-0.017,-0.145
186,-0.037,-0.027,-0.192
187,-0.045,-0.036,-0.224
188,-0.053,-0.043,-0.246
189,-0.057,-0.049,-0.259
190,-0.056,-0.052,-0.264
191,-0.056,-0.054,-0.268
192,-0.056,-0.055,-0.269
193,-0.054,-0.053,-0.268
194,-0.055,-0.05,-0.264
195,-0.054,-0.045,-0.258
196,-0.055,-0.039,-0.247
197,-0.05,-0.031,-0.228
198,-0.045,-0.023,-0.197
199,-0.038,-0.014,-0.152
200,-0.023,-0.007,-0.089
201,-0.003,-0.001,-0.005
202,0.015,0.004,0.097
203,0.023,0.008,0.208
204,0.027,0.013,0.316
205,0.026,0.017,0.408
206,0.035,0.02,0.475
207,0.076,0.021,0.509
208,0.099,0.021,0.482
209,0.059,0.02,0.384
210,0.012,0.016,0.261
211,-0.007,0.008,0.148
212,-0.023,0.0,0.044
213,-0.027,-0.008,-0.044
214,-0.029,-0.015,-0.114
215,-0.03,-0.021,-0.165
216,-0.035,-0.027,-0.203
217,-0.038,-0.033,-0.228
218,-0.042,-0.038,-0.245
219,-0.048,-0.043,-0.257
220,-0.053,-0.046,-0.264
221,-0.056,-0.048,-0.267
222,-0.054,-0.048,-0.266
223,-0.052,-0.046,-0.263
224,-0.052,-0.042,-0.259
225,-0.054,-0.036,-0.251
226,-0.053,-0.03,-0.236
227,-0.048,-0.022,-0.212
228,-0.038,-0.015,-0.175
229,-0.022,-0.007,-0.121
230,-0.0,0.002,-0.048
231,0.016,0.01,0.04
232,0.026,0.017,0.143
233,0.065,0.022,0.268
234,0.102,0.024,0.394
235,0.085,0.025,0.474
236,0.037,0.025,0.498
237,0.014,0.024,0.479
238,-0.017,0.021,0.412
239,0.007,0.017,0.327
240,0.036,0.013,0.23
241,0.028,0.008,0.118
242,0.01,0.002,0.015
243,-0.011,-0.007,-0.072
244,-0.027,-0.017,-0.139
245,-0.038,-0.028,-0.185
246,-0.045,-0.037,-0.216
247,-0.052,-0.044,-0.238
248,-0.055,-0.05,-0.251
249,-0.058,-0.054,-0.259
250,-0.062,-0.056,-0.263
251,-0.063,-0.056,-0.265
252,-0.066,-0.054,-0.265
253,-0.063,-0.049,-0.261
254,-0.056,-0.042,-0.253
255,-0.047,-0.033,-0.24
256,-0.04,-0.023,-0.22
257,-0.038,-0.013,-0.193
258,-0.025,-0.003,-0.149
259,-0.004,0.007,-0.086
260,0.015,0.014,-0.006
261,0.03,0.019,0.091
262,0.031,0.025,0.2
263,0.03,0.031,0.311
264,0.036,0.037,0.409
265,0.066,0.041,0.485
266,0.107,0.041,0.525
267,0.119,0.04,0.5
268,0.098,0.036,0.416
269,0.048,0.03,0.296
270,0.004,0.021,0.168
271,-0.003,0.011,0.064
272,-0.009,0.003,-0.026
273,-0.013,-0.006,-0.098
274,-0.026,-0.014,-0.155
275,-0.044,-0.023,-0.199
276,-0.058,-0.032,-0.229
277,-0.059,-0.041,-0.245
278,-0.061,-0.047,-0.255
279,-0.063,-0.052,-0.26
280,-0.061,-0.054,-0.261
281,-0.06,-0.054,-0.261
282,-0.062,-0.052,-0.259
283,-0.064,-0.047,-0.256
284,-0.058,-0.041,-0.246
285,-0.052,-0.033,-0.231
286,-0.044,-0.024,-0.208
287,-0.032,-0.014,-0.172
288,-0.012,-0.003,-0.12
289,0.006,0.008,-0.049
290,0.03,0.02,0.044
291,0.058,0.03,0.158
292,0.07,0.037,0.281
293,0.09,0.041,0.405
294,0.095,0.042,0.495
295,0.028,0.043,0.513
296,0.008,0.042,0.493
297,0.058,0.039,0.454
298,0.067,0.035,0.365
299,0.074,0.031,0.255
300,0.052,0.025,0.133
301,0.021,0.018,0.024
302,-0.005,0.008,-0.064
303,-0.02,-0.003,-0.131
304,-0.027,-0.014,-0.176
305,-0.036,-0.024,-0.208
306,-0.049,-0.032,-0.231
307,-0.053,-0.04,-0.244
308,-0.056,-0.045,-0.252
309,-0.058,-0.047,-0.258
310,-0.06,-0.047,-0.261
311,-0.059,-0.044,-0.26
312,-0.055,-0.039,-0.256
313,-0.046,-0.031,-0.247
314,-0.036,-0.021,-0.233
315,-0.024,-0.009,-0.212
316,-0.009,0.003,-0.18
317,0.007,0.015,-0.136
318,0.022,0.026,-0.076
319,0.033,0.036,0.002
320,0.043,0.044,0.101
321,0.045,0.053,0.214
322,0.038,0.063,0.327
323,0.065,0.069,0.435
324,0.125,0.073,0.527
325,0.154,0.074,0.561
326,0.157,0.073,0.526
327,0.116,0.07,0.429
328,0.085,0.064,0.315
329,0.059,0.055,0.193
330,0.045,0.046,0.081
331,0.032,0.035,-0.014
332,0.01,0.024,-0.09
333,-0.01,0.013,-0.147
334,-0.022,0.001,-0.186
335,-0.031,-0.011,-0.213
336,-0.043,-0.022,-0.233
337,-0.051,-0.031,-0.246
338,-0.057,-0.037,-0.254
339,-0.054,-0.041,-0.256
340,-0.049,-0.043,-0.254
341,-0.049,-0.042,-0.253
342,-0.047,-0.038,-0.248
343,-0.047,-0.033,-0.24
344,-0.043,-0.026,-0.227
345,-0.037,-0.017,-0.205
346,-0.028,-0.007,-0.172
347,-0.011,0.004,-0.12
348,0.004,0.017,-0.048
349,0.022,0.03,0.044
350,0.049,0.04,0.159
351,0.083,0.048,0.289
352,0.101,0.053,0.409
353,0.084,0.057,0.492
354,0.067,0.058,0.525
355,0.089,0.058,0.525
356,0.085,0.056,0.461
357,0.095,0.054,0.364
358,0.093,0.051,0.249
359,0.061,0.046,0.126
360,0.035,0.037,0.02
361,0.009,0.025,-0.068
362,-0.008,0.012,-0.132
363,-0.021,-0.0,-0.177
364,-0.036,-0.01,-0.208
365,-0.043,-0.019,-0.226
366,-0.047,-0.027,-0.237
367,-0.041,-0.034,-0.24
368,-0.041,-0.038,-0.243
369,-0.047,-0.039,-0.246
370,-0.045,-0.038,-0.244
371,-0.043,-0.034,-0.239
372,-0.041,-0.027,-0.232
373,-0.033,-0.019,-0.22
374,-0.023,-0.009,-0.2
375,-0.015,0.003,-0.172
376,-0.001,0.016,-0.131
377,0.019,0.03,-0.071
378,0.02,0.043,0.0
379,0.025,0.055,0.095
380,0.028,0.066,0.204
381,0.032,0.076,0.318
382,0.085,0.083,0.443
383,0.173,0.087,0.553
384,0.204,0.089,0.589
385,0.154,0.088,0.532
386,0.095,0.084,0.421
387,0.039,0.078,0.283
388,0.042,0.068,0.172
389,0.045,0.056,0.068
390,0.029,0.042,-0.027
391,0.006,0.025,-0.101
392,-0.013,0.008,-0.155
393,-0.026,-0.009,-0.189
394,-0.034,-0.026,-0.212
395,-0.04,-0.041,-0.227
396,-0.043,-0.054,-0.236
397,-0.048,-0.061,-0.242
398,-0.052,-0.062,-0.245
399,-0.051,-0.055,-0.245
400,-0.046,-0.038,-0.24
