lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.65,0.667,0.825
2,0.416,0.497,0.637
3,0.274,0.356,0.452
4,0.161,0.239,0.27
5,0.106,0.144,0.122
6,0.057,0.069,-0.002
7,0.028,0.011,-0.093
8,0.011,-0.031,-0.158
9,-0.006,-0.06,-0.204
10,-0.01,-0.077,-0.232
11,-0.028,-0.085,-0.256
12,-0.035,-0.085,-0.266
13,-0.031,-0.078,-0.268
14,-0.033,-0.066,-0.271
15,-0.03,-0.05,-0.27
16,-0.033,-0.031,-0.27
17,-0.036,-0.01,-0.268
18,-0.033,0.012,-0.262
19,-0.027,0.034,-0.249
20,-0.022,0.055,-0.227
21,-0.016,0.075,-0.192
22,0.007,0.093,-0.134
23,0.039,0.109,-0.052
24,0.098,0.123,0.064
25,0.151,0.133,0.202
26,0.19,0.133,0.353
27,0.22,0.133,0.498
28,0.229,0.133,0.616
29,0.197,0.132,0.667
30,0.178,0.13,0.656
31,0.18,0.127,0.586
32,0.174,0.122,0.463
33,0.135,0.114,0.311
34,0.104,0.102,0.169
35,0.067,0.087,0.045
36,0.019,0.069,-0.064
37,-0.011,0.05,-0.144
38,-0.025,0.031,-0.197
39,-0.036,0.012,-0.233
40,-0.038,-0.005,-0.253
41,-0.042,-0.019,-0.264
42,-0.048,-0.031,-0.271
43,-0.041,-0.04,-0.272
44,-0.036,-0.046,-0.272
45,-0.036,-0.048,-0.273
46,-0.034,-0.046,-0.27
47,-0.029,-0.04,-0.263
48,-0.029,-0.03,-0.256
49,-0.032,-0.017,-0.242
50,-0.025,-0.003,-0.214
51,-0.024,0.011,-0.174
52,-0.018,0.025,-0.113
53,-0.007,0.038,-0.026
54,0.007,0.049,0.087
55,0.044,0.059,0.227
56,0.101,0.068,0.382
57,0.136,0.074,0.519
58,0.169,0.077,0.622
59,0.17,0.078,0.651
60,0.145,0.075,0.604
61,0.127,0.07,0.499
62,0.079,0.064,0.351
63,0.044,0.056,0.205
64,0.03,0.048,0.079
65,0.011,0.038,-0.028
66,-0.002,0.027,-0.11
67,-0.01,0.015,-0.169
68,-0.017,0.003,-0.21
69,-0.028,-0.009,-0.24
70,-0.038,-0.02,-0.259
71,-0.042,-0.029,-0.267
72,-0.052,-0.036,-0.275
73,-0.051,-0.042,-0.279
74,-0.052,-0.045,-0.282
75,-0.052,-0.045,-0.282
76,-0.057,-0.042,-0.28
77,-0.051,-0.037,-0.272
78,-0.046,-0.029,-0.258
79,-0.034,-0.019,-0.234
80,-0.02,-0.006,-0.196
81,-0.005,0.007,-0.141
82,0.012,0.02,-0.064
83,0.033,0.032,0.036
84,0.051,0.041,0.159
85,0.066,0.049,0.291
86,0.073,0.054,0.425
87,0.071,0.057,0.531
88,0.088,0.059,0.594
89,0.112,0.06,0.594
90,0.112,0.06,0.522
91,0.09,0.058,0.403
92,0.067,0.054,0.268
93,0.049,0.048,0.137
94,0.028,0.037,0.022
95,0.011,0.025,-0.07
96,-0.004,0.011,-0.141
97,-0.016,-0.002,-0.192
98,-0.032,-0.015,-0.231
99,-0.04,-0.026,-0.255
100,-0.039,-0.035,-0.266
101,-0.038,-0.043,-0.272
102,-0.049,-0.047,-0.279
103,-0.054,-0.049,-0.284
104,-0.06,-0.048,-0.288
105,-0.056,-0.044,-0.283
106,-0.052,-0.039,-0.278
107,-0.05,-0.031,-0.268
108,-0.048,-0.021,-0.252
109,-0.042,-0.011,-0.224
110,-0.03,-0.0,-0.18
111,-0.019,0.011,-0.117
112,-0.011,0.022,-0.034
113,-0.008,0.033,0.069
114,0.026,0.043,0.199
115,0.085,0.051,0.344
116,0.108,0.056,0.468
117,0.162,0.06,0.568
118,0.164,0.062,0.592
119,0.132,0.062,0.544
120,0.107,0.059,0.45
121,0.071,0.054,0.326
122,0.039,0.048,0.195
123,0.027,0.04,0.077
124,0.006,0.032,-0.028
125,-0.003,0.022,-0.108
126,-0.024,0.012,-0.173
127,-0.04,-0.001,-0.219
128,-0.031,-0.013,-0.242
129,-0.041,-0.024,-0.262
130,-0.046,-0.033,-0.273
131,-0.052,-0.041,-0.279
132,-0.047,-0.046,-0.281
133,-0.053,-0.049,-0.285
134,-0.058,-0.05,-0.285
135,-0.054,-0.048,-0.281
136,-0.051,-0.044,-0.274
137,-0.047,-0.037,-0.261
138,-0.038,-0.028,-0.237
139,-0.029,-0.016,-0.204
140,-0.016,-0.003,-0.152
141,-0.005,0.009,-0.082
142,0.025,0.021,0.017
143,0.042,0.03,0.133
144,0.052,0.036,0.257
145,0.057,0.042,0.378
146,0.053,0.046,0.482
147,0.063,0.048,0.543
148,0.07,0.05,0.54
149,0.091,0.05,0.483
150,0.105,0.049,0.387
151,0.092,0.046,0.27
152,0.05,0.041,0.139
153,0.02,0.035,0.026
154,0.011,0.027,-0.063
155,-0.003,0.02,-0.134
156,-0.01,0.012,-0.186
157,-0.017,0.005,-0.222
158,-0.02,-0.002,-0.246
159,-0.023,-0.009,-0.26
160,-0.023,-0.015,-0.266
161,-0.036,-0.02,-0.275
162,-0.038,-0.025,-0.279
163,-0.037,-0.028,-0.28
164,-0.033,-0.029,-0.278
165,-0.028,-0.029,-0.271
166,-0.027,-0.027,-0.262
167,-0.026,-0.024,-0.246
168,-0.025,-0.02,-0.221
169,-0.022,-0.016,-0.182
170,-0.011,-0.01,-0.123
171,-0.006,-0.005,-0.047
172,-0.001,0.002,0.048
173,0.014,0.007,0.163
174,0.033,0.012,0.287
175,0.047,0.016,0.403
176,0.047,0.018,0.487
177,0.021,0.017,0.514
178,0.018,0.016,0.491
179,0.01,0.015,0.416
180,-0.003,0.013,0.308
181,0.004,0.011,0.196
182,0.006,0.008,0.085
183,0.009,0.004,-0.014
184,0.008,-0.002,-0.095
185,0.004,-0.01,-0.156
186,-0.008,-0.018,-0.202
187,-0.017,-0.024,-0.234
188,-0.025,-0.028,-0.255
189,-0.03,-0.032,-0.265
190,-0.048,-0.034,-0.275
191,-0.046,-0.036,-0.277
192,-0.047,-0.037,-0.28
193,-0.05,-0.037,-0.281
194,-0.049,-0.035,-0.279
195,-0.045,-0.032,-0.272
196,-0.038,-0.027,-0.26
197,-0.032,-0.022,-0.239
198,-0.027,-0.016,-0.209
199,-0.03,-0.009,-0.168
200,-0.015,-0.003,-0.1
201,-0.002,0.002,-0.014
202,-0.001,0.006,0.084
203,0.005,0.01,0.199
204,0.007,0.014,0.314
205,0.03,0.017,0.424
206,0.063,0.02,0.512
207,0.076,0.021,0.536
208,0.084,0.022,0.499
209,0.054,0.021,0.4
210,0.02,0.018,0.274
211,-0.011,0.012,0.148
212,-0.018,0.005,0.037
213,-0.007,-0.002,-0.051
214,-0.005,-0.008,-0.122
215,-0.011,-0.014,-0.176
216,-0.024,-0.02,-0.218
217,-0.035,-0.025,-0.247
218,-0.038,-0.031,-0.262
219,-0.048,-0.036,-0.274
220,-0.056,-0.04,-0.28
221,-0.057,-0.042,-0.282
222,-0.055,-0.043,-0.281
223,-0.052,-0.043,-0.278
224,-0.049,-0.041,-0.274
225,-0.044,-0.038,-0.264
226,-0.038,-0.033,-0.248
227,-0.044,-0.027,-0.227
228,-0.036,-0.02,-0.189
229,-0.018,-0.013,-0.134
230,-0.013,-0.004,-0.067
231,0.004,0.004,0.024
232,0.028,0.01,0.136
233,0.046,0.014,0.258
234,0.059,0.017,0.377
235,0.054,0.019,0.472
236,0.018,0.02,0.515
237,0.017,0.02,0.513
238,-0.004,0.019,0.444
239,0.007,0.017,0.346
240,0.035,0.014,0.241
241,0.037,0.009,0.127
242,0.027,0.004,0.019
243,0.004,-0.003,-0.074
244,-0.014,-0.009,-0.146
245,-0.019,-0.017,-0.193
246,-0.031,-0.023,-0.227
247,-0.044,-0.029,-0.25
248,-0.047,-0.034,-0.261
249,-0.046,-0.037,-0.265
250,-0.053,-0.039,-0.27
251,-0.054,-0.039,-0.272
252,-0.051,-0.038,-0.269
253,-0.046,-0.035,-0.265
254,-0.044,-0.031,-0.258
255,-0.034,-0.025,-0.244
256,-0.026,-0.017,-0.225
257,-0.024,-0.009,-0.198
258,-0.013,-0.002,-0.155
259,0.005,0.005,-0.093
260,0.018,0.011,-0.013
261,0.024,0.016,0.085
262,0.022,0.022,0.197
263,0.026,0.027,0.315
264,0.048,0.032,0.431
265,0.065,0.036,0.517
266,0.068,0.037,0.549
267,0.066,0.037,0.521
268,0.054,0.035,0.434
269,0.058,0.032,0.322
270,0.03,0.026,0.192
271,0.018,0.019,0.075
272,0.012,0.012,-0.024
273,-0.006,0.006,-0.106
274,-0.011,-0.001,-0.162
275,-0.018,-0.008,-0.202
276,-0.028,-0.016,-0.229
277,-0.035,-0.023,-0.245
278,-0.039,-0.029,-0.254
279,-0.043,-0.033,-0.26
280,-0.044,-0.035,-0.261
281,-0.04,-0.035,-0.258
282,-0.035,-0.034,-0.254
283,-0.035,-0.03,-0.252
284,-0.036,-0.025,-0.245
285,-0.03,-0.019,-0.231
286,-0.03,-0.012,-0.21
287,-0.021,-0.004,-0.176
288,-0.003,0.005,-0.123
289,0.001,0.014,-0.057
290,0.014,0.023,0.032
291,0.024,0.03,0.138
292,0.043,0.035,0.261
293,0.073,0.04,0.389
294,0.076,0.043,0.492
295,0.054,0.043,0.545
296,0.042,0.042,0.541
297,0.052,0.04,0.486
298,0.083,0.038,0.395
299,0.081,0.034,0.273
300,0.058,0.029,0.148
301,0.037,0.022,0.035
302,0.002,0.013,-0.063
303,-0.01,0.004,-0.133
304,-0.02,-0.006,-0.182
305,-0.035,-0.015,-0.217
306,-0.04,-0.023,-0.236
307,-0.044,-0.029,-0.247
308,-0.046,-0.033,-0.253
309,-0.051,-0.035,-0.258
310,-0.055,-0.036,-0.26
311,-0.051,-0.034,-0.256
312,-0.05,-0.031,-0.253
313,-0.036,-0.025,-0.245
314,-0.027,-0.019,-0.234
315,-0.017,-0.011,-0.215
316,-0.012,-0.001,-0.187
317,-0.002,0.009,-0.147
318,0.017,0.019,-0.086
319,0.027,0.028,-0.008
320,0.028,0.036,0.086
321,0.033,0.044,0.201
322,0.045,0.052,0.327
323,0.082,0.058,0.455
324,0.105,0.061,0.55
325,0.135,0.063,0.592
326,0.122,0.062,0.554
327,0.096,0.059,0.459
328,0.084,0.054,0.341
329,0.049,0.047,0.206
330,0.015,0.038,0.079
331,-0.001,0.029,-0.023
332,-0.005,0.02,-0.098
333,-0.009,0.01,-0.153
334,-0.01,0.001,-0.19
335,-0.013,-0.009,-0.214
336,-0.025,-0.017,-0.231
337,-0.033,-0.025,-0.241
338,-0.037,-0.03,-0.247
339,-0.049,-0.034,-0.254
340,-0.048,-0.036,-0.253
341,-0.044,-0.035,-0.249
342,-0.039,-0.032,-0.243
343,-0.032,-0.027,-0.235
344,-0.027,-0.02,-0.221
345,-0.028,-0.013,-0.202
346,-0.02,-0.003,-0.168
347,-0.013,0.008,-0.119
348,-0.009,0.019,-0.051
349,0.012,0.029,0.042
350,0.05,0.038,0.16
351,0.086,0.044,0.29
352,0.088,0.048,0.413
353,0.07,0.05,0.511
354,0.069,0.05,0.564
355,0.063,0.049,0.555
356,0.056,0.047,0.49
357,0.078,0.045,0.389
358,0.071,0.041,0.263
359,0.059,0.037,0.14
360,0.048,0.029,0.034
361,0.018,0.019,-0.058
362,-0.008,0.007,-0.129
363,-0.02,-0.005,-0.176
364,-0.04,-0.017,-0.212
365,-0.048,-0.027,-0.231
366,-0.047,-0.034,-0.238
367,-0.052,-0.04,-0.244
368,-0.058,-0.044,-0.249
369,-0.057,-0.046,-0.25
370,-0.058,-0.046,-0.249
371,-0.05,-0.043,-0.243
372,-0.047,-0.039,-0.238
373,-0.043,-0.031,-0.228
374,-0.035,-0.022,-0.209
375,-0.022,-0.011,-0.18
376,-0.011,0.001,-0.137
377,-0.007,0.013,-0.08
378,-0.0,0.026,-0.003
379,0.012,0.037,0.098
380,0.016,0.048,0.214
381,0.036,0.057,0.342
382,0.071,0.064,0.47
383,0.107,0.07,0.562
384,0.142,0.073,0.588
385,0.138,0.073,0.541
386,0.12,0.071,0.439
387,0.076,0.067,0.305
388,0.038,0.06,0.174
389,0.025,0.051,0.063
390,0.009,0.039,-0.03
391,0.004,0.026,-0.098
392,0.001,0.012,-0.146
393,-0.017,-0.003,-0.184
394,-0.028,-0.018,-0.209
395,-0.032,-0.032,-0.221
396,-0.041,-0.044,-0.23
397,-0.047,-0.053,-0.237
398,-0.045,-0.057,-0.239
399,-0.047,-0.054,-0.241
400,-0.047,-0.044,-0.24
