lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.409,0.531,0.409
2,0.235,0.389,0.236
3,0.13,0.276,0.13
4,0.108,0.187,0.108
5,0.079,0.12,0.079
6,0.071,0.071,0.071
7,0.081,0.038,0.08
8,0.09,0.016,0.09
9,0.079,0.005,0.079
10,0.068,0.002,0.068
11,0.087,0.006,0.088
12,0.062,0.013,0.063
13,0.059,0.024,0.06
14,0.07,0.037,0.071
15,0.052,0.05,0.054
16,0.038,0.063,0.04
17,0.077,0.076,0.078
18,0.06,0.087,0.061
19,0.03,0.096,0.03
20,0.041,0.104,0.041
21,0.064,0.109,0.064
22,0.054,0.111,0.053
23,0.073,0.112,0.072
24,0.083,0.111,0.082
25,0.106,0.107,0.105
26,0.115,0.09,0.115
27,0.115,0.085,0.116
28,0.12,0.082,0.12
29,0.09,0.081,0.09
30,0.062,0.08,0.062
31,0.087,0.079,0.088
32,0.103,0.079,0.103
33,0.064,0.077,0.064
34,0.053,0.073,0.052
35,0.07,0.07,0.069
36,0.052,0.067,0.051
37,0.052,0.064,0.05
38,0.054,0.061,0.052
39,0.051,0.056,0.049
40,0.045,0.052,0.044
41,0.041,0.049,0.041
42,0.029,0.047,0.03
43,0.049,0.043,0.05
44,0.057,0.041,0.059
45,0.061,0.04,0.063
46,0.054,0.041,0.056
47,0.024,0.043,0.026
48,0.032,0.046,0.033
49,0.053,0.047,0.053
50,0.056,0.049,0.056
51,0.044,0.051,0.043
52,0.047,0.052,0.046
53,0.05,0.054,0.048
54,0.046,0.054,0.045
55,0.065,0.055,0.063
56,0.059,0.056,0.058
57,0.076,0.057,0.075
58,0.075,0.056,0.075
59,0.035,0.056,0.036
60,0.042,0.056,0.043
61,0.069,0.055,0.069
62,0.079,0.055,0.08
63,0.069,0.055,0.068
64,0.045,0.055,0.045
65,0.046,0.055,0.045
66,0.054,0.054,0.052
67,0.067,0.054,0.066
68,0.021,0.055,0.02
69,0.04,0.055,0.039
70,0.03,0.054,0.029
71,0.049,0.053,0.049
72,0.084,0.051,0.084
73,0.067,0.052,0.068
74,0.046,0.053,0.047
75,0.052,0.054,0.054
76,0.046,0.054,0.048
77,0.046,0.054,0.047
78,0.064,0.053,0.065
79,0.057,0.054,0.058
80,0.078,0.055,0.078
81,0.051,0.057,0.05
82,0.073,0.058,0.072
83,0.062,0.059,0.061
84,0.059,0.058,0.058
85,0.032,0.06,0.031
86,0.061,0.062,0.061
87,0.057,0.062,0.057
88,0.053,0.062,0.053
89,0.058,0.061,0.058
90,0.071,0.061,0.073
91,0.048,0.06,0.048
92,0.059,0.059,0.059
93,0.074,0.058,0.074
94,0.067,0.059,0.067
95,0.069,0.061,0.068
96,0.054,0.061,0.052
97,0.037,0.061,0.035
98,0.069,0.059,0.067
99,0.054,0.058,0.052
100,0.077,0.057,0.076
101,0.08,0.056,0.08
102,0.05,0.055,0.05
103,0.026,0.054,0.027
104,0.05,0.051,0.052
105,0.034,0.049,0.036
106,0.046,0.046,0.048
107,0.053,0.044,0.055
108,0.044,0.041,0.044
109,0.03,0.038,0.03
110,0.059,0.035,0.057
111,0.041,0.034,0.04
112,0.044,0.032,0.042
113,0.031,0.03,0.029
114,0.039,0.03,0.038
115,0.041,0.029,0.041
116,-0.005,0.027,-0.005
117,-0.002,0.027,-0.001
118,-0.003,0.026,-0.003
119,0.032,0.026,0.033
120,0.05,0.027,0.051
121,0.032,0.027,0.033
122,0.027,0.03,0.026
123,0.022,0.033,0.021
124,0.037,0.035,0.035
125,0.038,0.038,0.036
126,0.032,0.039,0.03
127,0.065,0.04,0.063
128,0.054,0.042,0.053
129,0.038,0.046,0.037
130,0.049,0.047,0.049
131,0.042,0.049,0.043
132,0.042,0.05,0.044
133,0.048,0.051,0.051
134,0.06,0.051,0.062
135,0.051,0.052,0.054
136,0.046,0.05,0.048
137,0.05,0.05,0.05
138,0.063,0.049,0.062
139,0.085,0.049,0.084
140,0.072,0.05,0.07
141,0.041,0.048,0.039
142,0.039,0.049,0.036
143,0.032,0.049,0.03
144,0.031,0.05,0.03
145,0.021,0.051,0.02
146,0.029,0.049,0.028
147,0.062,0.047,0.062
148,0.047,0.046,0.048
149,0.04,0.047,0.041
150,0.051,0.047,0.051
151,0.035,0.048,0.034
152,0.043,0.05,0.042
153,0.062,0.05,0.06
154,0.076,0.05,0.073
155,0.073,0.051,0.071
156,0.063,0.052,0.061
157,0.056,0.053,0.055
158,0.066,0.052,0.066
159,0.063,0.052,0.064
160,0.047,0.05,0.049
161,0.016,0.049,0.018
162,0.027,0.049,0.03
163,0.01,0.049,0.013
164,0.035,0.048,0.037
165,0.076,0.046,0.078
166,0.05,0.044,0.051
167,0.053,0.042,0.053
168,0.061,0.041,0.06
169,0.051,0.04,0.049
170,0.074,0.039,0.072
171,0.038,0.039,0.036
172,0.018,0.039,0.016
173,-0.001,0.038,-0.003
174,0.022,0.038,0.022
175,0.016,0.037,0.016
176,0.031,0.036,0.031
177,0.038,0.035,0.038
178,0.03,0.033,0.031
179,0.04,0.032,0.04
180,0.043,0.03,0.043
181,0.048,0.029,0.047
182,0.071,0.028,0.07
183,0.046,0.027,0.044
184,0.033,0.026,0.031
185,0.013,0.026,0.011
186,0.016,0.025,0.014
187,0.011,0.026,0.01
188,0.027,0.028,0.027
189,0.01,0.031,0.011
190,0.03,0.033,0.032
191,0.029,0.034,0.031
192,0.01,0.035,0.012
193,0.029,0.037,0.032
194,0.034,0.038,0.036
195,0.017,0.04,0.018
196,0.033,0.04,0.033
197,0.049,0.04,0.048
198,0.05,0.041,0.048
199,0.079,0.043,0.076
200,0.076,0.046,0.073
201,0.079,0.048,0.076
202,0.061,0.049,0.06
203,0.039,0.048,0.038
204,0.031,0.047,0.03
205,0.048,0.046,0.048
206,0.036,0.045,0.036
207,0.029,0.044,0.029
208,0.032,0.041,0.033
209,0.039,0.04,0.039
210,0.052,0.038,0.051
211,0.034,0.036,0.033
212,0.034,0.035,0.032
213,0.052,0.034,0.049
214,0.033,0.033,0.031
215,0.035,0.033,0.033
216,0.024,0.033,0.023
217,0.016,0.033,0.016
218,0.028,0.035,0.029
219,0.022,0.038,0.024
220,0.043,0.041,0.045
221,0.041,0.046,0.044
222,0.026,0.051,0.028
223,0.041,0.056,0.043
224,0.051,0.061,0.051
225,0.086,0.064,0.085
226,0.117,0.067,0.116
227,0.088,0.069,0.086
228,0.075,0.071,0.073
229,0.057,0.072,0.055
230,0.06,0.073,0.058
231,0.056,0.071,0.054
232,0.078,0.071,0.076
233,0.066,0.07,0.065
234,0.1,0.068,0.1
235,0.071,0.066,0.071
236,0.062,0.063,0.062
237,0.086,0.061,0.086
238,0.066,0.058,0.067
239,0.061,0.053,0.06
240,0.057,0.048,0.056
241,0.031,0.043,0.029
242,0.013,0.039,0.011
243,0.009,0.035,0.007
244,0.02,0.032,0.018
245,0.016,0.029,0.015
246,0.015,0.027,0.014
247,0.016,0.026,0.017
248,0.048,0.026,0.05
249,0.012,0.027,0.014
250,0.031,0.029,0.033
251,0.033,0.03,0.036
252,0.034,0.031,0.036
253,0.048,0.033,0.049
254,0.049,0.035,0.05
255,0.057,0.037,0.057
256,0.016,0.039,0.015
257,0.042,0.042,0.04
258,0.031,0.044,0.029
259,0.031,0.046,0.029
260,0.037,0.046,0.036
261,0.037,0.046,0.036
262,0.072,0.047,0.071
263,0.077,0.045,0.077
264,0.053,0.043,0.053
265,0.038,0.041,0.038
266,0.053,0.036,0.054
267,0.034,0.033,0.034
268,0.048,0.03,0.047
269,0.029,0.028,0.028
270,0.011,0.025,0.01
271,0.016,0.023,0.015
272,0.025,0.022,0.024
273,0.013,0.021,0.011
274,-0.001,0.019,-0.002
275,-0.004,0.019,-0.004
276,-0.004,0.019,-0.003
277,0.012,0.019,0.013
278,0.018,0.019,0.021
279,0.032,0.02,0.035
280,0.025,0.02,0.027
281,0.002,0.019,0.004
282,0.024,0.02,0.025
283,0.044,0.021,0.045
284,0.019,0.022,0.019
285,0.023,0.023,0.023
286,0.025,0.025,0.024
287,0.044,0.026,0.042
288,0.035,0.026,0.034
289,0.05,0.026,0.048
290,0.054,0.026,0.052
291,0.004,0.026,0.003
292,0.016,0.025,0.015
293,0.021,0.024,0.021
294,0.021,0.021,0.02
295,0.011,0.02,0.011
296,0.017,0.019,0.017
297,-0.001,0.017,-0.002
298,0.008,0.014,0.007
299,-0.0,0.013,-0.001
300,0.019,0.013,0.017
301,0.022,0.013,0.021
302,0.002,0.013,0.001
303,0.006,0.013,0.005
304,0.022,0.013,0.022
305,0.023,0.011,0.023
306,0.001,0.01,0.002
307,0.02,0.011,0.022
308,0.017,0.013,0.019
309,0.019,0.013,0.022
310,0.018,0.015,0.021
311,0.022,0.017,0.024
312,0.008,0.018,0.01
313,0.013,0.019,0.014
314,0.027,0.021,0.027
315,0.025,0.022,0.026
316,0.026,0.022,0.025
317,0.026,0.023,0.025
318,0.025,0.024,0.024
319,0.009,0.024,0.008
320,0.019,0.024,0.018
321,0.027,0.024,0.027
322,0.005,0.023,0.005
323,0.002,0.023,0.002
324,0.034,0.023,0.034
325,0.036,0.025,0.036
326,0.039,0.025,0.038
327,0.043,0.025,0.042
328,0.05,0.026,0.049
329,0.042,0.026,0.041
330,0.013,0.025,0.012
331,-0.01,0.024,-0.011
332,0.013,0.025,0.011
333,0.027,0.026,0.025
334,0.028,0.026,0.027
335,0.025,0.026,0.026
336,0.026,0.025,0.027
337,0.007,0.024,0.009
338,0.016,0.024,0.018
339,0.022,0.024,0.024
340,0.029,0.024,0.031
341,0.052,0.024,0.054
342,0.033,0.025,0.035
343,0.024,0.026,0.025
344,0.035,0.026,0.036
345,0.022,0.027,0.023
346,0.038,0.027,0.038
347,0.01,0.027,0.01
348,-0.001,0.029,-0.001
349,0.027,0.03,0.026
350,0.034,0.032,0.033
351,0.031,0.032,0.031
352,0.043,0.032,0.044
353,0.035,0.032,0.036
354,0.048,0.031,0.048
355,0.011,0.031,0.011
356,0.013,0.031,0.014
357,0.034,0.031,0.034
358,0.053,0.032,0.053
359,0.053,0.031,0.052
360,0.049,0.03,0.048
361,0.033,0.029,0.032
362,0.022,0.028,0.021
363,0.013,0.028,0.012
364,0.015,0.028,0.015
365,0.009,0.029,0.01
366,0.017,0.029,0.018
367,0.042,0.029,0.043
368,0.038,0.029,0.04
369,0.025,0.03,0.027
370,0.04,0.03,0.042
371,0.023,0.03,0.024
372,0.03,0.029,0.031
373,0.027,0.029,0.028
374,0.025,0.031,0.026
375,0.045,0.032,0.046
376,0.019,0.033,0.019
377,0.032,0.033,0.032
378,0.029,0.034,0.029
379,0.023,0.035,0.023
380,0.048,0.035,0.048
381,0.045,0.035,0.045
382,0.037,0.035,0.037
383,0.053,0.035,0.053
384,0.036,0.034,0.036
385,0.034,0.033,0.034
386,0.022,0.032,0.022
387,0.032,0.031,0.032
388,0.02,0.029,0.019
389,0.018,0.027,0.017
390,0.021,0.025,0.019
391,0.019,0.023,0.017
392,0.007,0.02,0.005
393,0.02,0.018,0.019
394,0.021,0.015,0.021
395,0.042,0.013,0.043
396,0.012,0.01,0.013
397,0.008,0.008,0.01
398,-0.005,0.007,-0.003
399,0.002,0.006,0.004
400,0.008,0.006,0.01
