lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.534,0.585,0.568
2,0.306,0.429,0.344
3,0.182,0.306,0.211
4,0.148,0.21,0.157
5,0.094,0.137,0.093
6,0.047,0.084,0.04
7,0.045,0.047,0.032
8,0.058,0.024,0.038
9,0.073,0.011,0.05
10,0.07,0.006,0.047
11,0.075,0.007,0.052
12,0.074,0.012,0.05
13,0.06,0.02,0.038
14,0.081,0.03,0.056
15,0.081,0.04,0.054
16,0.063,0.049,0.04
17,0.045,0.056,0.024
18,0.04,0.063,0.02
19,0.03,0.066,0.009
20,0.029,0.068,0.008
21,0.021,0.067,0.007
22,0.02,0.064,0.01
23,0.036,0.059,0.029
24,0.005,0.052,0.006
25,-0.009,0.044,0.006
26,-0.003,0.026,0.029
27,-0.01,0.016,0.044
28,0.003,0.01,0.071
29,0.004,0.007,0.082
30,0.003,0.005,0.082
31,0.01,0.003,0.078
32,0.017,0.005,0.065
33,0.03,0.009,0.053
34,0.036,0.013,0.041
35,0.032,0.016,0.028
36,0.019,0.02,0.01
37,0.026,0.023,0.011
38,0.009,0.027,-0.009
39,-0.001,0.03,-0.021
40,0.003,0.032,-0.02
41,0.015,0.032,-0.01
42,0.031,0.032,0.006
43,0.026,0.031,0.001
44,0.033,0.03,0.009
45,0.037,0.029,0.014
46,0.046,0.029,0.024
47,0.076,0.028,0.051
48,0.082,0.028,0.056
49,0.041,0.026,0.017
50,0.036,0.025,0.015
51,0.006,0.023,-0.007
52,0.006,0.021,-0.002
53,0.008,0.019,0.006
54,0.004,0.016,0.013
55,-0.009,0.014,0.016
56,-0.025,0.012,0.018
57,-0.018,0.011,0.043
58,0.0,0.01,0.072
59,0.015,0.009,0.088
60,0.007,0.007,0.078
61,0.009,0.006,0.068
62,0.023,0.006,0.062
63,0.033,0.006,0.05
64,0.043,0.007,0.046
65,0.029,0.01,0.022
66,0.036,0.014,0.023
67,0.006,0.018,-0.012
68,0.009,0.021,-0.016
69,-0.009,0.026,-0.037
70,-0.007,0.031,-0.038
71,0.024,0.036,-0.007
72,0.01,0.04,-0.016
73,0.05,0.043,0.022
74,0.055,0.043,0.027
75,0.061,0.044,0.034
76,0.053,0.044,0.029
77,0.058,0.044,0.032
78,0.055,0.044,0.026
79,0.055,0.043,0.027
80,0.05,0.041,0.026
81,0.034,0.04,0.016
82,0.045,0.038,0.034
83,0.058,0.037,0.053
84,0.039,0.036,0.049
85,0.031,0.034,0.059
86,0.029,0.033,0.074
87,0.03,0.032,0.088
88,0.01,0.03,0.08
89,0.004,0.027,0.078
90,0.02,0.022,0.086
91,0.013,0.017,0.064
92,0.005,0.013,0.038
93,-0.007,0.01,0.008
94,0.005,0.007,0.005
95,0.017,0.006,0.007
96,0.017,0.006,-0.002
97,0.002,0.004,-0.023
98,0.012,0.005,-0.021
99,0.01,0.004,-0.024
100,0.014,0.003,-0.021
101,0.001,0.002,-0.033
102,0.007,0.001,-0.023
103,0.009,-0.0,-0.019
104,0.002,-0.001,-0.025
105,0.008,-0.002,-0.019
106,0.001,-0.002,-0.024
107,-0.024,-0.001,-0.045
108,-0.026,0.001,-0.044
109,0.003,0.002,-0.015
110,0.002,0.003,-0.012
111,0.007,0.005,-0.001
112,0.014,0.007,0.013
113,0.035,0.008,0.042
114,0.012,0.009,0.033
115,-0.004,0.01,0.032
116,-0.025,0.011,0.025
117,-0.008,0.013,0.05
118,0.016,0.014,0.076
119,0.005,0.015,0.064
120,0.018,0.017,0.07
121,0.04,0.017,0.076
122,0.031,0.017,0.05
123,0.034,0.018,0.036
124,0.031,0.018,0.02
125,0.032,0.017,0.012
126,0.037,0.016,0.01
127,0.032,0.016,0.001
128,0.017,0.016,-0.017
129,0.003,0.015,-0.032
130,-0.01,0.014,-0.043
131,-0.029,0.011,-0.056
132,-0.004,0.008,-0.032
133,-0.007,0.005,-0.034
134,0.001,0.002,-0.026
135,-0.002,0.0,-0.029
136,-0.0,-0.002,-0.027
137,0.016,-0.004,-0.011
138,0.006,-0.006,-0.017
139,-0.004,-0.009,-0.022
140,-0.017,-0.011,-0.03
141,-0.006,-0.014,-0.016
142,0.003,-0.016,-0.001
143,-0.017,-0.016,-0.009
144,-0.016,-0.017,0.006
145,-0.011,-0.017,0.025
146,-0.007,-0.017,0.04
147,-0.025,-0.018,0.032
148,-0.029,-0.017,0.03
149,-0.03,-0.015,0.026
150,-0.034,-0.014,0.012
151,-0.035,-0.013,-0.004
152,-0.019,-0.011,-0.005
153,-0.005,-0.01,-0.005
154,0.007,-0.009,-0.006
155,0.011,-0.008,-0.012
156,0.016,-0.007,-0.014
157,-0.009,-0.006,-0.042
158,-0.027,-0.005,-0.062
159,-0.032,-0.004,-0.064
160,0.002,-0.004,-0.033
161,-0.011,-0.002,-0.042
162,-0.006,-0.001,-0.035
163,0.018,-0.002,-0.015
164,0.026,-0.003,-0.009
165,0.025,-0.005,-0.008
166,-0.002,-0.006,-0.031
167,-0.007,-0.007,-0.033
168,0.0,-0.01,-0.023
169,-0.001,-0.011,-0.02
170,-0.017,-0.013,-0.031
171,-0.024,-0.016,-0.034
172,-0.05,-0.018,-0.049
173,-0.052,-0.021,-0.038
174,-0.024,-0.023,0.001
175,-0.042,-0.026,-0.001
176,-0.035,-0.027,0.018
177,-0.029,-0.027,0.029
178,-0.015,-0.027,0.041
179,-0.008,-0.027,0.041
180,-0.01,-0.028,0.027
181,-0.022,-0.029,0.001
182,-0.037,-0.03,-0.029
183,-0.037,-0.03,-0.041
184,-0.037,-0.029,-0.05
185,-0.041,-0.027,-0.062
186,-0.012,-0.026,-0.042
187,-0.006,-0.025,-0.04
188,-0.02,-0.023,-0.054
189,-0.019,-0.023,-0.053
190,-0.034,-0.023,-0.065
191,-0.022,-0.023,-0.052
192,-0.033,-0.023,-0.061
193,-0.025,-0.023,-0.054
194,-0.01,-0.023,-0.041
195,-0.031,-0.023,-0.059
196,-0.021,-0.023,-0.049
197,0.002,-0.022,-0.026
198,-0.012,-0.02,-0.035
199,-0.033,-0.017,-0.051
200,-0.039,-0.016,-0.052
201,-0.024,-0.014,-0.033
202,-0.013,-0.012,-0.014
203,-0.009,-0.009,0.006
204,-0.009,-0.008,0.022
205,-0.009,-0.006,0.036
206,-0.012,-0.005,0.044
207,-0.006,-0.005,0.052
208,-0.002,-0.003,0.051
209,-0.002,-0.001,0.042
210,0.016,0.003,0.047
211,0.025,0.005,0.039
212,0.026,0.007,0.027
213,0.019,0.009,0.01
214,-0.001,0.011,-0.017
215,0.011,0.013,-0.015
216,0.023,0.014,-0.011
217,0.004,0.014,-0.028
218,-0.003,0.014,-0.036
219,-0.005,0.014,-0.04
220,-0.003,0.014,-0.037
221,-0.0,0.015,-0.031
222,0.032,0.014,0.002
223,0.025,0.012,-0.004
224,0.024,0.01,-0.004
225,0.007,0.008,-0.02
226,0.005,0.007,-0.021
227,0.014,0.005,-0.01
228,0.023,0.003,0.004
229,0.007,0.0,-0.007
230,0.017,-0.001,0.006
231,0.005,-0.003,0.001
232,-0.025,-0.003,-0.015
233,-0.022,-0.003,0.002
234,-0.013,-0.003,0.027
235,0.002,-0.002,0.054
236,-0.025,-0.002,0.037
237,-0.029,-0.003,0.031
238,-0.006,-0.004,0.044
239,0.016,-0.005,0.051
240,0.008,-0.005,0.03
241,-0.004,-0.005,0.003
242,-0.012,-0.006,-0.018
243,-0.028,-0.007,-0.041
244,-0.013,-0.007,-0.033
245,0.004,-0.005,-0.021
246,0.016,-0.004,-0.013
247,0.008,-0.002,-0.02
248,0.005,-0.002,-0.024
249,0.009,-0.003,-0.022
250,0.006,-0.005,-0.026
251,0.004,-0.005,-0.028
252,-0.003,-0.006,-0.034
253,-0.013,-0.006,-0.043
254,-0.021,-0.007,-0.052
255,-0.019,-0.006,-0.049
256,-0.021,-0.006,-0.049
257,-0.014,-0.007,-0.036
258,-0.011,-0.007,-0.026
259,-0.009,-0.007,-0.019
260,0.009,-0.006,0.003
261,-0.006,-0.007,-0.003
262,-0.011,-0.007,0.007
263,-0.007,-0.005,0.028
264,0.003,-0.003,0.054
265,0.004,-0.002,0.064
266,-0.002,-0.002,0.062
267,-0.012,-0.0,0.05
268,-0.018,0.003,0.037
269,-0.003,0.006,0.038
270,0.021,0.01,0.045
271,0.035,0.013,0.04
272,0.039,0.014,0.031
273,0.031,0.016,0.013
274,0.023,0.018,-0.002
275,0.003,0.02,-0.025
276,0.006,0.02,-0.022
277,-0.003,0.019,-0.033
278,-0.002,0.018,-0.03
279,0.002,0.017,-0.024
280,0.031,0.017,0.006
281,0.037,0.017,0.014
282,0.032,0.017,0.013
283,0.032,0.017,0.014
284,0.025,0.016,0.004
285,0.031,0.015,0.009
286,0.01,0.012,-0.01
287,-0.003,0.011,-0.02
288,-0.003,0.01,-0.019
289,0.01,0.008,-0.002
290,0.0,0.005,-0.001
291,-0.019,0.002,-0.005
292,-0.016,0.0,0.012
293,-0.003,-0.001,0.043
294,0.006,-0.003,0.069
295,0.008,-0.004,0.077
296,-0.002,-0.005,0.068
297,-0.018,-0.007,0.045
298,-0.011,-0.01,0.039
299,0.01,-0.013,0.042
300,0.013,-0.015,0.026
301,0.001,-0.016,-0.001
302,-0.027,-0.017,-0.036
303,-0.025,-0.017,-0.042
304,-0.035,-0.017,-0.055
305,-0.03,-0.015,-0.052
306,-0.016,-0.014,-0.036
307,-0.011,-0.013,-0.029
308,0.001,-0.012,-0.019
309,-0.026,-0.011,-0.047
310,-0.02,-0.01,-0.042
311,-0.019,-0.009,-0.04
312,-0.005,-0.007,-0.025
313,0.012,-0.004,-0.01
314,-0.0,-0.002,-0.022
315,0.004,0.001,-0.015
316,-0.011,0.003,-0.023
317,0.016,0.006,0.006
318,0.014,0.011,0.008
319,0.003,0.016,0.001
320,0.009,0.02,0.01
321,0.038,0.022,0.048
322,0.035,0.023,0.064
323,0.013,0.025,0.064
324,0.018,0.025,0.081
325,0.024,0.023,0.092
326,0.033,0.02,0.098
327,0.02,0.017,0.076
328,0.017,0.015,0.057
329,0.016,0.013,0.036
330,0.022,0.011,0.029
331,0.034,0.01,0.029
332,0.021,0.008,0.01
333,0.006,0.007,-0.01
334,0.011,0.005,-0.012
335,-0.001,0.006,-0.024
336,0.002,0.006,-0.021
337,-0.003,0.007,-0.028
338,-0.006,0.008,-0.034
339,-0.01,0.009,-0.04
340,-0.019,0.01,-0.045
341,-0.036,0.012,-0.056
342,-0.025,0.015,-0.041
343,0.009,0.016,-0.006
344,0.034,0.018,0.018
345,0.052,0.019,0.036
346,0.052,0.022,0.039
347,0.053,0.025,0.044
348,0.063,0.028,0.057
349,0.053,0.03,0.051
350,0.034,0.032,0.044
351,0.031,0.034,0.059
352,0.039,0.036,0.084
353,0.042,0.037,0.101
354,0.037,0.039,0.104
355,0.034,0.04,0.102
356,0.027,0.041,0.087
357,0.03,0.041,0.072
358,0.023,0.041,0.048
359,0.019,0.04,0.026
360,0.041,0.039,0.036
361,0.028,0.039,0.019
362,0.027,0.038,0.014
363,0.037,0.037,0.019
364,0.041,0.037,0.019
365,0.043,0.037,0.02
366,0.046,0.037,0.024
367,0.066,0.038,0.041
368,0.054,0.04,0.028
369,0.029,0.041,0.003
370,0.007,0.04,-0.015
371,0.012,0.038,-0.007
372,0.052,0.034,0.033
373,0.059,0.03,0.041
374,0.037,0.025,0.022
375,0.03,0.02,0.015
376,0.03,0.014,0.019
377,0.019,0.009,0.014
378,0.006,0.004,0.006
379,0.01,-0.0,0.018
380,0.007,-0.004,0.029
381,0.015,-0.008,0.055
382,-0.008,-0.01,0.05
383,-0.009,-0.012,0.06
384,-0.02,-0.013,0.054
385,-0.033,-0.013,0.039
386,-0.039,-0.011,0.019
387,-0.03,-0.009,0.009
388,-0.029,-0.006,-0.01
389,-0.027,-0.003,-0.021
390,-0.005,0.002,-0.009
391,0.008,0.007,-0.003
392,0.015,0.012,-0.002
393,0.034,0.018,0.009
394,0.044,0.023,0.014
395,0.062,0.027,0.031
396,0.045,0.031,0.017
397,0.029,0.032,0.004
398,0.028,0.032,0.005
399,0.024,0.029,0.004
400,0.005,0.022,-0.009
