gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,623,746,11.7910947799683,32.9262733459473,-117.227928161621,3670144,620,529,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-01 08:53:37.251412,94.49080523134651,55.58869988826072,46.931549378070585,0.005122508895345851,4.0,-55.58,2.0682789409984763,-55.93,7.7083,9.3567,11.7911,0.7502,8.1969,8.8462,8.7457130834973,0
100930,npp,2541,3792,7.32358121871948,32.9316558837891,-117.221740722656,3670176,2539,3053,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-01 10:33:54.737412,-70.86652960094746,65.5276561062611,53.70902495830017,1.866053873180381e-07,20.0,65.49,3.0,65.23,6.8427,7.9401,9.803,0.8841,6.8144,6.4748,6.4748,0
101181,npp,1207,2673,5.75312280654907,32.9310417175293,-117.224555969238,3670144,1207,2152,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-03 09:56:28.276654,-76.44047935738682,33.872711874848235,29.57467399962934,0.013398030655543463,14.0,33.84,1.2937979144666532,33.23,5.7553,6.9775,9.0351,1.0061,6.0735,5.788,5.5251743387293235,0
101304,npp,507,2103,7.16238641738892,32.9267578125,-117.222145080566,3670144,507,1667,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-04 09:37:39.707838,-71.4800938673965,4.083778095437863,3.615656637033279,0.03856501320105213,11.0,4.01,1.0,3.2,5.2255,7.0199,8.8004,1.0,7.1624,7.1624,6.4058802280225295,0
101552,npp,2100,941,12.8689069747925,32.9275093078613,-117.226356506348,3670144,2101,697,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-06 08:59:55.455596,95.77031159703795,50.23088546915978,42.893635988072326,0.1438341361985705,5.0,-50.23,1.7549928774784245,-50.65,6.6929,8.7055,10.6452,0.8064,9.3922,10.3771,7.555543389809335,0
101561,npp,898,3974,12.1987648010254,32.9304084777832,-117.227149963379,3670144,901,3155,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-06 10:40:07.603658,-70.32978060185832,68.58592031972297,55.53531385920646,0.08977702057963315,21.0,68.54,3.3985290935932855,68.32,6.6085,8.0472,10.4568,0.8723,8.2414,10.6414,8.880267680826627,0
101805,npp,2670,2864,10.04677963256836,32.9274482727051,-117.225471496582,3670144,2669,2309,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-08 10:02:41.151893,-75.20410662003538,41.47661040171993,35.91089407415071,0.07672132425478846,15.0,41.44,1.4867838833500562,40.89,5.2434,6.5805,9.1879,1.0668,9.3512,10.7175,9.21247785911665,0
102056,npp,1243,1717,6.19694852828979,32.9294929504395,-117.229064941406,3670144,1243,1304,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-10 09:25:04.016038,98.62661467321401,18.063778558964604,15.937470097814934,0.029326074426596835,9.0,-18.09,1.0442604737599883,-18.835,6.1468,7.6658,11.1174,0.9157,5.6133,5.6748,5.099518072244869,0
102180,npp,499,1137,8.48569869995117,32.9267463684082,-117.222328186035,3670144,500,836,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-11 09:06:11.880915,96.45912074350196,43.941223975148,37.9155937018293,0.012578960853313028,6.0,-43.93,1.5732132722552272,-44.44,6.7716,8.4857,9.9387,0.8273,7.0199,7.0199,6.773141816699228,0
102300,npp,2799,555,8.4301700592041,32.9313087463379,-117.227684020996,3670144,2804,348,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-12 08:47:14.404254,93.63803620069612,60.160450666275835,50.18710912404431,0.0024326766830775853,3.0,-60.14,2.3545700244418297,-60.43,8.1949,10.106,11.9804,0.6946,6.3081,5.8558,5.808078818109505,0
102309,npp,1694,3610,7.04772710800171,32.929443359375,-117.224555969238,3670144,1692,2928,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-12 10:27:37.227311,-71.8753700023321,62.064937812506734,51.483207177872586,0.01160062065159559,19.0,62.03,2.6065528283652384,61.76,7.042,8.2341,10.2891,0.8525,6.5647,6.0084,5.780833660416774,0
102671,npp,2700,1909,5.79750442504883,32.9311447143555,-117.224266052246,3670176,2700,1481,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-15 09:31:18.622265,95.88019877105509,7.26210717376231,6.4273642666162,7.556172218670558e-08,10.0,-7.25,1.0,-8.06,5.6494,6.7018,8.3793,1.0475,6.1155,6.0726,6.0726,0
102792,npp,1964,1332,7.06436634063721,32.9274291992188,-117.224388122559,3670176,1963,1006,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-16 09:12:26.491317,96.81299574454127,36.561616022244905,31.837858851498254,3.9728077271345473e-13,7.0,-36.56,1.357151599901897,-37.12,6.5195,7.883,9.1487,0.8905,6.4167,6.2909,6.2909,0
102912,npp,1201,746,7.75032091140747,32.9315986633301,-117.227851867676,3670176,1204,529,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-17 08:53:32.583203,94.98785712360001,55.580081961147364,46.92889767883326,6.6028038319513645e-18,4.0,-55.58,2.0682789409984763,-55.93,7.7083,9.3567,11.7911,0.7502,6.2432,5.8147,5.8147,0
102920,npp,48,3793,10.4215421676636,32.9256439208984,-117.224563598633,3670176,53,3054,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-17 10:33:48.289619,-70.88840446037369,65.54574576082436,53.725138822573726,1.1093877038524672e-08,20.0,65.51,3.0,65.23,6.8427,7.9401,9.803,0.8841,7.847,9.2137,9.2137,0
103032,npp,411,171,9.1600170135498,32.9314765930176,-117.229278564453,3670176,410,83,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-18 08:34:33.339751,92.14422767740244,67.53201050638758,54.91773805460196,8.193804458407533e-22,1.0,-67.51,3.1865100272627664,-67.72,8.3861,10.875,13.1348,0.6455,6.4816,5.9128,5.9128,0
103279,npp,1095,2102,7.45570611953735,32.933235168457,-117.227783203125,3670176,1096,1666,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-20 09:37:33.257825,-77.67200084429047,3.990297541530159,3.5331066646608478,2.583191773463565e-22,11.0,3.95,1.0,3.2,5.2255,7.0199,8.8004,1.0,7.4557,7.4557,7.4557,0
103761,npp,163,2864,5.50322294235229,32.9282722473145,-117.226959228516,3670176,164,2309,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-24 10:02:34.708474,-75.61064925234143,41.46174804687202,35.90089471699249,6.340639997604643e-22,15.0,41.44,1.4867838833500562,40.89,5.2434,6.5805,9.1879,1.0668,6.2953,5.8706,5.8706,0
104229,npp,283,554,8.60623264312744,32.9318923950195,-117.222290039062,3670176,282,346,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-28 08:47:06.235874,93.84804980040907,60.17108439317654,50.19588644377015,2.065027267081791e-09,3.0,-60.17,2.3545700244418297,-60.43,8.1949,10.106,11.9804,0.6946,6.3829,5.9781,5.9781,0
104236,npp,2266,3610,7.99002075195312,32.9303016662598,-117.221885681152,3670176,2266,2928,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-28 10:27:29.059678,-72.07690133687937,62.05613860677345,51.479140482532635,5.90361899227803e-17,19.0,62.03,2.6065528283652384,61.76,7.042,8.2341,10.2891,0.8525,6.9262,6.8117,6.8117,0
104355,npp,1592,3052,6.55696535110474,32.931324005127,-117.228363037109,3670176,1592,2454,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-04-29 10:08:45.840305,-74.4402787941512,47.88067002205382,41.06470908734552,5.179739845359584e-13,16.0,47.86,1.646109783506203,47.47,5.7801,7.1951,9.4261,0.9756,6.6322,6.3973,6.3973,0
105487,npp,193,1908,4.49463319778442,32.9298286437988,-117.223075866699,3670144,193,1480,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-05-01 09:31:10.504521,101.20916872336763,7.282362384285195,6.445429368190745,0.0007849734216678094,10.0,-7.31,1.0,-8.06,5.6494,6.7018,8.3793,1.0475,4.8127,4.7079,4.7079,0
106032,npp,3031,3241,8.07044267654419,32.9288177490234,-117.226593017578,3670144,3031,2582,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-05-04 10:14:57.006397,-74.02544962589826,53.35633569693747,45.283813542943996,0.023446907399103396,17.0,53.32,1.9513309067639726,52.98,5.9612,7.1813,9.207,0.9775,7.4755,7.889,7.4290481533178205,0
109780,npp,1221,2856,9.18291664123535,32.9302749633789,-117.223175048828,3670176,1222,2302,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-05-26 10:02:08.196434,-75.83123231890478,41.177302233957896,35.666120208593554,7.916017390158887e-21,15.0,41.15,1.4276677814245327,40.89,5.2434,6.5805,9.1879,1.0668,8.8427,9.796,9.796,0
109954,npp,506,2284,5.91423082351685,32.9323081970215,-117.227905273438,3670176,506,1838,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-05-27 09:43:19.651659,-76.57521363328591,14.419350939822689,12.739656742734969,5.1188648751796005e-18,12.0,14.39,1.015504800579495,14.11,5.3644,6.5292,8.0732,1.0751,6.4142,6.3586,6.3586,0
110127,npp,2854,1709,10.1923522949219,32.9259147644043,-117.22176361084,3670176,2854,1296,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-05-28 09:24:29.326335,99.05055463478108,18.513471149402207,16.33104876881447,5.678091356488009e-14,9.0,-18.53,1.0442604737599883,-18.835,6.1468,7.6658,11.1174,0.9157,9.4393,9.3335,9.3335,0
110299,npp,2103,1126,12.1288156509399,32.9264831542969,-117.228240966797,3670176,2103,829,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-05-29 09:05:35.445267,96.42608449838124,44.306740752394525,38.21006985341099,5.478037630788178e-09,6.0,-44.3,1.5732132722552272,-44.44,6.7716,8.4857,9.9387,0.8273,9.3356,10.0336,10.0336,0
113013,npp,2645,2089,6.55827713012695,32.9321365356445,-117.225868225098,3670144,2645,1654,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-06-07 09:36:51.784577,-74.07173194478555,3.2316380041086377,2.8613585136145434,0.04974658489662819,11.0,3.2,1.0,3.2,5.2255,7.0199,8.8004,1.0,6.5583,6.5583,5.5824342621496035,0
113184,npp,1911,1512,10.664402961731,32.9256324768066,-117.221771240234,3670144,1911,1134,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-06-08 09:17:59.690632,97.76344175676738,28.558350917492522,25.044395779903358,0.03275815291807083,8.0,-28.56,1.184412938166907,-28.6,6.0981,7.7849,9.5144,0.9017,9.451,9.6164,8.973791886610169,0
115265,npp,2361,1504,11.60560131073,32.9256019592285,-117.221458435059,3670176,2361,1128,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-06-24 09:17:38.972845,97.2095444430711,28.94640305451433,25.376140593398958,2.742534891448914e-22,8.0,-28.93,1.184412938166907,-28.6,6.0981,7.7849,9.5144,0.9017,10.2457,10.4651,10.4651,0
115378,npp,1597,918,5.36569738388062,32.9323997497559,-117.228378295898,3670176,1596,683,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-06-25 08:58:43.315986,95.2830893872134,50.91222920692231,43.41451711166606,4.0441743860754853e-19,5.0,-50.9,1.847645286154319,-50.65,6.6929,8.7055,10.6452,0.8064,5.2122,4.3267,4.3267,0
115500,npp,808,342,8.49517440795898,32.9288635253906,-117.22615814209,3670176,808,187,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-06-26 08:39:45.883301,92.83907901905083,64.5042679918209,53.0552172157316,1.1056971020671928e-14,2.0,-64.47,2.8345692104261015,-64.34,8.4952,9.9957,12.3759,0.7023,6.4905,5.9661,5.9661,0
120614,npp,3011,1507,12.3602123260498,32.9258613586426,-117.221343994141,3670144,3011,1130,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-10 09:17:39.140529,98.69918302161392,28.80299552540242,25.25266633098445,0.013840201985614657,8.0,-28.79,1.184412938166907,-28.6,6.0981,7.7849,9.5144,0.9017,10.8828,11.1455,10.874000379458092,0
120781,npp,2262,923,8.95224857330322,32.9254531860352,-117.222526550293,3670144,2262,686,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-11 08:58:45.255961,95.68345948039159,50.78559248726457,43.3164311246145,0.005672255546351995,5.0,-50.76,1.847645286154319,-50.65,6.6929,8.7055,10.6452,0.8064,7.1534,7.2188,7.107528847306421,0
121308,npp,2139,2275,5.75942277908325,32.9316139221191,-117.223403930664,3670176,2139,1830,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-14 09:42:45.990157,-75.48393265299964,13.893510644997438,12.275826656120572,0.00021909676889103453,12.0,13.88,1.015504800579495,14.11,5.3644,6.5292,8.0732,1.0751,6.2618,6.1922,6.1922,0
122178,npp,556,2465,8.43933296203613,32.9314231872559,-117.223999023438,3670176,556,1996,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-19 09:49:02.520272,-76.35949227027692,24.098941445213505,21.196026020371566,3.517496135109966e-24,13.0,24.08,1.1367971201176101,24.33,5.3466,6.7439,8.5271,1.0409,8.5113,8.7847,8.7847,0
122346,npp,2922,1892,3.23519372940063,32.9290962219238,-117.222328186035,3670176,2922,1465,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-20 09:30:13.978784,95.76179102309858,8.280867894347558,7.327000869509108,6.891816335814186e-26,10.0,-8.24,1.0,-8.06,5.6494,6.7018,8.3793,1.0475,3.5532,3.3887,3.3887,0
123966,npp,415,2848,4.27728128433228,32.9304008483887,-117.22388458252,3670176,414,2295,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-29 10:01:33.825631,-74.71216989728723,40.85926640455867,35.40216240418858,2.1103976804090764e-07,15.0,40.85,1.4276677814245327,40.89,5.2434,6.5805,9.1879,1.0668,5.4066,4.5628,4.5628,0
124142,npp,2798,2278,6.72019338607788,32.9260864257812,-117.222869873047,3670144,2798,1832,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-07-30 09:42:47.059293,-76.75503078694894,14.075147363733917,12.43622249065921,0.005145541462248342,12.0,14.05,1.015504800579495,14.11,5.3644,6.5292,8.0732,1.0751,7.2079,7.2252,7.124261259659713,0
129937,npp,2542,3595,10.2867479324341,32.930534362793,-117.22208404541,3670144,2548,2917,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-02 10:26:31.779037,-71.77665039634574,61.74647765800928,51.26641264457432,0.11572187671577498,19.0,61.72,2.5331140255951103,61.76,7.042,8.2341,10.2891,0.8525,7.8302,8.7698,6.499714227452292,0
130872,npp,2063,731,8.22365093231201,32.9300575256348,-117.228050231934,3670144,2068,514,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-07 08:52:27.258674,94.46207890161033,55.97694645783427,47.21634731987723,0.03372741195724908,4.0,-55.96,2.0682789409984763,-55.93,7.7083,9.3567,11.7911,0.7502,6.472,6.1698,5.508178185681727,0
130885,npp,914,3779,10.2619371414185,32.9282531738281,-117.222061157227,3670144,917,3045,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-07 10:32:46.525070,-71.38686085823522,65.28775251012625,53.560957734762425,0.045039956292575824,20.0,65.26,3.0,65.23,6.8427,7.9401,9.803,0.8841,7.7938,9.0726,8.189062963808732,0
131048,npp,1276,158,9.22075748443604,32.9318695068359,-117.221260070801,3670144,1274,75,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-08 08:33:29.815969,91.92564664943355,67.76645123677216,55.051708513852276,0.018550317365124972,1.0,-67.73,3.3166247903554,-67.72,8.3861,10.875,13.1348,0.6455,6.5211,5.952,5.5881032786372495,0
131062,npp,270,3228,6.58505582809448,32.9272651672363,-117.224594116211,3670144,268,2567,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-08 10:14:03.316282,-73.60261345182033,52.99483065419276,45.007616777886525,0.03018558888313069,17.0,52.98,1.9513309067639726,52.98,5.9612,7.1813,9.207,0.9775,6.7143,6.437,5.84485720207536,0
131414,npp,1970,2088,6.1761474609375,32.9282569885254,-117.228942871094,3670144,1970,1653,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-10 09:36:31.569366,-80.68551357683504,3.118872537734806,2.7616101416255354,0.008321374894979302,11.0,3.14,1.0,3.2,5.2255,7.0199,8.8004,1.0,6.1761,6.1761,6.012861766286209,0
131592,npp,1228,1511,8.14992523193359,32.9295959472656,-117.221069335938,3670144,1228,1133,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-11 09:17:39.471381,97.37225874837597,28.614537517456917,25.093564250613124,0.0026008684616064385,8.0,-28.6,1.184412938166907,-28.6,6.0981,7.7849,9.5144,0.9017,7.328,7.349,7.297979444003815,0
131768,npp,476,926,8.43448066711426,32.9314880371094,-117.224494934082,3670176,475,688,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-12 08:58:45.591846,95.23719230401645,50.68775941716161,43.24648709644797,0.00020661808828579336,5.0,-50.68,1.847645286154319,-50.65,6.6929,8.7055,10.6452,0.8064,6.8732,6.8013,6.8013,0
131778,npp,2366,3960,5.49649953842163,32.9303741455078,-117.22834777832,3670144,2363,3148,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-12 10:38:57.741154,-69.99899851338927,68.35202518131398,55.4017693351068,0.002450407937781137,21.0,68.32,3.3166247903554,68.32,6.6085,8.0472,10.4568,0.8723,6.2508,4.7948,4.746730988726036,0
131947,npp,2771,349,10.9480123519897,32.9271202087402,-117.228942871094,3670176,2773,192,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-13 08:39:49.933193,93.03993252298471,64.36745633228463,52.97589408302378,3.964626589694903e-09,2.0,-64.34,2.7445598364131496,-64.34,8.4952,9.9957,12.3759,0.7023,7.3668,7.6887,7.6887,0
132310,npp,361,2279,5.13218545913696,32.929271697998,-117.227493286133,3670176,361,1834,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-15 09:42:46.346963,-77.36631804370697,14.122066912508187,12.478250983863553,3.388064616168907e-14,12.0,14.11,1.015504800579495,14.11,5.3644,6.5292,8.0732,1.0751,5.6441,5.5178,5.5178,0
132669,npp,1972,1121,7.15016508102417,32.9324417114258,-117.228096008301,3670176,1973,825,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-17 09:05:03.927054,96.32440890045054,44.494828697984126,38.3626624123434,1.3887704388644057e-26,6.0,-44.47,1.5732132722552272,-44.44,6.7716,8.4857,9.9387,0.8273,6.1709,5.915,5.915,0
133040,npp,2502,3040,5.40124320983887,32.929874420166,-117.223434448242,3670176,2503,2445,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-19 10:07:47.888343,-74.57276468505589,47.48372465562349,40.75072206739891,1.3158883874556652e-28,16.0,47.47,1.646109783506203,47.47,5.7801,7.1951,9.4261,0.9756,5.9301,5.2697,5.2697,0
133223,npp,1819,2469,4.48314523696899,32.9319610595703,-117.222503662109,3670176,1819,1999,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-20 09:49:01.122466,-76.88934956353489,24.29529227907281,21.36872106130977,8.930149905624885e-30,13.0,24.28,1.1367971201176101,24.33,5.3466,6.7439,8.5271,1.0409,5.0312,4.6666,4.6666,0
133405,npp,1111,1895,5.76657247543335,32.9267883300781,-117.224548339844,3670176,1111,1468,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-21 09:30:12.575748,98.26376332739812,8.072827900250642,7.143979164669113,3.9582413456712547e-29,10.0,-8.06,1.0,-8.06,5.6494,6.7018,8.3793,1.0475,6.0846,6.0402,6.0402,0
133585,npp,376,1317,8.11637020111084,32.9269065856934,-117.227127075195,3670176,376,993,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-22 09:11:20.471940,97.11400133154625,37.17547446788183,32.351306671703256,1.4437331920660293e-26,7.0,-37.16,1.357151599901897,-37.12,6.5195,7.883,9.1487,0.8905,7.1918,7.2277,7.2277,0
134505,npp,1846,1511,7.3409857749939,32.9264450073242,-117.223709106445,3670176,1846,1133,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-27 09:17:37.028719,98.50572753652915,28.594148246431146,25.077350360621026,0.00043783989927874975,8.0,-28.6,1.184412938166907,-28.6,6.0981,7.7849,9.5144,0.9017,6.645,6.6195,6.6195,0
134689,npp,1093,926,9.83273696899414,32.9268035888672,-117.226737976074,3670144,1094,688,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-28 08:58:43.153033,95.7907953176165,50.68675041885981,43.248409205339165,0.014359639624031419,5.0,-50.68,1.847645286154319,-50.65,6.6929,8.7055,10.6452,0.8064,7.6299,7.9288,7.647110707235684,0
134700,npp,2967,3962,9.26057243347168,32.9257392883301,-117.225830078125,3670176,2967,3148,196611,3866787,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-28 10:38:55.302793,-70.32412547540514,68.37799065967307,55.421110780998504,2.8015998195009446e-05,21.0,68.35,3.3166247903554,68.32,6.6085,8.0472,10.4568,0.8723,7.3857,8.0783,8.0783,0
134874,npp,313,348,9.995680809021,32.9287261962891,-117.229309082031,3670144,313,191,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-29 08:39:45.717243,92.88004677004506,64.38594316325613,52.99102034182694,0.048493102787182565,2.0,-64.36,2.7445598364131496,-64.34,8.4952,9.9957,12.3759,0.7023,7.0199,7.0199,6.068623492669814,0
135062,npp,1666,2850,7.66844415664673,32.9276809692383,-117.228851318359,3670144,1667,2298,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-30 10:01:30.677158,-75.77107764106876,40.93525917472161,35.46893281015988,0.06381119176876413,15.0,40.93,1.4276677814245327,40.89,5.2434,6.5805,9.1879,1.0668,7.7819,8.1804,6.928632549672795,0
135251,npp,973,2279,7.33980846405029,32.9279441833496,-117.224021911621,3670144,973,1833,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-08-31 09:42:42.139059,-76.8028777869276,14.13478890621992,12.489900247042765,0.15098004661192296,12.0,14.11,1.015504800579495,14.11,5.3644,6.5292,8.0732,1.0751,7.8181,7.8913,4.929563935227082,0
135432,npp,254,1703,6.44030427932739,32.930233001709,-117.22241973877,3670144,254,1290,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-01 09:23:51.821917,96.83880232073045,18.888976697401386,16.66027886553635,0.15643254113537558,9.0,-18.86,1.0442604737599883,-18.835,6.1468,7.6658,11.1174,0.9157,5.8463,5.8976,2.8289037770109755,0
135611,npp,2566,1121,8.78913879394531,32.9265365600586,-117.222434997559,3670144,2566,824,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-02 09:04:59.727096,96.29990937645002,44.484558226591666,38.35541351750887,0.12483046820771566,6.0,-44.47,1.5732132722552272,-44.44,6.7716,8.4857,9.9387,0.8273,7.2127,7.2709,4.822133371760769,0
135799,npp,1795,540,11.3607492446899,32.9275512695312,-117.228645324707,3670144,1797,335,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-03 08:46:04.073773,94.17648394575178,60.479447819246225,50.40769620465017,0.09476953564636371,3.0,-60.47,2.4157378735459294,-60.43,8.1949,10.106,11.9804,0.6946,7.5393,7.8914,6.032330819242095,0
136375,npp,1713,1894,6.64701747894287,32.9293365478516,-117.227210998535,3670144,1713,1467,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-06 09:30:08.403358,101.38485905182809,8.11518180705059,7.181447550465028,0.03804455349400234,10.0,-8.12,1.0,-8.06,5.6494,6.7018,8.3793,1.0475,6.9651,6.9625,6.21618994989785,0
136756,npp,213,731,8.03781080245972,32.9281959533691,-117.222023010254,3670144,214,513,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-08 08:52:20.650874,94.73876410863664,55.97255604887137,47.21678314164194,0.010214330044731566,4.0,-55.96,2.0682789409984763,-55.93,7.7083,9.3567,11.7911,0.7502,6.3822,6.0303,5.8299281604764985,0
136767,npp,2135,3779,7.9508376121521,32.92822265625,-117.224082946777,3670144,2136,3045,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-08 10:32:38.138676,-71.30867827263116,65.28653191536965,53.565365049806864,0.0186111190830318,20.0,65.26,3.0,65.23,6.8427,7.9401,9.803,0.8841,7.0234,7.0294,6.66431054724813,0
136940,npp,2478,156,8.78009605407715,32.9300575256348,-117.224021911621,3670144,2475,74,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-09 08:33:21.439246,91.96720448079279,67.79497694797475,55.07333159381137,0.002807539782028868,1.0,-67.76,3.3166247903554,-67.72,8.3861,10.875,13.1348,0.6455,6.3882,5.6676,5.61252522679442,0
136953,npp,1487,3228,5.91292667388916,32.9314002990723,-117.220916748047,3670144,1485,2566,196611,3866755,2180,usa_sandiego_20_19,32.92916667,-117.225,20,19,usa_sandiego,2012-09-09 10:13:54.939898,-73.29613718959918,52.987216792830786,45.00568071555599,0.008985273579144215,17.0,52.98,1.9513309067639726,52.98,5.9612,7.1813,9.207,0.9775,6.3698,5.78,5.603738239533031,0
