lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.555,0.611,0.577
2,0.33,0.468,0.356
3,0.239,0.352,0.26
4,0.187,0.258,0.201
5,0.137,0.184,0.144
6,0.133,0.128,0.13
7,0.123,0.085,0.112
8,0.095,0.055,0.079
9,0.096,0.034,0.076
10,0.089,0.022,0.065
11,0.081,0.016,0.056
12,0.053,0.014,0.031
13,0.027,0.016,0.008
14,0.024,0.021,0.008
15,0.015,0.027,0.001
16,0.04,0.033,0.022
17,0.042,0.04,0.02
18,0.041,0.046,0.017
19,0.032,0.051,0.009
20,0.036,0.054,0.015
21,0.049,0.056,0.033
22,0.023,0.057,0.015
23,0.01,0.056,0.009
24,0.011,0.054,0.018
25,0.015,0.05,0.031
26,0.02,0.037,0.046
27,0.033,0.03,0.067
28,0.029,0.027,0.071
29,0.021,0.026,0.067
30,0.017,0.024,0.065
31,0.017,0.023,0.058
32,0.027,0.022,0.058
33,0.034,0.021,0.054
34,0.052,0.02,0.06
35,0.052,0.018,0.05
36,0.04,0.017,0.032
37,0.026,0.015,0.01
38,0.005,0.014,-0.017
39,0.003,0.016,-0.023
40,0.006,0.017,-0.024
41,-0.023,0.018,-0.049
42,-0.006,0.018,-0.03
43,0.005,0.018,-0.016
44,-0.011,0.018,-0.029
45,0.001,0.019,-0.019
46,0.019,0.02,-0.003
47,0.036,0.02,0.012
48,0.05,0.02,0.027
49,0.041,0.021,0.019
50,0.028,0.023,0.01
51,0.032,0.025,0.019
52,0.033,0.027,0.028
53,0.039,0.029,0.043
54,0.046,0.032,0.057
55,0.044,0.034,0.063
56,0.032,0.037,0.06
57,0.039,0.04,0.073
58,0.052,0.042,0.093
59,0.029,0.044,0.073
60,0.013,0.045,0.052
61,0.025,0.046,0.055
62,0.029,0.047,0.051
63,0.032,0.046,0.045
64,0.068,0.046,0.071
65,0.072,0.046,0.067
66,0.052,0.046,0.04
67,0.053,0.047,0.034
68,0.054,0.049,0.029
69,0.045,0.05,0.019
70,0.054,0.053,0.026
71,0.077,0.057,0.05
72,0.074,0.061,0.05
73,0.051,0.064,0.03
74,0.049,0.067,0.028
75,0.052,0.069,0.03
76,0.06,0.072,0.037
77,0.061,0.074,0.038
78,0.067,0.076,0.043
79,0.078,0.077,0.056
80,0.076,0.077,0.059
81,0.088,0.076,0.076
82,0.087,0.076,0.083
83,0.075,0.074,0.079
84,0.053,0.071,0.067
85,0.069,0.068,0.091
86,0.091,0.065,0.12
87,0.099,0.063,0.134
88,0.075,0.059,0.116
89,0.07,0.056,0.11
90,0.05,0.052,0.085
91,0.046,0.047,0.072
92,0.043,0.041,0.061
93,0.026,0.036,0.036
94,0.008,0.031,0.01
95,0.011,0.027,0.007
96,0.001,0.022,-0.01
97,0.016,0.018,-0.001
98,0.006,0.015,-0.014
99,0.013,0.012,-0.012
100,0.01,0.01,-0.014
101,0.013,0.008,-0.008
102,0.004,0.007,-0.015
103,0.011,0.007,-0.008
104,0.002,0.008,-0.018
105,0.003,0.007,-0.018
106,0.012,0.007,-0.009
107,0.015,0.008,-0.007
108,0.022,0.009,-0.002
109,0.009,0.01,-0.011
110,0.004,0.013,-0.01
111,0.021,0.015,0.014
112,0.026,0.017,0.029
113,0.016,0.017,0.028
114,0.023,0.019,0.045
115,0.033,0.019,0.059
116,0.025,0.019,0.058
117,0.015,0.018,0.053
118,0.013,0.018,0.052
119,0.018,0.017,0.052
120,0.01,0.016,0.035
121,-0.012,0.016,0.004
122,0.011,0.015,0.017
123,0.026,0.015,0.023
124,0.012,0.015,0.003
125,0.019,0.015,0.001
126,0.018,0.016,-0.005
127,0.015,0.017,-0.011
128,0.028,0.018,-0.002
129,0.034,0.018,0.004
130,0.012,0.019,-0.016
131,0.002,0.02,-0.025
132,0.02,0.02,-0.008
133,0.015,0.021,-0.012
134,0.004,0.021,-0.023
135,0.021,0.021,-0.009
136,0.021,0.021,-0.008
137,0.019,0.021,-0.009
138,0.02,0.02,-0.006
139,0.038,0.02,0.015
140,0.029,0.02,0.015
141,0.028,0.02,0.023
142,0.028,0.02,0.033
143,0.033,0.019,0.046
144,0.025,0.017,0.047
145,0.021,0.016,0.051
146,0.011,0.015,0.047
147,-0.006,0.014,0.035
148,-0.008,0.013,0.031
149,0.001,0.012,0.032
150,-0.001,0.012,0.021
151,0.013,0.011,0.026
152,0.009,0.011,0.013
153,0.019,0.011,0.015
154,0.022,0.011,0.01
155,0.021,0.011,0.004
156,0.01,0.012,-0.012
157,0.011,0.015,-0.013
158,0.032,0.016,0.004
159,0.025,0.018,-0.004
160,0.027,0.02,-0.002
161,0.023,0.023,-0.004
162,0.01,0.027,-0.016
163,-0.007,0.031,-0.033
164,0.005,0.035,-0.023
165,0.035,0.037,0.004
166,0.055,0.039,0.022
167,0.06,0.041,0.028
168,0.048,0.041,0.02
169,0.037,0.039,0.015
170,0.036,0.038,0.021
171,0.055,0.036,0.049
172,0.042,0.034,0.045
173,0.038,0.031,0.049
174,0.038,0.03,0.055
175,0.047,0.027,0.071
176,0.032,0.025,0.063
177,0.024,0.022,0.057
178,0.015,0.019,0.045
179,-0.003,0.016,0.022
180,0.009,0.012,0.026
181,0.008,0.008,0.02
182,0.015,0.005,0.021
183,-0.008,0.002,-0.007
184,-0.02,-0.002,-0.027
185,-0.046,-0.005,-0.058
186,-0.026,-0.009,-0.046
187,-0.011,-0.012,-0.035
188,-0.002,-0.013,-0.027
189,-0.006,-0.012,-0.031
190,0.005,-0.011,-0.022
191,0.008,-0.009,-0.017
192,0.012,-0.008,-0.011
193,-0.003,-0.007,-0.027
194,-0.017,-0.006,-0.04
195,0.0,-0.004,-0.025
196,-0.013,-0.002,-0.038
197,-0.006,-0.0,-0.03
198,-0.017,0.002,-0.038
199,0.001,0.004,-0.017
200,0.007,0.006,-0.004
201,0.009,0.007,0.007
202,0.008,0.007,0.013
203,0.01,0.007,0.024
204,0.008,0.007,0.03
205,0.009,0.007,0.038
206,0.017,0.006,0.05
207,0.015,0.004,0.049
208,0.015,0.002,0.045
209,0.015,0.001,0.038
210,0.004,0.001,0.02
211,-0.013,0.001,-0.003
212,-0.016,0.001,-0.012
213,-0.013,0.001,-0.013
214,-0.001,-0.001,-0.009
215,-0.002,-0.002,-0.017
216,0.002,-0.004,-0.021
217,-0.008,-0.007,-0.034
218,-0.008,-0.01,-0.034
219,-0.011,-0.012,-0.037
220,-0.021,-0.013,-0.045
221,-0.029,-0.013,-0.049
222,-0.009,-0.013,-0.029
223,-0.006,-0.013,-0.028
224,-0.009,-0.012,-0.032
225,0.005,-0.01,-0.019
226,-0.001,-0.008,-0.023
227,-0.004,-0.007,-0.023
228,-0.005,-0.005,-0.019
229,0.001,-0.004,-0.007
230,0.002,-0.003,0.001
231,-0.027,-0.001,-0.02
232,-0.03,0.002,-0.017
233,-0.017,0.004,0.004
234,0.001,0.005,0.028
235,0.007,0.007,0.04
236,0.018,0.008,0.055
237,0.035,0.009,0.071
238,0.037,0.011,0.068
239,0.031,0.012,0.055
240,0.027,0.013,0.044
241,0.015,0.014,0.027
242,0.004,0.014,0.009
243,-0.0,0.014,-0.003
244,-0.0,0.013,-0.012
245,-0.005,0.012,-0.022
246,0.007,0.012,-0.014
247,0.003,0.012,-0.021
248,0.011,0.009,-0.015
249,-0.003,0.007,-0.029
250,0.024,0.004,-0.003
251,0.026,0.001,-0.001
252,0.006,-0.002,-0.02
253,0.002,-0.005,-0.025
254,-0.014,-0.008,-0.039
255,-0.024,-0.011,-0.047
256,-0.029,-0.014,-0.05
257,-0.006,-0.017,-0.026
258,-0.013,-0.019,-0.028
259,-0.023,-0.02,-0.03
260,-0.019,-0.022,-0.019
261,-0.025,-0.024,-0.016
262,-0.032,-0.025,-0.016
263,-0.039,-0.028,-0.016
264,-0.038,-0.03,-0.007
265,-0.036,-0.033,0.002
266,-0.036,-0.035,0.005
267,-0.032,-0.038,0.006
268,-0.036,-0.041,-0.003
269,-0.038,-0.042,-0.011
270,-0.033,-0.043,-0.011
271,-0.018,-0.043,-0.003
272,-0.013,-0.042,-0.006
273,-0.034,-0.039,-0.033
274,-0.036,-0.036,-0.043
275,-0.049,-0.032,-0.06
276,-0.058,-0.029,-0.072
277,-0.045,-0.025,-0.061
278,-0.029,-0.019,-0.047
279,-0.023,-0.014,-0.043
280,-0.022,-0.008,-0.04
281,0.001,-0.002,-0.018
282,-0.006,0.004,-0.026
283,-0.006,0.008,-0.028
284,0.017,0.013,-0.008
285,0.015,0.018,-0.01
286,0.018,0.021,-0.003
287,0.04,0.024,0.022
288,0.039,0.027,0.027
289,0.045,0.03,0.04
290,0.061,0.032,0.062
291,0.074,0.033,0.081
292,0.053,0.034,0.07
293,0.037,0.033,0.064
294,0.03,0.032,0.067
295,0.024,0.03,0.067
296,0.013,0.026,0.056
297,0.007,0.021,0.046
298,0.019,0.017,0.049
299,0.007,0.014,0.031
300,-0.007,0.01,0.01
301,-0.026,0.007,-0.015
302,-0.022,0.004,-0.017
303,0.003,0.002,-0.001
304,0.006,-0.001,-0.004
305,0.015,-0.004,-0.001
306,0.001,-0.007,-0.015
307,-0.01,-0.009,-0.026
308,-0.019,-0.011,-0.036
309,-0.009,-0.011,-0.025
310,-0.014,-0.012,-0.029
311,-0.02,-0.012,-0.034
312,-0.019,-0.012,-0.034
313,-0.015,-0.012,-0.031
314,0.001,-0.012,-0.017
315,-0.001,-0.013,-0.019
316,-0.005,-0.015,-0.019
317,0.007,-0.018,-0.005
318,-0.001,-0.021,-0.009
319,0.006,-0.023,0.002
320,-0.024,-0.025,-0.018
321,-0.057,-0.028,-0.042
322,-0.066,-0.03,-0.041
323,-0.054,-0.03,-0.02
324,-0.027,-0.032,0.014
325,-0.03,-0.033,0.014
326,-0.034,-0.033,0.008
327,-0.032,-0.033,0.003
328,-0.031,-0.032,-0.004
329,-0.015,-0.032,0.004
330,-0.041,-0.032,-0.028
331,-0.05,-0.033,-0.045
332,-0.053,-0.033,-0.055
333,-0.028,-0.031,-0.036
334,-0.026,-0.029,-0.038
335,-0.017,-0.027,-0.032
336,-0.019,-0.024,-0.033
337,-0.014,-0.02,-0.027
338,-0.005,-0.016,-0.018
339,0.014,-0.011,0.0
340,0.007,-0.008,-0.005
341,-0.007,-0.004,-0.021
342,-0.007,0.0,-0.023
343,-0.009,0.004,-0.027
344,-0.018,0.006,-0.036
345,0.001,0.006,-0.018
346,-0.008,0.007,-0.022
347,-0.017,0.008,-0.026
348,0.01,0.01,0.007
349,0.02,0.012,0.024
350,0.024,0.013,0.037
351,0.024,0.013,0.044
352,0.038,0.013,0.067
353,0.04,0.013,0.077
354,0.037,0.014,0.08
355,0.023,0.013,0.066
356,-0.006,0.014,0.035
357,0.006,0.015,0.037
358,0.018,0.017,0.041
359,0.017,0.019,0.033
360,0.004,0.021,0.013
361,0.001,0.022,0.005
362,0.011,0.024,0.009
363,0.016,0.026,0.009
364,0.017,0.028,0.006
365,0.011,0.029,-0.003
366,0.023,0.029,0.008
367,0.033,0.03,0.017
368,0.059,0.03,0.043
369,0.039,0.031,0.026
370,0.053,0.032,0.039
371,0.047,0.033,0.031
372,0.032,0.035,0.015
373,0.035,0.037,0.016
374,0.054,0.038,0.035
375,0.05,0.038,0.037
376,0.05,0.037,0.041
377,0.022,0.037,0.02
378,0.022,0.035,0.025
379,0.031,0.034,0.043
380,0.02,0.032,0.04
381,0.033,0.03,0.06
382,0.022,0.028,0.058
383,0.022,0.026,0.066
384,0.019,0.024,0.066
385,0.027,0.021,0.07
386,0.012,0.019,0.048
387,0.012,0.016,0.041
388,0.024,0.013,0.044
389,0.021,0.011,0.032
390,0.008,0.008,0.011
391,0.001,0.005,-0.003
392,0.006,0.001,-0.006
393,-0.004,-0.002,-0.021
394,-0.008,-0.005,-0.03
395,-0.011,-0.009,-0.034
396,-0.02,-0.014,-0.04
397,-0.012,-0.018,-0.031
398,-0.01,-0.023,-0.028
399,-0.034,-0.029,-0.05
400,-0.041,-0.036,-0.057
