gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2546,3835,7.53876161575317,32.8115730285645,-116.912475585938,3670176,2549,3079,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-01 10:33:56.516648,-71.13876084186148,66.27950091219179,54.17063260215776,1.3687353080080663e-07,21.0,66.25,3.0,66.0,8.7035,10.9597,15.1222,0.6389,5.8614,4.8162,4.8162,0
101057,npp,1903,3284,8.85834503173828,32.8099899291992,-116.913772583008,3670144,1901,2630,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-02 10:15:13.288346,-73.39638304071781,54.51190763298013,46.1414797846104,0.001300829516230949,18.0,54.48,2.0682789409984763,54.14,7.6777,9.3766,13.4243,0.7467,6.7511,6.6147,6.57978228308775,0
101181,npp,1215,2715,17.5491714477539,32.8123550415039,-116.914840698242,3670144,1218,2181,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-03 09:56:28.276654,-75.60785899440394,35.6538563223672,31.075814878621202,0.0130678361386991,15.0,35.62,1.2937979144666532,35.11,5.7313,6.951,9.7721,1.0073,15.1932,17.6772,17.32642459303595,0
101304,npp,517,2145,10.11969947814941,32.8093299865723,-116.914527893066,3670144,517,1707,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-04 09:37:41.487075,-78.34454705010755,6.462547746161862,5.720152740441612,0.03816341286677198,12.0,6.44,1.0,5.63,5.3008,6.6619,9.3661,1.051,10.4594,10.6358,9.61139270430126,0
101552,npp,2114,982,23.0679893493652,32.8082618713379,-116.915786743164,3670144,2116,724,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-06 08:59:57.234870,96.17088154938537,48.987911021238084,41.92749620387188,0.1436706587728754,6.0,-49.0,1.7549928774784245,-49.45,7.4228,10.0711,15.2892,0.6952,14.4073,16.0374,12.180898184017984,0
101561,npp,902,4018,15.1471538543701,32.8059844970703,-116.909805297852,3670144,903,3176,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-06 10:40:07.603658,-70.04647281216172,69.25974174043797,55.91638853187727,0.08912804077620444,22.0,69.23,3.5496478698597698,68.97,8.7611,10.1603,13.3404,0.6891,8.4066,10.4383,8.045866819529016,0
101683,npp,268,3469,12.7386684417725,32.8094253540039,-116.912826538086,3670144,267,2813,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-07 10:21:26.156401,-72.71587094823131,59.0343368369395,49.408775367587005,0.1055608297259493,19.0,59.0,2.3545700244418297,58.68,8.3136,10.4472,13.2518,0.6702,7.9749,8.5374,5.703867147768445,0
101805,npp,2678,2907,9.31257057189941,32.806224822998,-116.916473388672,3670144,2678,2345,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-08 10:02:42.931174,-75.13430220059179,43.01606934758704,37.166902828693296,0.0768406161244265,16.0,43.0,1.4867838833500562,42.51,5.8777,7.6223,9.7,0.9186,8.1385,8.5543,6.49169391079499,0
102056,npp,1255,1759,6.13462591171265,32.8061790466309,-116.91438293457,3670144,1255,1341,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-10 09:25:05.795317,98.13230240681594,15.776659185190423,13.932050609701351,0.029619054765495662,10.0,-15.78,1.0442604737599883,-16.525,5.5622,6.6716,9.6081,1.0495,6.4875,6.4382,5.643145954404085,0
102421,npp,2020,19,10.09601306915283,32.8067054748535,-116.915794372559,3670176,2022,6,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-13 08:28:18.712249,91.63632792639943,69.96422933393706,56.29869917934297,6.711670356748376e-06,1.0,-69.94,3.5496478698597698,-70.0,10.3591,13.6284,17.1145,0.5138,6.0066,5.1869,5.1869,0
102430,npp,1046,3098,7.67143821716309,32.8067741394043,-116.911720275879,3670144,1047,2484,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-13 10:08:55.769470,-74.46329571257827,49.264823712354676,42.14782412848264,0.0040877790926826816,17.0,49.25,1.7549928774784245,48.8,7.2298,8.7212,11.8678,0.8028,6.4035,6.1589,6.04917315925943,0
102551,npp,364,2525,9.29460525512695,32.8066062927246,-116.916572570801,3670176,363,2044,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-14 09:50:08.976055,-75.79686335061986,27.065168822099427,23.76222758502799,0.0004742665088578055,14.0,27.05,1.1367971201176101,26.41,5.5438,7.5167,10.1057,0.9315,8.5657,8.6578,8.6578,0
102671,npp,2711,1951,10.9679870605469,32.810173034668,-116.914642333984,3670176,2711,1522,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-15 09:31:20.401546,98.72043942595356,4.795706285476475,4.245846041118861,1.0179408356646626e-07,11.0,-4.82,1.0,-5.63,5.3502,7.0017,9.627,1.0,10.968,10.968,10.968,0
102792,npp,1977,1373,6.5735239982605,32.806510925293,-116.91429901123,3670176,1977,1034,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-16 09:12:28.270591,97.38421779283371,34.81444277672762,30.370113776661423,5.194810928234896e-13,8.0,-34.83,1.2937979144666532,-35.38,6.2401,7.6413,11.8385,0.9163,6.1764,6.0233,6.0233,0
102912,npp,1216,787,7.98245239257812,32.804859161377,-116.910583496094,3670176,1220,572,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-17 08:53:32.583203,94.47082132790374,54.53533917709277,46.15848473401692,8.189965740632999e-18,5.0,-54.53,1.9513309067639726,-54.905,7.7828,9.8608,15.1025,0.7101,6.0391,5.6679,5.6679,0
102920,npp,52,3836,8.41232681274414,32.8119659423828,-116.913330078125,3670176,54,3080,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-17 10:33:50.068849,-71.18958754751101,66.29606605657203,54.185695782688214,1.4635045057172879e-08,21.0,66.27,3.0,66.0,8.7035,10.9597,15.1222,0.6389,6.1526,5.3743,5.3743,0
103032,npp,428,210,19.459939956665,32.8108673095703,-116.915008544922,3670176,426,105,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-18 08:34:35.119025,92.37220062029822,66.85473265037187,54.51504931426987,9.444111469239556e-22,2.0,-66.85,3.1865100272627664,-67.07,9.4794,11.9585,15.117,0.5855,9.3558,11.3938,11.3938,0
103040,npp,2480,3285,6.3516993522644,32.8058815002441,-116.913566589355,3670176,2477,2631,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-18 10:15:06.839032,-73.10098906569118,54.52951811777047,46.1582469234812,1.4626950053690876e-13,18.0,54.51,2.0682789409984763,54.14,7.6777,9.3766,13.4243,0.7467,5.5392,4.7429,4.7429,0
103160,npp,1806,2716,4.78074169158936,32.8079986572266,-116.909744262695,3670176,1805,2180,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-19 09:56:21.828699,-75.26387288115346,35.69154383845857,31.10930075010302,3.1251519980193953e-18,15.0,35.67,1.2937979144666532,35.11,5.7313,6.951,9.7721,1.0073,5.3243,4.8156,4.8156,0
103279,npp,1106,2145,6.68701839447021,32.8076171875,-116.914321899414,3670176,1106,1707,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-20 09:37:35.037061,-81.66392225953614,6.4743526036172145,5.730893084497794,2.840374623490787e-22,12.0,6.44,1.0,5.63,5.3008,6.6619,9.3661,1.051,7.0268,7.028,7.028,0
103397,npp,379,1566,8.1453971862793,32.810733795166,-116.913307189941,3670176,379,1176,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-21 09:18:42.910224,97.22934694659283,25.933834473393382,22.786158709933293,7.309510153505418e-26,9.0,-25.94,1.1367971201176101,-26.59,5.9077,7.9141,12.3481,0.8847,7.2052,7.2063,7.2063,0
103761,npp,171,2907,5.47725296020508,32.8046646118164,-116.912101745605,3670176,170,2344,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-24 10:02:34.708474,-74.92428575753105,43.017116498106624,37.17008866750172,5.676792337260056e-22,16.0,43.0,1.4867838833500562,42.51,5.8777,7.6223,9.7,0.9186,5.5589,5.0313,5.0313,0
104112,npp,1086,1176,5.18565988540649,32.8100433349609,-116.909126281738,3670176,1085,868,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-27 09:06:03.692563,96.03499446626351,42.53346306818144,36.774151910982845,3.0361960943364574e-14,7.0,-42.54,1.4867838833500562,-43.01,6.8973,8.4655,13.7322,0.8271,4.7957,4.289,4.289,0
104229,npp,299,593,13.347864151001,32.8088645935059,-116.915428161621,3670176,298,380,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-28 08:47:08.015154,94.11172441084697,59.28663817233309,49.582882112727674,1.5150393154531042e-09,4.0,-59.29,2.3545700244418297,-59.54,8.2956,10.5975,15.0346,0.6607,8.1698,8.8188,8.8188,0
104236,npp,2271,3652,11.2664346694946,32.8113708496094,-116.914726257324,3670176,2268,2959,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-28 10:27:29.059678,-71.73976614939995,62.88758941663548,52.02892093184955,4.5356414622052146e-17,20.0,62.87,2.7445598364131496,62.61,8.3264,10.3939,14.293,0.6736,7.3196,7.5894,7.5894,0
104346,npp,2572,17,7.13046026229858,32.8113212585449,-116.910232543945,3670176,2570,4,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-29 08:28:08.782376,91.35480251644061,69.99006705584027,56.31532324420521,0.00017306134600124598,1.0,-69.97,3.5496478698597698,-70.0,10.3591,13.6284,17.1145,0.5138,5.1711,3.6633,3.6633,0
104355,npp,1599,3096,9.24779510498047,32.8101234436035,-116.914978027344,3670176,1603,2483,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-04-29 10:08:45.840305,-73.90908290142,49.20110294697061,42.099784663482964,3.8197993991945065e-13,17.0,49.19,1.7549928774784245,48.8,7.2298,8.7212,11.8678,0.8028,7.3018,7.4245,7.4245,0
105487,npp,204,1949,4.78869771957397,32.8090667724609,-116.914489746094,3670144,204,1520,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-01 09:31:10.504521,94.63547823223085,4.946987478043291,4.3798300786534226,0.000726522316327951,11.0,-4.93,1.0,-5.63,5.3502,7.0017,9.627,1.0,4.7887,4.7887,4.7887,0
105837,npp,1776,784,8.98826313018799,32.8067436218262,-116.917137145996,3670144,1780,570,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-03 08:53:22.727855,94.42649154742315,54.61893667421123,46.22172765601967,0.029232354309455852,5.0,-54.61,2.0682789409984763,-54.905,7.7828,9.8608,15.1025,0.7101,6.5798,6.3821,5.597426021034922,0
105850,npp,613,3835,8.79139041900635,32.805103302002,-116.910346984863,3670144,615,3079,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-03 10:33:40.215018,-71.1307072568512,66.2770641665861,54.17614729130395,0.0026133965016623515,21.0,66.25,3.0,66.0,8.7035,10.9597,15.1222,0.6389,6.2789,5.6165,5.5463495013482556,0
106569,npp,914,1564,8.08038234710693,32.8089370727539,-116.911987304688,3670144,915,1174,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-07 09:18:33.147226,99.13930245219045,26.005774074291168,22.84816555545526,0.08195618821269547,9.0,-26.04,1.1367971201176101,-26.59,5.9077,7.9141,12.3481,0.8847,7.148,7.1488,4.948878378057134,0
106743,npp,159,978,9.43770885467529,32.8066673278809,-116.90998840332,3670144,157,721,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-08 08:59:37.483844,95.3423228513326,49.11014579715041,42.025865933528046,0.05301639219418183,6.0,-49.12,1.7549928774784245,-49.45,7.4228,10.0711,15.2892,0.6952,6.6408,6.5613,5.138199315977257,0
107834,npp,35,14,6.72909450531006,32.8086929321289,-116.910179138184,3670176,38,3,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-15 08:27:57.339762,91.73118387646011,70.03090771729747,56.337272485903746,8.262276081787825e-12,1.0,-70.01,3.5496478698597698,-70.0,10.3591,13.6284,17.1145,0.5138,5.058,3.4571,3.4571,0
108015,npp,1447,2521,3.76420402526855,32.8102836608887,-116.908309936523,3670176,1447,2040,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-16 09:49:47.629956,-76.75544248737715,26.86866286573952,23.593407607650928,3.930226478982788e-07,14.0,26.85,1.1367971201176101,26.41,5.5438,7.5167,10.1057,0.9315,3.7008,3.5063,3.5063,0
108715,npp,1494,204,16.5756168365479,32.8118629455566,-116.914344787598,3670176,1495,101,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-20 08:34:12.099902,92.54806463917473,66.96149700219404,54.579598684307896,1.624509964437759e-23,2.0,-66.95,3.1865100272627664,-67.07,9.4794,11.9585,15.117,0.5855,8.4507,9.705,9.705,0
108729,npp,475,3279,7.7089147567749,32.8052101135254,-116.913017272949,3670176,474,2625,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-20 10:14:43.820427,-73.35816470671801,54.37281420408101,46.04272906072583,8.372379202267009e-19,18.0,54.35,1.9513309067639726,54.14,7.6777,9.3766,13.4243,0.7467,6.147,5.7564,5.7564,0
108899,npp,2869,2710,4.21837615966797,32.8072662353516,-116.908813476562,3670176,2869,2176,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-21 09:55:58.829641,-76.09648734885188,35.42795780836165,30.888399041948322,2.8277866660130904e-22,15.0,35.41,1.2937979144666532,35.11,5.7313,6.951,9.7721,1.0073,4.8896,4.2492,4.2492,0
109072,npp,2164,2138,5.48573064804077,32.8079872131348,-116.912612915039,3670176,2164,1700,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-22 09:37:10.286848,-80.09132955783538,6.055375499460392,5.360375064204008,1.6430931547307057e-22,12.0,6.03,1.0,5.63,5.3008,6.6619,9.3661,1.051,5.8255,5.7655,5.7655,0
109780,npp,1229,2899,9.23374557495117,32.8065414428711,-116.910743713379,3670176,1228,2338,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-26 10:02:08.196434,-75.12455136265045,42.73104594288283,36.93581618158928,6.315014521593319e-21,16.0,42.71,1.4867838833500562,42.51,5.8777,7.6223,9.7,0.9186,8.0855,8.4819,8.4819,0
110127,npp,2865,1750,7.83239841461182,32.8100662231445,-116.912979125977,3670176,2865,1333,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-28 09:24:31.105564,100.61630807873843,16.254222053525744,14.351191919258296,4.2241442067482384e-14,10.0,-16.28,1.0442604737599883,-16.525,5.5622,6.6716,9.6081,1.0495,8.1133,8.22,8.22,0
110299,npp,2116,1168,5.32467603683472,32.8100204467773,-116.910865783691,3670176,2117,862,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-05-29 09:05:37.224541,96.9410938661504,42.81451112630517,37.00125994950698,4.044165530967817e-09,7.0,-42.83,1.4867838833500562,-43.01,6.8973,8.4655,13.7322,0.8271,4.8892,4.4039,4.4039,0
111991,npp,1950,2514,12.4313583374023,32.8086547851562,-116.915824890137,3670144,1950,2035,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-01 09:49:30.860599,-75.75538223345406,26.52950604652432,23.29972664553351,0.002063489865152779,14.0,26.51,1.1367971201176101,26.41,5.5438,7.5167,10.1057,0.9315,11.325,11.5797,11.524310455049125,0
113013,npp,2656,2131,7.21467685699463,32.8062400817871,-116.91332244873,3670144,2656,1694,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-07 09:36:51.784577,-69.69756700160083,5.736612888556209,5.078058979068563,0.050048756197815306,12.0,5.63,1.0,5.63,5.3008,6.6619,9.3661,1.051,7.5544,7.5826,6.239158542898835,0
113184,npp,1923,1553,14.7967147827148,32.8081245422363,-116.916259765625,3670144,1923,1166,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-08 09:18:01.469912,98.60918594356365,26.57736328572287,23.3396141252901,0.03319028656916331,9.0,-26.59,1.1367971201176101,-26.59,5.9077,7.9141,12.3481,0.8847,13.0561,13.0908,12.199884613934355,0
113356,npp,1163,967,25.8999881744385,32.8115386962891,-116.914474487305,3670144,1163,714,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-09 08:59:05.820316,95.34479580039977,49.458332787523595,42.29270099737681,0.018571350041424677,6.0,-49.45,1.7549928774784245,-49.45,7.4228,10.0711,15.2892,0.6952,16.021,18.0063,17.507795672312504,0
115265,npp,2373,1546,5.51450157165527,32.8077354431152,-116.908500671387,3670176,2373,1160,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-24 09:17:40.752125,98.01033720945894,26.930428675048944,23.642884200545954,2.184410203898489e-22,9.0,-26.93,1.1367971201176101,-26.59,5.9077,7.9141,12.3481,0.8847,4.8909,4.8787,4.8787,0
115378,npp,1612,960,7.39559650421143,32.8061370849609,-116.909675598145,3670176,1611,709,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-25 08:58:45.095216,95.61528667252634,49.660921498558324,42.44747830505821,3.064701717759828e-19,6.0,-49.66,1.7549928774784245,-49.45,7.4228,10.0711,15.2892,0.6952,5.4772,5.1416,5.1416,0
115500,npp,824,381,14.6178350448608,32.8101501464844,-116.914886474609,3670176,824,214,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-26 08:39:47.662538,93.09397443004494,63.745917648284845,52.57018597171656,8.284871539802167e-15,3.0,-63.72,2.7445598364131496,-63.58,8.2166,10.9551,14.0381,0.6391,8.3362,9.3426,9.3426,0
115893,npp,773,1737,5.56219816207886,32.8063011169434,-116.912879943848,3670176,773,1321,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-06-29 09:23:55.540650,98.86357807181868,16.96295466598472,14.97115220897412,3.258810962942376e-07,10.0,-16.99,1.0442604737599883,-16.525,5.5622,6.6716,9.6081,1.0495,5.9394,5.8374,5.8374,0
119920,npp,776,767,22.6565093994141,32.8104553222656,-116.914962768555,3670144,776,551,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-06 08:52:26.928893,94.64467140689686,55.068360893696294,46.54463804318078,0.06517470558881978,5.0,-55.04,2.0682789409984763,-54.905,7.7828,9.8608,15.1025,0.7101,13.1883,16.0873,14.337837913543483,0
120089,npp,3050,193,11.1530904769897,32.8097763061523,-116.912139892578,3670144,3049,95,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-07 08:33:29.492317,92.24702440625117,67.18224241435814,54.700111262663306,0.043534208636784366,2.0,-67.14,3.1865100272627664,-67.07,9.4794,11.9585,15.117,0.5855,6.7489,6.5301,5.361526290523866,0
120275,npp,1367,2696,6.64980983734131,32.8047676086426,-116.911613464355,3670144,1367,2167,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-08 09:55:18.009334,-76.6069488145975,34.825343942366786,30.376478059785647,0.040465826029694126,15.0,34.82,1.2937979144666532,35.11,5.7313,6.951,9.7721,1.0073,6.7689,6.6983,5.612089823881625,0
120446,npp,672,2125,6.80610322952271,32.805305480957,-116.912040710449,3670144,672,1688,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-09 09:36:29.464699,-71.07875105759628,5.3353108275587795,4.72276264411537,0.02582282839071584,12.0,5.28,1.0,5.63,5.3008,6.6619,9.3661,1.051,7.1459,7.1532,6.460046746349094,0
120781,npp,2276,963,14.2824277877808,32.8079490661621,-116.915954589844,3670144,2277,712,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-11 08:58:47.035242,96.08519280897262,49.579385601288514,42.3834511685928,0.005771866960001243,6.0,-49.57,1.7549928774784245,-49.45,7.4228,10.0711,15.2892,0.6952,9.4013,9.9295,9.774567770949389,0
121137,npp,2852,2889,8.50540447235107,32.8065338134766,-116.90901184082,3670144,2853,2329,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-13 10:01:34.540884,-75.60646615189876,42.35084758955373,36.621549066195364,0.002031015235108225,16.0,42.35,1.4867838833500562,42.51,5.8777,7.6223,9.7,0.9186,7.5957,7.8129,7.758382160314554,0
122002,npp,1243,3079,4.60475254058838,32.8103790283203,-116.908363342285,3670176,1243,2471,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-18 10:07:49.285793,-74.45458737749937,48.70288756321065,41.704110566740056,8.098444056488319e-19,17.0,48.68,1.7549928774784245,48.8,7.2298,8.7212,11.8678,0.8028,4.6561,3.6969,3.6969,0
122178,npp,566,2508,6.35826730728149,32.8054466247559,-116.913200378418,3670176,566,2030,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-19 09:49:04.299553,-77.25972973327463,26.22070762182285,23.031529183521034,3.611805019070121e-24,14.0,26.21,1.1367971201176101,26.41,5.5438,7.5167,10.1057,0.9315,5.9827,5.9226,5.9226,0
122346,npp,2933,1934,4.77192831039429,32.8082580566406,-116.910942077637,3670176,2933,1505,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-20 09:30:15.758066,98.10783173986293,5.813182675943571,5.1455342711754435,6.606455188658644e-26,11.0,-5.8,1.0,-5.63,5.3502,7.0017,9.627,1.0,4.7719,4.7719,4.7719,0
122525,npp,2187,1356,5.37001276016235,32.8056488037109,-116.914474487305,3670176,2186,1023,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-21 09:11:23.657833,96.85628875315938,35.56134595952248,30.99507719773953,1.0842761148663449e-26,8.0,-35.55,1.2937979144666532,-35.38,6.2401,7.6413,11.8385,0.9163,5.2462,4.9205,4.9205,0
122710,npp,1430,771,8.77334213256836,32.8094482421875,-116.911613464355,3670176,1431,555,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-22 08:52:29.778810,94.83901000070082,54.963389936380224,46.46935515799883,5.152719870929758e-26,5.0,-54.94,2.0682789409984763,-54.905,7.7828,9.8608,15.1025,0.7101,6.4759,6.2295,6.2295,0
122884,npp,647,196,7.24621534347534,32.8080101013184,-116.910606384277,3670176,648,97,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-23 08:33:32.337258,92.40834065284719,67.11965552238179,54.665905896692884,9.225018258948477e-24,2.0,-67.08,3.1865100272627664,-67.07,9.4794,11.9585,15.117,0.5855,5.5229,4.2427,4.2427,0
122895,npp,2702,3268,5.94008541107178,32.806957244873,-116.911521911621,3670176,2700,2612,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-23 10:14:04.058445,-73.56828732040168,54.080319886372465,45.81860896668101,6.8137811474011215e-28,18.0,54.05,1.9513309067639726,54.14,7.6777,9.3766,13.4243,0.7467,5.2406,4.4356,4.4356,0
123073,npp,2033,2700,5.52266120910645,32.8075561523438,-116.91007232666,3670176,2034,2170,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-24 09:55:20.849608,-76.4076244203957,34.98329561774522,30.51055113869378,2.2824373751321342e-26,15.0,34.99,1.2937979144666532,35.11,5.7313,6.951,9.7721,1.0073,5.8977,5.563,5.563,0
123251,npp,1337,2129,4.58736753463745,32.8058471679688,-116.90950012207,3670176,1337,1691,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-25 09:36:32.302139,-76.90506103855026,5.5191911788132195,4.88558885735138,4.5058133563423453e-23,12.0,5.51,1.0,5.63,5.3008,6.6619,9.3661,1.051,4.9271,4.8213,4.8213,0
123775,npp,2148,388,7.77728843688965,32.808780670166,-116.909439086914,3670176,2150,218,196611,3866787,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-28 08:39:52.430285,93.3365783104078,63.59994561505508,52.47813957660062,2.1110861999820335e-05,3.0,-63.58,2.7445598364131496,-63.58,8.2166,10.9551,14.0381,0.6391,5.8438,4.9707,4.9707,0
124142,npp,2807,2320,9.1708927154541,32.811580657959,-116.913787841797,3670144,2808,1871,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-07-30 09:42:48.838575,-76.84768850541738,16.37101901256212,14.453144555907576,0.004971378902394672,13.0,16.38,1.0442604737599883,16.43,5.5557,7.6121,10.4179,0.9198,8.4945,8.4355,8.302054995092432,0
129937,npp,2548,3638,10.2378721237183,32.8090591430664,-116.913505554199,3670144,2550,2949,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-08-02 10:26:33.558274,-72.07100001615142,62.608873996539444,51.839485115101176,0.11535530694393334,20.0,62.59,2.6065528283652384,62.61,8.3264,10.3939,14.293,0.6736,6.9418,6.8966,3.800157382473479,0
130504,npp,496,1936,7.36303901672363,32.8069953918457,-116.909393310547,3670144,496,1507,196611,3866755,5735,usa_sandiego_95_48,32.80833333,-116.9125,95,48,usa_sandiego,2012-08-05 09:30:15.029819,95.29821371947479,5.697165888174522,5.043175379101458,0.07350473245102124,11.0,-5.68,1.0,-5.63,5.3502,7.0017,9.627,1.0,7.363,7.363,5.3899378827811555,0
