lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.478,0.556,0.526
2,0.242,0.405,0.298
3,0.145,0.283,0.192
4,0.113,0.187,0.142
5,0.091,0.113,0.102
6,0.071,0.059,0.068
7,0.053,0.02,0.037
8,0.036,-0.007,0.012
9,0.044,-0.022,0.012
10,0.036,-0.029,-0.001
11,0.027,-0.03,-0.012
12,0.004,-0.026,-0.035
13,0.002,-0.019,-0.038
14,0.001,-0.01,-0.04
15,0.008,-0.0,-0.035
16,0.047,0.01,0.002
17,0.033,0.019,-0.008
18,0.026,0.027,-0.012
19,0.01,0.034,-0.022
20,-0.019,0.039,-0.042
21,-0.012,0.042,-0.027
22,-0.008,0.044,-0.015
23,0.007,0.043,0.009
24,-0.0,0.041,0.017
25,-0.013,0.038,0.02
26,0.015,0.024,0.062
27,0.043,0.019,0.105
28,0.039,0.019,0.118
29,0.015,0.022,0.11
30,0.029,0.025,0.125
31,0.031,0.028,0.119
32,0.023,0.03,0.094
33,0.014,0.032,0.065
34,0.038,0.033,0.066
35,0.036,0.032,0.046
36,0.038,0.033,0.033
37,0.047,0.034,0.028
38,0.054,0.035,0.024
39,0.034,0.035,-0.004
40,0.009,0.036,-0.031
41,0.027,0.037,-0.017
42,0.029,0.035,-0.017
43,0.031,0.034,-0.017
44,0.047,0.032,-0.003
45,0.053,0.03,0.003
46,0.047,0.03,0.001
47,0.04,0.03,-0.004
48,0.013,0.029,-0.025
49,0.01,0.028,-0.022
50,0.017,0.027,-0.011
51,0.02,0.027,-0.002
52,-0.01,0.026,-0.02
53,-0.004,0.023,-0.002
54,0.013,0.021,0.029
55,0.034,0.019,0.067
56,0.04,0.016,0.093
57,0.052,0.013,0.124
58,0.05,0.011,0.141
59,-0.006,0.01,0.099
60,-0.01,0.008,0.088
61,0.014,0.007,0.094
62,0.024,0.005,0.081
63,0.018,0.004,0.054
64,0.003,0.003,0.022
65,-0.012,0.002,-0.012
66,0.001,0.001,-0.017
67,-0.032,0.001,-0.057
68,-0.012,0.001,-0.048
69,-0.024,0.0,-0.063
70,-0.013,-0.001,-0.055
71,-0.002,-0.002,-0.048
72,-0.01,-0.004,-0.06
73,0.006,-0.006,-0.048
74,0.015,-0.007,-0.04
75,-0.008,-0.007,-0.058
76,0.007,-0.007,-0.041
77,0.019,-0.007,-0.027
78,0.004,-0.006,-0.039
79,0.017,-0.003,-0.024
80,0.014,-0.0,-0.022
81,-0.012,0.002,-0.038
82,-0.008,0.004,-0.019
83,-0.022,0.005,-0.014
84,0.003,0.005,0.027
85,-0.006,0.007,0.039
86,-0.012,0.009,0.058
87,-0.018,0.01,0.073
88,0.005,0.01,0.106
89,0.031,0.009,0.129
90,0.026,0.008,0.114
91,-0.006,0.009,0.067
92,0.014,0.007,0.061
93,0.031,0.007,0.056
94,0.017,0.007,0.026
95,0.007,0.006,0.001
96,0.022,0.006,0.002
97,0.006,0.005,-0.024
98,0.005,0.003,-0.035
99,-0.002,0.001,-0.045
100,0.006,-0.002,-0.043
101,-0.009,-0.004,-0.061
102,-0.014,-0.006,-0.067
103,-0.029,-0.01,-0.081
104,-0.014,-0.014,-0.068
105,-0.025,-0.017,-0.077
106,-0.023,-0.021,-0.073
107,-0.017,-0.025,-0.063
108,-0.034,-0.028,-0.073
109,-0.021,-0.03,-0.055
110,-0.037,-0.033,-0.062
111,-0.028,-0.034,-0.044
112,-0.031,-0.035,-0.034
113,-0.029,-0.035,-0.015
114,-0.04,-0.035,-0.006
115,-0.051,-0.036,0.005
116,-0.029,-0.036,0.044
117,-0.035,-0.034,0.057
118,-0.04,-0.031,0.062
119,-0.029,-0.03,0.068
120,-0.027,-0.026,0.056
121,-0.003,-0.022,0.056
122,-0.017,-0.019,0.02
123,-0.024,-0.014,-0.008
124,-0.026,-0.011,-0.03
125,-0.026,-0.008,-0.045
126,0.004,-0.005,-0.028
127,0.005,-0.002,-0.034
128,-0.009,-0.0,-0.053
129,-0.012,0.003,-0.059
130,0.015,0.003,-0.037
131,0.01,0.004,-0.042
132,0.013,0.004,-0.041
133,0.002,0.004,-0.051
134,0.014,0.003,-0.04
135,0.022,0.001,-0.031
136,0.016,-0.0,-0.034
137,0.014,-0.002,-0.034
138,0.012,-0.003,-0.033
139,0.0,-0.004,-0.04
140,-0.004,-0.005,-0.036
141,-0.024,-0.005,-0.041
142,-0.024,-0.006,-0.023
143,-0.03,-0.007,-0.009
144,-0.044,-0.006,-0.001
145,-0.016,-0.007,0.046
146,-0.028,-0.008,0.055
147,-0.023,-0.011,0.072
148,0.001,-0.012,0.095
149,-0.005,-0.013,0.08
150,-0.018,-0.013,0.05
151,-0.005,-0.013,0.039
152,-0.006,-0.013,0.017
153,0.004,-0.013,0.007
154,0.029,-0.013,0.009
155,-0.0,-0.012,-0.034
156,-0.006,-0.011,-0.049
157,-0.001,-0.011,-0.052
158,0.01,-0.011,-0.046
159,-0.011,-0.01,-0.067
160,-0.029,-0.009,-0.085
161,-0.033,-0.01,-0.088
162,-0.035,-0.01,-0.091
163,-0.033,-0.011,-0.09
164,-0.018,-0.012,-0.076
165,-0.018,-0.012,-0.074
166,-0.021,-0.012,-0.075
167,-0.012,-0.011,-0.061
168,-0.01,-0.01,-0.055
169,0.017,-0.009,-0.025
170,0.02,-0.008,-0.012
171,-0.005,-0.008,-0.021
172,-0.017,-0.007,-0.014
173,-0.014,-0.006,0.01
174,-0.013,-0.006,0.032
175,-0.002,-0.004,0.067
176,0.005,-0.003,0.091
177,0.003,-0.001,0.095
178,-0.002,0.0,0.086
179,-0.003,0.001,0.072
180,0.004,0.001,0.058
181,0.013,0.0,0.045
182,0.015,-0.0,0.025
183,-0.011,-0.001,-0.015
184,-0.004,-0.003,-0.025
185,0.004,-0.005,-0.029
186,-0.012,-0.005,-0.051
187,-0.01,-0.006,-0.055
188,-0.029,-0.007,-0.076
189,-0.03,-0.008,-0.079
190,-0.016,-0.01,-0.066
191,-0.016,-0.011,-0.065
192,0.001,-0.012,-0.051
193,0.006,-0.013,-0.047
194,0.004,-0.013,-0.051
195,-0.011,-0.014,-0.066
196,0.003,-0.016,-0.052
197,-0.016,-0.016,-0.066
198,-0.02,-0.015,-0.063
199,-0.038,-0.015,-0.07
200,-0.007,-0.014,-0.029
201,-0.011,-0.013,-0.016
202,-0.024,-0.012,-0.008
203,-0.011,-0.01,0.025
204,-0.008,-0.009,0.048
205,-0.007,-0.007,0.07
206,-0.012,-0.006,0.079
207,-0.025,-0.004,0.071
208,-0.019,-0.004,0.071
209,-0.011,-0.004,0.06
210,-0.014,-0.003,0.036
211,0.017,-0.003,0.043
212,0.023,-0.004,0.027
213,0.023,-0.004,0.007
214,0.02,-0.005,-0.01
215,0.002,-0.004,-0.035
216,-0.001,-0.004,-0.042
217,-0.014,-0.003,-0.055
218,-0.01,-0.002,-0.054
219,-0.0,-0.001,-0.047
220,-0.006,-0.001,-0.053
221,-0.022,-0.001,-0.071
222,0.005,-0.002,-0.049
223,-0.001,-0.003,-0.053
224,-0.012,-0.004,-0.062
225,-0.013,-0.003,-0.063
226,-0.022,-0.003,-0.067
227,-0.004,-0.002,-0.044
228,-0.001,-0.002,-0.033
229,-0.018,-0.001,-0.037
230,0.004,-0.001,-0.002
231,0.002,-0.001,0.013
232,0.017,-0.001,0.044
233,0.011,-0.0,0.057
234,-0.004,0.0,0.065
235,0.023,0.0,0.105
236,0.018,0.001,0.11
237,0.007,0.0,0.097
238,-0.003,-0.001,0.076
239,-0.009,-0.003,0.052
240,-0.016,-0.006,0.022
241,-0.017,-0.008,-0.001
242,-0.025,-0.01,-0.028
243,-0.012,-0.011,-0.033
244,0.005,-0.011,-0.028
245,0.014,-0.01,-0.026
246,0.005,-0.01,-0.036
247,-0.014,-0.01,-0.056
248,-0.033,-0.011,-0.073
249,-0.047,-0.011,-0.085
250,-0.03,-0.012,-0.071
251,-0.012,-0.012,-0.057
252,-0.02,-0.011,-0.066
253,-0.016,-0.01,-0.063
254,0.002,-0.008,-0.045
255,-0.001,-0.005,-0.044
256,-0.004,-0.004,-0.043
257,0.0,-0.003,-0.031
258,0.018,-0.003,-0.007
259,0.012,-0.001,-0.002
260,0.02,0.001,0.02
261,0.012,0.003,0.033
262,0.018,0.005,0.059
263,0.014,0.006,0.076
264,0.02,0.006,0.102
265,-0.022,0.007,0.075
266,-0.022,0.008,0.078
267,-0.018,0.009,0.076
268,-0.02,0.01,0.055
269,0.008,0.011,0.058
270,0.027,0.01,0.053
271,0.023,0.01,0.029
272,0.017,0.009,0.007
273,0.019,0.007,-0.002
274,0.019,0.006,-0.008
275,0.008,0.006,-0.022
276,-0.011,0.007,-0.044
277,-0.009,0.006,-0.047
278,0.007,0.007,-0.036
279,0.032,0.007,-0.018
280,0.047,0.006,-0.009
281,0.005,0.005,-0.048
282,-0.014,0.005,-0.062
283,-0.02,0.005,-0.067
284,-0.012,0.004,-0.06
285,-0.004,0.004,-0.049
286,0.005,0.002,-0.034
287,0.02,0.001,-0.013
288,0.015,0.0,-0.006
289,-0.007,-0.001,-0.01
290,-0.001,-0.001,0.011
291,-0.003,-0.001,0.026
292,-0.005,0.0,0.044
293,0.004,0.001,0.073
294,0.002,0.004,0.088
295,-0.012,0.006,0.083
296,0.03,0.007,0.118
297,0.004,0.008,0.082
298,-0.005,0.009,0.055
299,-0.011,0.011,0.029
300,0.01,0.012,0.031
301,0.018,0.012,0.024
302,0.014,0.013,0.005
303,0.027,0.014,0.007
304,0.034,0.015,0.005
305,0.02,0.015,-0.01
306,0.013,0.014,-0.019
307,0.026,0.013,-0.011
308,0.017,0.013,-0.021
309,0.019,0.013,-0.022
310,0.014,0.013,-0.03
311,0.006,0.012,-0.037
312,-0.001,0.012,-0.042
313,-0.007,0.011,-0.045
314,0.003,0.009,-0.033
315,0.016,0.008,-0.018
316,0.006,0.006,-0.02
317,0.001,0.004,-0.018
318,-0.004,0.002,-0.013
319,-0.009,0.001,-0.005
320,0.002,-0.001,0.022
321,-0.004,-0.002,0.035
322,-0.016,-0.004,0.042
323,0.003,-0.005,0.077
324,0.019,-0.006,0.107
325,0.014,-0.006,0.106
326,-0.001,-0.006,0.087
327,-0.005,-0.006,0.069
328,-0.02,-0.007,0.039
329,-0.029,-0.007,0.012
330,-0.009,-0.008,0.011
331,0.002,-0.009,0.006
332,-0.005,-0.009,-0.012
333,-0.002,-0.008,-0.019
334,-0.012,-0.008,-0.036
335,-0.018,-0.009,-0.047
336,-0.016,-0.007,-0.05
337,-0.01,-0.006,-0.048
338,0.007,-0.004,-0.034
339,0.004,-0.001,-0.038
340,0.01,0.001,-0.031
341,0.002,0.003,-0.036
342,-0.005,0.005,-0.042
343,0.004,0.009,-0.03
344,0.003,0.013,-0.028
345,0.019,0.017,-0.011
346,0.013,0.02,-0.008
347,0.011,0.024,0.003
348,0.017,0.028,0.022
349,0.029,0.029,0.046
350,0.038,0.03,0.07
351,0.043,0.03,0.091
352,0.047,0.031,0.114
353,0.033,0.03,0.114
354,0.064,0.029,0.153
355,0.026,0.028,0.12
356,0.022,0.029,0.107
357,0.033,0.029,0.097
358,0.051,0.029,0.092
359,0.025,0.029,0.051
360,0.01,0.028,0.021
361,0.028,0.028,0.025
362,0.025,0.027,0.015
363,0.027,0.026,0.01
364,0.022,0.026,-0.002
365,0.013,0.025,-0.017
366,-0.015,0.023,-0.048
367,0.005,0.023,-0.034
368,0.015,0.025,-0.027
369,0.017,0.025,-0.027
370,0.026,0.026,-0.018
371,0.036,0.026,-0.008
372,0.062,0.027,0.018
373,0.064,0.029,0.02
374,0.034,0.031,-0.003
375,0.036,0.034,0.005
376,0.054,0.035,0.029
377,0.052,0.036,0.038
378,0.025,0.037,0.028
379,0.003,0.038,0.023
380,-0.001,0.038,0.034
381,0.021,0.038,0.072
382,0.038,0.037,0.104
383,0.037,0.036,0.116
384,0.045,0.034,0.128
385,0.045,0.031,0.12
386,0.045,0.029,0.108
387,0.019,0.026,0.071
388,0.02,0.022,0.053
389,0.023,0.019,0.038
390,0.01,0.015,0.011
391,-0.008,0.012,-0.018
392,0.012,0.009,-0.007
393,0.034,0.006,0.007
394,0.019,0.005,-0.008
395,0.008,0.004,-0.022
396,-0.007,0.005,-0.039
397,-0.014,0.007,-0.047
398,0.004,0.012,-0.032
399,0.027,0.019,-0.011
400,0.034,0.029,-0.006
