lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.503,0.594,0.564
2,0.303,0.447,0.375
3,0.225,0.328,0.283
4,0.177,0.234,0.216
5,0.155,0.161,0.169
6,0.146,0.107,0.134
7,0.086,0.067,0.062
8,0.063,0.041,0.029
9,0.076,0.025,0.029
10,0.069,0.017,0.019
11,0.058,0.016,0.011
12,0.059,0.02,0.011
13,0.04,0.027,-0.01
14,0.049,0.035,-0.003
15,0.044,0.046,-0.009
16,0.059,0.056,0.001
17,0.079,0.065,0.017
18,0.071,0.074,0.013
19,0.059,0.081,0.005
20,0.06,0.086,0.011
21,0.053,0.09,0.016
22,0.036,0.091,0.01
23,0.046,0.09,0.035
24,0.054,0.087,0.065
25,0.053,0.083,0.094
26,0.068,0.067,0.134
27,0.062,0.061,0.154
28,0.064,0.057,0.174
29,0.08,0.052,0.202
30,0.077,0.049,0.199
31,0.063,0.046,0.173
32,0.07,0.04,0.158
33,0.031,0.037,0.095
34,0.019,0.034,0.059
35,0.018,0.031,0.03
36,0.004,0.027,-0.005
37,-0.001,0.024,-0.025
38,0.01,0.02,-0.027
39,0.012,0.019,-0.034
40,0.019,0.018,-0.031
41,0.02,0.018,-0.03
42,0.021,0.017,-0.032
43,0.005,0.017,-0.044
44,-0.001,0.017,-0.045
45,0.006,0.02,-0.04
46,0.027,0.022,-0.023
47,0.042,0.023,-0.013
48,0.034,0.026,-0.02
49,0.053,0.03,-0.005
50,0.03,0.033,-0.021
51,0.038,0.037,-0.005
52,0.059,0.041,0.029
53,0.041,0.045,0.035
54,0.024,0.05,0.046
55,0.054,0.053,0.102
56,0.053,0.055,0.125
57,0.039,0.056,0.134
58,0.064,0.054,0.171
59,0.069,0.054,0.182
60,0.065,0.053,0.173
61,0.063,0.05,0.156
62,0.047,0.048,0.117
63,0.032,0.046,0.079
64,0.053,0.042,0.072
65,0.038,0.038,0.035
66,0.034,0.034,0.012
67,0.027,0.029,-0.009
68,0.006,0.024,-0.038
69,0.017,0.02,-0.037
70,0.053,0.017,-0.007
71,0.038,0.014,-0.018
72,0.007,0.012,-0.045
73,-0.001,0.008,-0.054
74,-0.003,0.006,-0.057
75,-0.014,0.002,-0.066
76,-0.018,0.0,-0.068
77,-0.024,-0.001,-0.074
78,-0.021,-0.003,-0.073
79,-0.007,-0.005,-0.06
80,0.01,-0.004,-0.036
81,0.015,-0.004,-0.017
82,-0.003,-0.003,-0.015
83,-0.005,-0.001,0.004
84,0.002,0.002,0.037
85,0.021,0.004,0.078
86,0.009,0.006,0.089
87,0.023,0.008,0.12
88,0.012,0.011,0.122
89,0.002,0.013,0.114
90,0.015,0.014,0.115
91,0.024,0.015,0.104
92,0.006,0.016,0.063
93,0.003,0.016,0.037
94,-0.001,0.017,0.011
95,0.012,0.018,0.001
96,0.025,0.016,-0.003
97,0.037,0.016,-0.006
98,0.021,0.016,-0.031
99,0.04,0.016,-0.02
100,0.009,0.016,-0.047
101,0.022,0.017,-0.036
102,0.029,0.016,-0.032
103,0.02,0.017,-0.042
104,0.009,0.018,-0.052
105,0.007,0.018,-0.055
106,-0.002,0.019,-0.066
107,-0.008,0.018,-0.074
108,0.003,0.018,-0.064
109,0.018,0.019,-0.044
110,0.012,0.02,-0.034
111,0.01,0.02,-0.017
112,0.035,0.021,0.027
113,0.044,0.021,0.059
114,0.043,0.022,0.084
115,0.031,0.022,0.095
116,0.039,0.021,0.121
117,0.03,0.021,0.127
118,0.019,0.02,0.121
119,0.012,0.018,0.108
120,-0.002,0.016,0.081
121,-0.016,0.013,0.05
122,-0.001,0.01,0.041
123,0.018,0.007,0.035
124,0.003,0.004,0.0
125,0.012,-0.001,-0.012
126,0.017,-0.004,-0.023
127,-0.004,-0.007,-0.052
128,0.006,-0.01,-0.052
129,0.006,-0.012,-0.055
130,-0.028,-0.014,-0.085
131,-0.008,-0.017,-0.068
132,-0.018,-0.019,-0.077
133,-0.05,-0.019,-0.108
134,-0.035,-0.018,-0.096
135,-0.033,-0.017,-0.095
136,-0.03,-0.015,-0.094
137,-0.037,-0.012,-0.1
138,-0.024,-0.01,-0.085
139,-0.006,-0.008,-0.062
140,0.004,-0.006,-0.038
141,-0.008,-0.003,-0.029
142,0.021,-0.001,0.018
143,0.027,0.002,0.046
144,0.033,0.004,0.07
145,0.02,0.006,0.078
146,0.002,0.008,0.084
147,-0.004,0.01,0.091
148,0.019,0.011,0.112
149,0.012,0.01,0.096
150,-0.001,0.009,0.066
151,-0.009,0.007,0.039
152,-0.003,0.005,0.023
153,0.009,0.003,0.012
154,0.025,-0.0,0.003
155,0.019,-0.005,-0.02
156,0.003,-0.008,-0.047
157,-0.021,-0.011,-0.078
158,-0.019,-0.013,-0.082
159,-0.025,-0.014,-0.091
160,-0.005,-0.015,-0.077
161,-0.005,-0.016,-0.08
162,-0.022,-0.015,-0.096
163,-0.03,-0.014,-0.102
164,-0.046,-0.012,-0.116
165,-0.04,-0.009,-0.111
166,-0.019,-0.006,-0.094
167,-0.023,-0.002,-0.092
168,-0.002,0.0,-0.068
169,0.003,0.003,-0.048
170,0.008,0.004,-0.029
171,0.021,0.004,0.003
172,0.043,0.005,0.045
173,0.025,0.007,0.053
174,0.023,0.007,0.071
175,0.011,0.007,0.08
176,0.01,0.007,0.096
177,0.026,0.007,0.117
178,0.038,0.008,0.125
179,0.006,0.007,0.086
180,-0.013,0.004,0.05
181,-0.016,0.001,0.027
182,-0.015,-0.002,0.007
183,-0.002,-0.004,-0.003
184,0.004,-0.006,-0.021
185,-0.026,-0.008,-0.064
186,-0.041,-0.011,-0.092
187,-0.021,-0.015,-0.084
188,-0.025,-0.018,-0.088
189,-0.034,-0.02,-0.095
190,-0.034,-0.021,-0.099
191,-0.019,-0.021,-0.088
192,-0.005,-0.02,-0.08
193,-0.005,-0.019,-0.081
194,0.011,-0.017,-0.067
195,-0.013,-0.015,-0.087
196,-0.015,-0.012,-0.089
197,-0.007,-0.009,-0.078
198,0.001,-0.006,-0.064
199,-0.004,-0.003,-0.051
200,-0.005,0.0,-0.034
201,-0.006,0.003,-0.012
202,-0.006,0.006,0.01
203,0.021,0.008,0.055
204,0.01,0.009,0.066
205,0.003,0.01,0.079
206,-0.006,0.011,0.082
207,-0.008,0.012,0.082
208,0.019,0.012,0.098
209,0.025,0.011,0.086
210,0.025,0.009,0.067
211,0.016,0.008,0.038
212,0.026,0.008,0.026
213,0.015,0.007,-0.002
214,0.007,0.006,-0.025
215,0.002,0.006,-0.046
216,0.007,0.006,-0.055
217,0.009,0.006,-0.06
218,0.002,0.005,-0.066
219,-0.002,0.004,-0.07
220,-0.013,0.003,-0.083
221,-0.015,0.003,-0.086
222,-0.01,0.004,-0.083
223,0.003,0.005,-0.07
224,0.013,0.006,-0.06
225,0.001,0.007,-0.07
226,0.005,0.006,-0.063
227,-0.009,0.007,-0.067
228,0.004,0.008,-0.044
229,0.019,0.007,-0.018
230,0.026,0.007,0.008
231,0.012,0.007,0.017
232,0.022,0.008,0.049
233,0.023,0.009,0.071
234,0.005,0.009,0.076
235,-0.003,0.009,0.086
236,0.013,0.007,0.109
237,0.007,0.006,0.103
238,0.014,0.003,0.097
239,-0.001,0.001,0.066
240,0.009,-0.001,0.055
241,0.0,-0.003,0.024
242,-0.001,-0.006,0.0
243,-0.012,-0.009,-0.028
244,-0.021,-0.012,-0.052
245,-0.032,-0.014,-0.077
246,-0.043,-0.015,-0.097
247,-0.019,-0.016,-0.079
248,-0.007,-0.015,-0.068
249,-0.006,-0.015,-0.067
250,0.005,-0.014,-0.055
251,-0.025,-0.014,-0.082
252,-0.013,-0.014,-0.07
253,-0.024,-0.012,-0.08
254,-0.019,-0.01,-0.075
255,-0.012,-0.009,-0.071
256,-0.019,-0.008,-0.074
257,-0.006,-0.006,-0.055
258,0.006,-0.005,-0.033
259,0.004,-0.005,-0.018
260,0.007,-0.004,0.005
261,-0.002,-0.004,0.019
262,0.005,-0.004,0.046
263,-0.002,-0.004,0.059
264,-0.005,-0.005,0.077
265,0.023,-0.005,0.114
266,0.004,-0.007,0.1
267,-0.011,-0.008,0.079
268,-0.004,-0.009,0.07
269,-0.026,-0.01,0.034
270,-0.029,-0.01,0.011
271,-0.019,-0.009,-0.004
272,-0.027,-0.007,-0.032
273,-0.013,-0.007,-0.036
274,-0.002,-0.006,-0.04
275,-0.008,-0.007,-0.054
276,-0.005,-0.008,-0.054
277,-0.022,-0.008,-0.066
278,-0.027,-0.008,-0.067
279,0.006,-0.007,-0.039
280,-0.0,-0.007,-0.046
281,-0.004,-0.007,-0.05
282,0.005,-0.006,-0.044
283,0.007,-0.005,-0.045
284,0.004,-0.003,-0.048
285,0.016,-0.002,-0.037
286,0.008,-0.001,-0.041
287,0.007,0.001,-0.034
288,0.01,0.001,-0.02
289,-0.006,0.001,-0.017
290,0.0,0.001,0.012
291,-0.017,0.0,0.019
292,-0.018,-0.001,0.04
293,-0.027,-0.002,0.049
294,-0.023,-0.003,0.068
295,-0.01,-0.003,0.089
296,0.007,-0.002,0.104
297,0.014,-0.002,0.1
298,0.017,-0.001,0.086
299,0.019,0.0,0.069
300,0.011,0.001,0.041
301,-0.004,0.002,0.008
302,0.011,0.005,0.002
303,0.011,0.008,-0.014
304,0.023,0.012,-0.015
305,0.003,0.015,-0.035
306,-0.007,0.019,-0.041
307,0.002,0.023,-0.03
308,0.006,0.027,-0.026
309,0.025,0.03,-0.01
310,0.033,0.033,-0.004
311,0.043,0.037,0.004
312,0.06,0.04,0.015
313,0.052,0.042,0.006
314,0.048,0.044,0.003
315,0.048,0.045,0.002
316,0.052,0.047,0.008
317,0.054,0.048,0.016
318,0.044,0.049,0.017
319,0.058,0.051,0.048
320,0.06,0.053,0.073
321,0.069,0.054,0.104
322,0.049,0.054,0.111
323,0.053,0.054,0.136
324,0.049,0.052,0.148
325,0.028,0.051,0.136
326,0.041,0.05,0.14
327,0.044,0.049,0.127
328,0.056,0.047,0.118
329,0.049,0.046,0.091
330,0.04,0.044,0.06
331,0.048,0.042,0.044
332,0.053,0.041,0.032
333,0.038,0.04,0.009
334,0.037,0.04,0.002
335,0.034,0.041,-0.002
336,0.046,0.043,0.011
337,0.048,0.045,0.015
338,0.038,0.045,0.004
339,0.042,0.046,0.007
340,0.04,0.046,0.005
341,0.042,0.047,0.003
342,0.037,0.046,-0.004
343,0.044,0.047,0.002
344,0.053,0.047,0.008
345,0.069,0.048,0.023
346,0.054,0.048,0.013
347,0.048,0.048,0.017
348,0.046,0.048,0.029
349,0.042,0.048,0.049
350,0.055,0.047,0.087
351,0.056,0.047,0.113
352,0.053,0.047,0.13
353,0.042,0.047,0.14
354,0.054,0.046,0.16
355,0.052,0.045,0.16
356,0.051,0.045,0.147
357,0.036,0.044,0.115
358,0.02,0.043,0.077
359,0.008,0.043,0.043
360,0.026,0.043,0.032
361,0.045,0.043,0.03
362,0.064,0.042,0.035
363,0.049,0.041,0.014
364,0.057,0.041,0.016
365,0.057,0.041,0.015
366,0.037,0.041,-0.0
367,0.022,0.041,-0.013
368,0.046,0.041,0.007
369,0.032,0.04,-0.007
370,0.03,0.039,-0.011
371,0.04,0.037,-0.004
372,0.037,0.035,-0.006
373,0.04,0.034,-0.002
374,0.046,0.033,0.002
375,0.034,0.031,-0.001
376,0.036,0.029,0.009
377,0.033,0.026,0.014
378,0.026,0.023,0.025
379,0.01,0.021,0.037
380,0.012,0.018,0.062
381,0.009,0.015,0.083
382,0.011,0.012,0.103
383,0.01,0.01,0.114
384,0.006,0.007,0.115
385,0.008,0.005,0.111
386,0.005,0.003,0.095
387,-0.004,0.001,0.066
388,-0.006,0.0,0.043
389,-0.013,-0.001,0.012
390,-0.006,-0.001,-0.004
391,0.01,-0.001,-0.005
392,0.025,-0.0,-0.003
393,0.011,0.001,-0.024
394,0.006,0.002,-0.032
395,-0.0,0.005,-0.038
396,-0.006,0.007,-0.042
397,-0.004,0.011,-0.04
398,0.013,0.015,-0.026
399,0.026,0.019,-0.016
400,0.028,0.024,-0.018
