lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.633,0.614,0.765
2,0.329,0.448,0.531
3,0.167,0.312,0.347
4,0.089,0.204,0.202
5,0.061,0.12,0.095
6,0.049,0.056,0.015
7,0.031,0.01,-0.053
8,0.028,-0.021,-0.096
9,0.025,-0.04,-0.127
10,0.028,-0.049,-0.145
11,0.035,-0.05,-0.154
12,0.024,-0.045,-0.171
13,0.025,-0.035,-0.176
14,0.017,-0.022,-0.184
15,0.002,-0.008,-0.194
16,-0.009,0.008,-0.196
17,-0.013,0.024,-0.193
18,-0.01,0.039,-0.185
19,0.011,0.053,-0.163
20,0.038,0.065,-0.132
21,0.034,0.075,-0.11
22,0.038,0.083,-0.072
23,0.03,0.088,-0.027
24,0.026,0.092,0.032
25,0.065,0.092,0.132
26,0.084,0.083,0.24
27,0.102,0.077,0.348
28,0.1,0.075,0.419
29,0.088,0.074,0.448
30,0.095,0.073,0.453
31,0.114,0.071,0.424
32,0.109,0.067,0.346
33,0.096,0.063,0.242
34,0.058,0.057,0.124
35,0.025,0.048,0.025
36,0.008,0.037,-0.046
37,0.012,0.025,-0.093
38,0.013,0.014,-0.127
39,0.007,0.005,-0.152
40,-0.006,-0.004,-0.172
41,-0.025,-0.011,-0.192
42,-0.021,-0.015,-0.197
43,-0.019,-0.017,-0.201
44,-0.029,-0.016,-0.212
45,-0.026,-0.015,-0.211
46,-0.025,-0.013,-0.207
47,-0.025,-0.011,-0.199
48,-0.026,-0.007,-0.186
49,-0.022,-0.001,-0.169
50,-0.032,0.006,-0.158
51,-0.039,0.013,-0.134
52,-0.01,0.02,-0.076
53,0.022,0.026,-0.001
54,0.05,0.032,0.086
55,0.067,0.037,0.179
56,0.073,0.041,0.274
57,0.095,0.043,0.365
58,0.129,0.042,0.439
59,0.134,0.039,0.46
60,0.093,0.036,0.414
61,0.036,0.032,0.327
62,0.007,0.027,0.225
63,-0.005,0.023,0.126
64,-0.016,0.017,0.036
65,-0.034,0.011,-0.04
66,-0.046,0.003,-0.098
67,-0.048,-0.006,-0.14
68,-0.036,-0.016,-0.162
69,-0.024,-0.025,-0.173
70,-0.022,-0.034,-0.185
71,-0.041,-0.041,-0.206
72,-0.051,-0.047,-0.22
73,-0.051,-0.051,-0.226
74,-0.056,-0.055,-0.231
75,-0.047,-0.056,-0.222
76,-0.047,-0.056,-0.217
77,-0.055,-0.052,-0.213
78,-0.045,-0.046,-0.196
79,-0.03,-0.039,-0.169
80,-0.02,-0.031,-0.137
81,-0.011,-0.022,-0.095
82,-0.017,-0.013,-0.051
83,-0.016,-0.005,0.013
84,-0.014,0.0,0.092
85,-0.023,0.003,0.177
86,-0.023,0.005,0.266
87,-0.014,0.008,0.34
88,0.009,0.009,0.387
89,0.039,0.01,0.395
90,0.057,0.011,0.366
91,0.052,0.01,0.294
92,0.045,0.009,0.199
93,0.01,0.008,0.089
94,-0.007,0.005,0.005
95,-0.003,0.001,-0.05
96,0.006,-0.004,-0.089
97,-0.001,-0.008,-0.126
98,-0.005,-0.012,-0.15
99,-0.018,-0.017,-0.173
100,-0.032,-0.022,-0.191
101,-0.04,-0.026,-0.204
102,-0.049,-0.029,-0.217
103,-0.055,-0.031,-0.225
104,-0.049,-0.033,-0.222
105,-0.046,-0.033,-0.215
106,-0.045,-0.033,-0.208
107,-0.03,-0.032,-0.189
108,-0.032,-0.03,-0.177
109,-0.03,-0.027,-0.156
110,-0.031,-0.023,-0.126
111,-0.023,-0.018,-0.082
112,-0.011,-0.013,-0.021
113,-0.009,-0.007,0.045
114,-0.001,-0.002,0.127
115,0.015,0.0,0.218
116,0.011,0.001,0.288
117,0.017,0.002,0.343
118,0.016,0.002,0.359
119,0.005,0.003,0.334
120,0.006,0.003,0.287
121,0.021,0.003,0.222
122,0.027,0.001,0.144
123,0.022,-0.001,0.065
124,0.003,-0.004,-0.009
125,-0.012,-0.008,-0.069
126,-0.02,-0.013,-0.116
127,-0.027,-0.018,-0.15
128,-0.032,-0.023,-0.173
129,-0.037,-0.026,-0.189
130,-0.051,-0.028,-0.205
131,-0.057,-0.028,-0.216
132,-0.052,-0.027,-0.217
133,-0.044,-0.026,-0.213
134,-0.031,-0.024,-0.204
135,-0.014,-0.021,-0.189
136,-0.009,-0.018,-0.18
137,-0.003,-0.014,-0.167
138,0.013,-0.009,-0.141
139,0.009,-0.004,-0.119
140,-0.004,0.002,-0.091
141,-0.018,0.006,-0.054
142,-0.015,0.011,0.006
143,0.003,0.014,0.09
144,0.017,0.017,0.183
145,0.024,0.019,0.269
146,0.031,0.021,0.34
147,0.043,0.022,0.379
148,0.057,0.021,0.383
149,0.063,0.019,0.351
150,0.055,0.015,0.28
151,0.032,0.01,0.186
152,-0.008,0.005,0.084
153,-0.035,-0.001,-0.002
154,-0.038,-0.008,-0.059
155,-0.029,-0.015,-0.099
156,-0.027,-0.021,-0.134
157,-0.03,-0.027,-0.158
158,-0.026,-0.032,-0.173
159,-0.033,-0.036,-0.189
160,-0.036,-0.039,-0.199
161,-0.054,-0.041,-0.213
162,-0.06,-0.042,-0.218
163,-0.058,-0.043,-0.217
164,-0.047,-0.044,-0.208
165,-0.037,-0.043,-0.197
166,-0.032,-0.041,-0.186
167,-0.037,-0.037,-0.174
168,-0.037,-0.032,-0.154
169,-0.039,-0.025,-0.127
170,-0.035,-0.019,-0.087
171,-0.024,-0.012,-0.032
172,-0.01,-0.005,0.036
173,0.009,-0.0,0.115
174,0.013,0.003,0.193
175,0.008,0.005,0.261
176,0.018,0.005,0.319
177,0.02,0.004,0.343
178,0.019,0.003,0.336
179,0.025,0.002,0.298
180,0.019,-0.001,0.227
181,0.013,-0.004,0.147
182,-0.007,-0.008,0.061
183,-0.022,-0.012,-0.011
184,-0.024,-0.018,-0.062
185,-0.02,-0.025,-0.101
186,-0.024,-0.032,-0.136
187,-0.024,-0.038,-0.159
188,-0.043,-0.042,-0.185
189,-0.061,-0.046,-0.205
190,-0.073,-0.05,-0.22
191,-0.076,-0.053,-0.227
192,-0.075,-0.055,-0.23
193,-0.07,-0.054,-0.227
194,-0.064,-0.052,-0.219
195,-0.057,-0.049,-0.209
196,-0.049,-0.044,-0.193
197,-0.036,-0.038,-0.17
198,-0.033,-0.032,-0.143
199,-0.03,-0.025,-0.109
200,-0.027,-0.019,-0.066
201,-0.018,-0.012,-0.009
202,0.001,-0.005,0.068
203,0.018,0.001,0.157
204,0.019,0.005,0.236
205,0.012,0.009,0.301
206,0.003,0.011,0.341
207,0.03,0.012,0.363
208,0.054,0.013,0.35
209,0.044,0.013,0.286
210,0.013,0.011,0.196
211,-0.003,0.006,0.112
212,0.009,0.0,0.049
213,0.014,-0.007,-0.008
214,0.002,-0.014,-0.064
215,-0.023,-0.02,-0.116
216,-0.048,-0.026,-0.159
217,-0.055,-0.031,-0.184
218,-0.042,-0.035,-0.19
219,-0.046,-0.039,-0.202
220,-0.053,-0.041,-0.212
221,-0.049,-0.042,-0.213
222,-0.054,-0.041,-0.215
223,-0.05,-0.04,-0.208
224,-0.053,-0.037,-0.203
225,-0.046,-0.033,-0.192
226,-0.039,-0.027,-0.178
227,-0.03,-0.02,-0.154
228,-0.018,-0.013,-0.121
229,-0.017,-0.006,-0.083
230,-0.004,0.001,-0.028
231,0.005,0.009,0.032
232,0.02,0.017,0.107
233,0.049,0.024,0.203
234,0.072,0.028,0.297
235,0.066,0.03,0.357
236,0.047,0.033,0.377
237,0.036,0.033,0.367
238,0.038,0.033,0.331
239,0.036,0.03,0.262
240,0.037,0.027,0.184
241,0.036,0.025,0.103
242,0.016,0.022,0.022
243,0.015,0.018,-0.035
244,0.007,0.012,-0.082
245,0.001,0.005,-0.118
246,-0.009,-0.002,-0.149
247,-0.017,-0.009,-0.171
248,-0.027,-0.015,-0.187
249,-0.037,-0.02,-0.201
250,-0.037,-0.023,-0.206
251,-0.027,-0.025,-0.203
252,-0.031,-0.026,-0.2
253,-0.04,-0.025,-0.201
254,-0.032,-0.023,-0.189
255,-0.023,-0.019,-0.175
256,-0.001,-0.014,-0.149
257,-0.003,-0.008,-0.129
258,0.003,-0.002,-0.094
259,0.008,0.004,-0.052
260,0.016,0.009,0.003
261,0.016,0.014,0.068
262,-0.002,0.019,0.138
263,-0.008,0.023,0.216
264,-0.012,0.026,0.287
265,0.023,0.026,0.351
266,0.06,0.026,0.387
267,0.071,0.025,0.374
268,0.069,0.024,0.32
269,0.069,0.022,0.249
270,0.035,0.018,0.148
271,0.017,0.014,0.063
272,0.01,0.008,-0.007
273,-0.004,0.002,-0.068
274,-0.017,-0.004,-0.113
275,-0.027,-0.011,-0.145
276,-0.031,-0.017,-0.167
277,-0.03,-0.023,-0.181
278,-0.036,-0.028,-0.195
279,-0.044,-0.032,-0.206
280,-0.05,-0.034,-0.214
281,-0.042,-0.036,-0.21
282,-0.05,-0.036,-0.209
283,-0.045,-0.034,-0.198
284,-0.049,-0.032,-0.191
285,-0.037,-0.028,-0.175
286,-0.025,-0.023,-0.154
287,0.005,-0.018,-0.113
288,0.011,-0.011,-0.075
289,-0.0,-0.002,-0.034
290,-0.015,0.007,0.015
291,-0.01,0.015,0.092
292,0.004,0.021,0.188
293,0.027,0.026,0.286
294,0.036,0.029,0.351
295,0.04,0.03,0.381
296,0.055,0.03,0.387
297,0.062,0.029,0.353
298,0.066,0.029,0.286
299,0.058,0.03,0.197
300,0.044,0.03,0.108
301,0.034,0.027,0.034
302,0.017,0.021,-0.03
303,0.009,0.013,-0.076
304,0.004,0.005,-0.108
305,-0.009,-0.003,-0.135
306,-0.033,-0.01,-0.164
307,-0.039,-0.017,-0.178
308,-0.036,-0.022,-0.185
309,-0.039,-0.027,-0.194
310,-0.041,-0.029,-0.201
311,-0.047,-0.029,-0.202
312,-0.044,-0.028,-0.196
313,-0.028,-0.028,-0.182
314,-0.012,-0.026,-0.163
315,-0.001,-0.024,-0.144
316,-0.007,-0.019,-0.129
317,-0.016,-0.014,-0.104
318,-0.011,-0.008,-0.062
319,-0.01,-0.001,-0.009
320,-0.022,0.005,0.049
321,-0.039,0.012,0.117
322,-0.048,0.018,0.197
323,-0.008,0.022,0.292
324,0.077,0.025,0.387
325,0.117,0.028,0.423
326,0.102,0.028,0.39
327,0.068,0.028,0.32
328,0.036,0.025,0.229
329,0.025,0.021,0.14
330,0.029,0.017,0.068
331,0.007,0.01,-0.008
332,-0.002,0.005,-0.061
333,-0.019,0.0,-0.106
334,-0.032,-0.007,-0.136
335,-0.024,-0.015,-0.149
336,-0.02,-0.021,-0.16
337,-0.027,-0.025,-0.175
338,-0.027,-0.027,-0.183
339,-0.035,-0.028,-0.193
340,-0.034,-0.029,-0.194
341,-0.043,-0.029,-0.195
342,-0.046,-0.028,-0.189
343,-0.045,-0.025,-0.182
344,-0.039,-0.021,-0.169
345,-0.033,-0.017,-0.152
346,-0.021,-0.011,-0.121
347,-0.01,-0.002,-0.078
348,-0.004,0.009,-0.028
349,0.005,0.02,0.035
350,0.037,0.028,0.124
351,0.052,0.033,0.216
352,0.068,0.038,0.311
353,0.06,0.042,0.369
354,0.06,0.044,0.394
355,0.072,0.046,0.396
356,0.053,0.046,0.345
357,0.096,0.046,0.298
358,0.108,0.046,0.217
359,0.053,0.045,0.102
360,0.011,0.042,0.008
361,-0.008,0.036,-0.057
362,0.003,0.028,-0.09
363,0.026,0.02,-0.104
364,0.015,0.014,-0.13
365,-0.006,0.008,-0.155
366,-0.016,0.003,-0.172
367,-0.014,-0.001,-0.177
368,0.001,-0.003,-0.173
369,-0.0,-0.003,-0.176
370,-0.005,-0.002,-0.177
371,-0.012,0.0,-0.177
372,-0.006,0.003,-0.168
373,0.005,0.007,-0.152
374,0.011,0.013,-0.135
375,-0.002,0.019,-0.124
376,0.009,0.027,-0.093
377,0.035,0.035,-0.042
378,0.036,0.043,0.009
379,0.033,0.05,0.073
380,0.029,0.056,0.151
381,0.034,0.062,0.242
382,0.06,0.066,0.334
383,0.119,0.069,0.414
384,0.147,0.071,0.442
385,0.142,0.07,0.413
386,0.089,0.069,0.322
387,0.032,0.065,0.211
388,0.026,0.06,0.127
389,0.033,0.053,0.059
390,0.028,0.045,-0.002
391,0.01,0.036,-0.058
392,0.004,0.026,-0.097
393,0.004,0.016,-0.123
394,0.014,0.006,-0.135
395,0.013,-0.002,-0.146
396,0.013,-0.009,-0.156
397,-0.001,-0.014,-0.17
398,-0.011,-0.015,-0.18
399,-0.008,-0.011,-0.181
400,-0.018,-0.002,-0.183
