lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.462,0.556,0.484
2,0.255,0.398,0.28
3,0.155,0.272,0.177
4,0.101,0.173,0.117
5,0.066,0.097,0.076
6,0.065,0.041,0.07
7,0.018,0.002,0.021
8,0.024,-0.023,0.023
9,0.027,-0.037,0.023
10,0.018,-0.042,0.01
11,0.004,-0.04,-0.009
12,0.007,-0.034,-0.014
13,0.019,-0.023,-0.008
14,0.023,-0.011,-0.005
15,0.016,0.002,-0.013
16,0.013,0.015,-0.015
17,-0.006,0.027,-0.03
18,-0.005,0.039,-0.024
19,0.012,0.048,0.0
20,0.034,0.055,0.029
21,0.038,0.06,0.038
22,0.052,0.063,0.052
23,0.036,0.063,0.041
24,0.039,0.062,0.047
25,0.037,0.058,0.053
26,0.019,0.043,0.042
27,0.039,0.038,0.067
28,0.038,0.036,0.071
29,0.014,0.035,0.05
30,0.036,0.033,0.071
31,0.035,0.033,0.068
32,0.022,0.03,0.05
33,0.02,0.029,0.044
34,0.029,0.027,0.046
35,0.035,0.025,0.045
36,0.032,0.024,0.038
37,0.041,0.023,0.043
38,0.023,0.022,0.021
39,0.004,0.021,-0.001
40,0.014,0.02,0.002
41,0.03,0.021,0.011
42,0.012,0.021,-0.011
43,0.016,0.022,-0.009
44,0.019,0.024,-0.006
45,0.017,0.026,-0.009
46,0.021,0.029,-0.003
47,0.032,0.03,0.01
48,0.021,0.031,0.007
49,0.032,0.032,0.023
50,0.042,0.034,0.037
51,0.033,0.035,0.031
52,0.031,0.038,0.032
53,0.047,0.039,0.051
54,0.059,0.04,0.067
55,0.05,0.042,0.063
56,0.063,0.043,0.08
57,0.056,0.044,0.078
58,0.044,0.045,0.073
59,0.036,0.047,0.068
60,0.041,0.048,0.073
61,0.05,0.049,0.078
62,0.053,0.049,0.077
63,0.026,0.047,0.045
64,0.036,0.045,0.049
65,0.023,0.044,0.03
66,0.054,0.043,0.054
67,0.049,0.041,0.045
68,0.044,0.041,0.038
69,0.025,0.04,0.016
70,0.048,0.038,0.031
71,0.058,0.037,0.033
72,0.047,0.036,0.018
73,0.032,0.035,0.004
74,0.035,0.035,0.009
75,0.035,0.035,0.013
76,0.032,0.035,0.013
77,0.049,0.035,0.031
78,0.035,0.036,0.02
79,0.017,0.036,0.008
80,0.023,0.037,0.019
81,0.037,0.039,0.036
82,0.038,0.039,0.041
83,0.018,0.04,0.027
84,0.03,0.041,0.045
85,0.055,0.041,0.072
86,0.052,0.042,0.072
87,0.065,0.042,0.088
88,0.057,0.041,0.084
89,0.034,0.041,0.064
90,0.021,0.042,0.05
91,0.039,0.043,0.064
92,0.044,0.043,0.064
93,0.061,0.043,0.076
94,0.059,0.043,0.069
95,0.04,0.044,0.043
96,0.044,0.043,0.042
97,0.037,0.041,0.031
98,0.03,0.04,0.019
99,0.033,0.038,0.016
100,0.054,0.037,0.03
101,0.039,0.036,0.01
102,0.023,0.034,-0.006
103,0.018,0.031,-0.01
104,0.006,0.029,-0.019
105,0.031,0.027,0.008
106,0.027,0.025,0.006
107,0.03,0.023,0.013
108,0.027,0.021,0.014
109,0.045,0.02,0.035
110,0.022,0.02,0.015
111,0.025,0.02,0.021
112,0.032,0.02,0.031
113,0.005,0.02,0.01
114,-0.004,0.019,0.007
115,0.022,0.019,0.036
116,0.019,0.02,0.039
117,0.006,0.02,0.031
118,0.023,0.02,0.049
119,0.021,0.02,0.047
120,0.027,0.021,0.05
121,0.014,0.022,0.034
122,0.016,0.023,0.031
123,0.025,0.023,0.036
124,0.021,0.024,0.028
125,0.04,0.025,0.04
126,0.031,0.025,0.026
127,0.027,0.026,0.018
128,0.042,0.027,0.026
129,0.028,0.028,0.007
130,0.029,0.029,0.004
131,0.031,0.03,0.003
132,0.032,0.03,0.003
133,0.019,0.029,-0.007
134,0.005,0.029,-0.019
135,0.012,0.027,-0.01
136,0.017,0.025,-0.003
137,0.04,0.024,0.022
138,0.049,0.021,0.034
139,0.031,0.021,0.02
140,0.034,0.021,0.026
141,0.033,0.022,0.027
142,0.013,0.023,0.013
143,0.013,0.024,0.019
144,0.008,0.025,0.018
145,0.016,0.026,0.029
146,0.039,0.026,0.056
147,0.023,0.027,0.044
148,0.024,0.027,0.046
149,0.014,0.027,0.034
150,-0.002,0.027,0.016
151,0.006,0.027,0.02
152,0.037,0.027,0.046
153,0.039,0.028,0.043
154,0.043,0.028,0.042
155,0.051,0.028,0.045
156,0.055,0.029,0.045
157,0.049,0.029,0.037
158,0.043,0.03,0.026
159,0.043,0.03,0.022
160,0.031,0.032,0.008
161,0.029,0.033,0.005
162,0.011,0.033,-0.011
163,-0.014,0.032,-0.034
164,0.0,0.031,-0.021
165,0.005,0.028,-0.015
166,0.012,0.027,-0.008
167,0.036,0.024,0.018
168,0.032,0.023,0.018
169,0.042,0.02,0.031
170,0.026,0.018,0.02
171,0.049,0.016,0.046
172,0.039,0.013,0.04
173,0.027,0.01,0.034
174,0.008,0.008,0.02
175,0.011,0.006,0.027
176,0.001,0.005,0.022
177,-0.007,0.005,0.018
178,-0.003,0.004,0.02
179,-0.012,0.005,0.008
180,-0.02,0.005,-0.003
181,-0.003,0.006,0.009
182,-0.006,0.006,-0.001
183,0.006,0.007,0.005
184,0.004,0.008,-0.002
185,0.023,0.009,0.015
186,0.017,0.011,0.007
187,0.004,0.012,-0.01
188,0.016,0.014,-0.004
189,0.023,0.018,-0.001
190,0.006,0.021,-0.017
191,0.025,0.024,0.003
192,0.031,0.028,0.01
193,0.054,0.032,0.03
194,0.046,0.035,0.023
195,0.022,0.038,0.001
196,0.04,0.04,0.02
197,0.046,0.04,0.03
198,0.044,0.041,0.031
199,0.062,0.041,0.051
200,0.052,0.041,0.045
201,0.032,0.039,0.03
202,0.025,0.036,0.029
203,0.029,0.034,0.039
204,0.031,0.032,0.044
205,0.035,0.03,0.052
206,0.033,0.028,0.053
207,0.021,0.028,0.042
208,0.019,0.027,0.037
209,0.01,0.025,0.024
210,0.036,0.025,0.046
211,0.029,0.025,0.037
212,0.027,0.027,0.03
213,0.033,0.029,0.03
214,0.023,0.029,0.016
215,0.019,0.03,0.008
216,0.017,0.032,0.002
217,0.021,0.033,0.0
218,0.024,0.033,0.001
219,0.023,0.034,0.001
220,0.049,0.035,0.025
221,0.028,0.037,0.005
222,0.036,0.039,0.013
223,0.054,0.039,0.029
224,0.059,0.039,0.035
225,0.07,0.038,0.048
226,0.05,0.035,0.033
227,0.037,0.032,0.024
228,0.031,0.03,0.021
229,0.035,0.026,0.03
230,0.015,0.022,0.014
231,0.013,0.017,0.018
232,0.023,0.012,0.032
233,-0.001,0.008,0.013
234,-0.036,0.004,-0.017
235,-0.019,0.001,0.003
236,-0.009,-0.002,0.015
237,0.02,-0.005,0.042
238,0.015,-0.008,0.037
239,-0.002,-0.01,0.017
240,-0.002,-0.011,0.012
241,-0.007,-0.011,0.001
242,-0.02,-0.01,-0.016
243,-0.043,-0.007,-0.042
244,-0.034,-0.004,-0.035
245,-0.021,0.0,-0.024
246,-0.008,0.004,-0.014
247,0.021,0.009,0.01
248,0.005,0.014,-0.01
249,0.028,0.018,0.009
250,0.035,0.021,0.011
251,0.04,0.023,0.017
252,0.031,0.025,0.008
253,0.053,0.026,0.027
254,0.031,0.028,0.008
255,0.048,0.029,0.029
256,0.039,0.031,0.027
257,0.029,0.032,0.023
258,0.025,0.031,0.023
259,0.036,0.031,0.036
260,0.042,0.031,0.046
261,0.029,0.031,0.04
262,0.025,0.029,0.04
263,0.016,0.026,0.032
264,-0.0,0.022,0.018
265,0.006,0.019,0.026
266,0.002,0.017,0.023
267,-0.004,0.013,0.015
268,0.005,0.009,0.019
269,0.012,0.007,0.022
270,0.014,0.005,0.02
271,0.012,0.004,0.014
272,0.029,0.005,0.028
273,0.021,0.005,0.017
274,0.025,0.006,0.02
275,0.013,0.006,0.008
276,0.004,0.007,-0.004
277,0.007,0.008,-0.005
278,-0.012,0.011,-0.027
279,-0.016,0.014,-0.033
280,-0.015,0.017,-0.035
281,0.016,0.018,-0.006
282,0.016,0.019,-0.007
283,0.031,0.019,0.009
284,0.035,0.021,0.018
285,0.029,0.021,0.019
286,0.035,0.02,0.027
287,0.03,0.02,0.024
288,-0.002,0.02,-0.004
289,0.009,0.02,0.011
290,0.042,0.02,0.046
291,0.055,0.02,0.063
292,0.042,0.02,0.054
293,0.016,0.022,0.033
294,0.014,0.022,0.036
295,0.003,0.022,0.029
296,0.015,0.021,0.04
297,0.019,0.021,0.041
298,0.011,0.019,0.031
299,0.009,0.017,0.026
300,-0.003,0.015,0.008
301,-0.019,0.013,-0.013
302,-0.01,0.01,-0.008
303,0.007,0.007,0.006
304,0.036,0.005,0.032
305,0.044,0.004,0.037
306,0.038,0.004,0.028
307,0.008,0.004,-0.004
308,0.008,0.005,-0.009
309,0.014,0.005,-0.006
310,-0.005,0.006,-0.025
311,-0.007,0.006,-0.027
312,-0.003,0.006,-0.022
313,0.002,0.006,-0.016
314,0.004,0.008,-0.008
315,-0.008,0.009,-0.015
316,-0.02,0.01,-0.023
317,-0.008,0.01,-0.009
318,0.024,0.01,0.023
319,0.02,0.009,0.023
320,0.008,0.009,0.018
321,-0.002,0.008,0.013
322,0.029,0.007,0.049
323,0.012,0.006,0.038
324,0.016,0.004,0.046
325,0.025,0.002,0.053
326,0.025,0.001,0.051
327,0.007,0.001,0.029
328,0.007,0.002,0.024
329,-0.006,0.002,0.009
330,-0.019,0.002,-0.01
331,-0.02,0.001,-0.013
332,-0.008,-0.001,-0.006
333,-0.008,-0.002,-0.007
334,-0.003,-0.004,-0.003
335,-0.014,-0.006,-0.017
336,-0.014,-0.008,-0.024
337,0.003,-0.009,-0.013
338,-0.015,-0.01,-0.033
339,-0.027,-0.01,-0.048
340,-0.01,-0.01,-0.032
341,0.004,-0.008,-0.018
342,0.002,-0.005,-0.018
343,0.013,-0.0,-0.002
344,-0.003,0.002,-0.012
345,0.02,0.005,0.016
346,-0.004,0.007,-0.005
347,0.019,0.009,0.02
348,0.022,0.01,0.025
349,-0.005,0.012,0.005
350,0.002,0.015,0.015
351,0.009,0.017,0.027
352,0.001,0.018,0.024
353,0.018,0.02,0.044
354,0.026,0.022,0.054
355,0.026,0.023,0.055
356,0.042,0.025,0.067
357,0.04,0.027,0.06
358,0.052,0.027,0.068
359,0.04,0.028,0.051
360,0.035,0.027,0.04
361,0.02,0.027,0.022
362,0.017,0.025,0.017
363,0.008,0.024,0.007
364,-0.0,0.023,-0.003
365,0.003,0.024,-0.005
366,0.003,0.025,-0.012
367,0.022,0.026,0.002
368,0.061,0.026,0.037
369,0.053,0.025,0.028
370,0.049,0.025,0.025
371,0.04,0.023,0.018
372,0.019,0.023,0.002
373,-0.01,0.022,-0.02
374,0.002,0.021,-0.001
375,0.017,0.019,0.017
376,0.011,0.019,0.014
377,0.004,0.019,0.011
378,0.014,0.019,0.024
379,0.018,0.019,0.033
380,0.021,0.018,0.04
381,0.04,0.018,0.062
382,0.031,0.017,0.056
383,0.026,0.017,0.054
384,0.042,0.016,0.07
385,0.022,0.015,0.05
386,0.016,0.014,0.04
387,-0.017,0.012,0.004
388,-0.018,0.011,-0.001
389,-0.012,0.01,-0.001
390,-0.002,0.008,0.003
391,0.011,0.007,0.01
392,0.018,0.005,0.015
393,0.015,0.004,0.011
394,0.01,0.003,0.004
395,0.003,0.003,-0.009
396,0.004,0.003,-0.015
397,0.0,0.003,-0.021
398,0.021,0.005,-0.003
399,0.014,0.008,-0.009
400,-0.007,0.011,-0.026
