lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.652,0.67,0.745
2,0.441,0.509,0.546
3,0.302,0.38,0.378
4,0.202,0.277,0.235
5,0.165,0.198,0.141
6,0.133,0.138,0.062
7,0.101,0.095,-0.002
8,0.083,0.067,-0.043
9,0.08,0.049,-0.063
10,0.087,0.041,-0.068
11,0.088,0.04,-0.074
12,0.095,0.044,-0.076
13,0.1,0.052,-0.079
14,0.104,0.062,-0.08
15,0.105,0.074,-0.081
16,0.091,0.085,-0.09
17,0.08,0.096,-0.095
18,0.075,0.106,-0.094
19,0.066,0.114,-0.096
20,0.073,0.121,-0.078
21,0.083,0.125,-0.054
22,0.099,0.126,-0.015
23,0.1,0.126,0.024
24,0.102,0.123,0.074
25,0.095,0.118,0.13
26,0.092,0.106,0.199
27,0.089,0.098,0.269
28,0.097,0.09,0.336
29,0.11,0.084,0.383
30,0.109,0.079,0.381
31,0.105,0.074,0.34
32,0.081,0.069,0.263
33,0.062,0.065,0.181
34,0.06,0.061,0.111
35,0.054,0.058,0.045
36,0.05,0.054,-0.008
37,0.044,0.051,-0.051
38,0.029,0.047,-0.088
39,0.007,0.044,-0.118
40,-0.0,0.04,-0.128
41,0.002,0.036,-0.131
42,0.008,0.033,-0.132
43,0.03,0.031,-0.123
44,0.045,0.03,-0.118
45,0.056,0.03,-0.115
46,0.064,0.031,-0.11
47,0.063,0.033,-0.103
48,0.057,0.035,-0.1
49,0.043,0.038,-0.101
50,0.041,0.04,-0.089
51,0.035,0.043,-0.07
52,0.039,0.046,-0.036
53,0.034,0.049,0.004
54,0.04,0.051,0.059
55,0.032,0.052,0.117
56,0.037,0.051,0.193
57,0.048,0.049,0.265
58,0.057,0.046,0.322
59,0.045,0.043,0.332
60,0.043,0.039,0.309
61,0.057,0.035,0.265
62,0.046,0.032,0.19
63,0.047,0.029,0.124
64,0.057,0.026,0.065
65,0.027,0.025,-0.008
66,0.028,0.025,-0.05
67,0.02,0.024,-0.084
68,0.006,0.024,-0.111
69,0.012,0.024,-0.116
70,-0.0,0.024,-0.129
71,-0.011,0.024,-0.138
72,0.0,0.023,-0.137
73,0.02,0.022,-0.132
74,0.006,0.022,-0.148
75,0.013,0.022,-0.144
76,0.022,0.023,-0.136
77,0.035,0.024,-0.124
78,0.042,0.025,-0.11
79,0.054,0.027,-0.088
80,0.064,0.029,-0.064
81,0.059,0.031,-0.043
82,0.046,0.032,-0.016
83,0.036,0.031,0.024
84,0.022,0.031,0.071
85,0.01,0.03,0.131
86,0.006,0.029,0.199
87,0.004,0.026,0.26
88,0.003,0.024,0.3
89,0.016,0.021,0.306
90,0.038,0.017,0.286
91,0.036,0.014,0.221
92,0.021,0.01,0.142
93,0.008,0.005,0.066
94,0.005,0.0,0.005
95,0.014,-0.004,-0.037
96,0.0,-0.007,-0.082
97,-0.015,-0.009,-0.116
98,-0.03,-0.01,-0.139
99,-0.023,-0.011,-0.14
100,-0.034,-0.011,-0.15
101,-0.031,-0.012,-0.152
102,-0.029,-0.012,-0.156
103,-0.019,-0.012,-0.156
104,-0.008,-0.012,-0.153
105,0.002,-0.012,-0.147
106,0.007,-0.013,-0.142
107,0.003,-0.014,-0.139
108,-0.009,-0.014,-0.136
109,-0.007,-0.013,-0.122
110,-0.007,-0.012,-0.101
111,-0.008,-0.011,-0.07
112,-0.023,-0.008,-0.037
113,-0.012,-0.006,0.023
114,0.002,-0.004,0.095
115,-0.001,-0.003,0.163
116,0.007,-0.002,0.24
117,0.013,-0.001,0.298
118,-0.006,0.001,0.305
119,-0.029,0.003,0.275
120,-0.028,0.003,0.228
121,-0.021,0.002,0.163
122,-0.001,0.0,0.103
123,0.019,-0.001,0.051
124,0.018,-0.002,-0.004
125,0.017,-0.004,-0.045
126,0.01,-0.006,-0.079
127,0.013,-0.006,-0.096
128,0.007,-0.006,-0.109
129,0.002,-0.005,-0.114
130,-0.006,-0.005,-0.122
131,-0.014,-0.004,-0.13
132,-0.025,-0.003,-0.145
133,-0.013,-0.002,-0.144
134,-0.001,0.001,-0.14
135,-0.001,0.003,-0.142
136,0.001,0.005,-0.138
137,0.015,0.006,-0.121
138,-0.0,0.009,-0.121
139,-0.009,0.012,-0.11
140,-0.017,0.015,-0.092
141,-0.008,0.018,-0.051
142,0.001,0.02,0.003
143,0.03,0.021,0.083
144,0.057,0.022,0.171
145,0.048,0.025,0.236
146,0.052,0.028,0.298
147,0.043,0.03,0.329
148,0.045,0.031,0.33
149,0.051,0.031,0.296
150,0.029,0.029,0.222
151,0.017,0.026,0.147
152,0.013,0.023,0.078
153,0.012,0.018,0.019
154,0.013,0.011,-0.028
155,-0.001,0.005,-0.072
156,-0.002,-0.001,-0.098
157,-0.019,-0.007,-0.123
158,-0.01,-0.012,-0.126
159,0.001,-0.017,-0.125
160,-0.006,-0.022,-0.135
161,-0.019,-0.027,-0.148
162,-0.042,-0.03,-0.17
163,-0.048,-0.034,-0.177
164,-0.039,-0.036,-0.168
165,-0.04,-0.037,-0.164
166,-0.045,-0.037,-0.161
167,-0.053,-0.035,-0.155
168,-0.056,-0.033,-0.143
169,-0.053,-0.03,-0.12
170,-0.039,-0.026,-0.082
171,-0.021,-0.023,-0.028
172,-0.014,-0.019,0.025
173,-0.012,-0.015,0.087
174,0.003,-0.011,0.166
175,0.015,-0.008,0.241
176,0.012,-0.005,0.292
177,0.015,-0.002,0.324
178,0.013,0.001,0.307
179,-0.0,0.003,0.251
180,0.003,0.004,0.187
181,0.008,0.005,0.123
182,0.007,0.004,0.057
183,0.001,0.003,-0.003
184,-0.0,0.002,-0.046
185,-0.004,-0.001,-0.076
186,-0.007,-0.005,-0.097
187,0.003,-0.009,-0.103
188,-0.008,-0.011,-0.117
189,-0.009,-0.014,-0.124
190,-0.009,-0.015,-0.129
191,-0.011,-0.017,-0.138
192,-0.032,-0.018,-0.157
193,-0.034,-0.018,-0.157
194,-0.043,-0.018,-0.159
195,-0.028,-0.018,-0.144
196,-0.027,-0.016,-0.137
197,-0.021,-0.015,-0.126
198,-0.023,-0.013,-0.113
199,-0.02,-0.01,-0.088
200,-0.01,-0.008,-0.048
201,-0.005,-0.007,0.001
202,-0.004,-0.004,0.06
203,0.005,-0.002,0.131
204,0.026,0.0,0.212
205,0.028,0.003,0.276
206,0.022,0.005,0.315
207,0.019,0.006,0.322
208,0.023,0.007,0.291
209,0.01,0.006,0.225
210,0.002,0.004,0.15
211,-0.018,0.001,0.069
212,-0.017,-0.002,0.01
213,-0.017,-0.004,-0.041
214,-0.019,-0.006,-0.081
215,-0.003,-0.008,-0.094
216,-0.003,-0.01,-0.109
217,0.005,-0.012,-0.114
218,0.0,-0.013,-0.126
219,-0.009,-0.013,-0.138
220,-0.023,-0.013,-0.15
221,-0.017,-0.012,-0.149
222,-0.019,-0.011,-0.148
223,-0.024,-0.01,-0.146
224,-0.013,-0.009,-0.134
225,-0.03,-0.007,-0.141
226,-0.035,-0.005,-0.138
227,-0.03,-0.004,-0.124
228,-0.017,-0.002,-0.099
229,0.005,-0.001,-0.056
230,0.021,0.001,-0.007
231,0.029,0.001,0.048
232,0.043,0.001,0.115
233,0.05,0.001,0.186
234,0.031,-0.001,0.243
235,0.01,-0.002,0.286
236,-0.013,-0.004,0.299
237,-0.026,-0.007,0.277
238,-0.016,-0.009,0.237
239,-0.018,-0.011,0.172
240,-0.02,-0.012,0.104
241,-0.028,-0.014,0.032
242,-0.031,-0.015,-0.028
243,-0.032,-0.017,-0.069
244,-0.033,-0.019,-0.1
245,-0.035,-0.021,-0.121
246,-0.026,-0.023,-0.129
247,-0.02,-0.025,-0.134
248,-0.018,-0.026,-0.142
249,-0.02,-0.027,-0.148
250,-0.019,-0.027,-0.151
251,-0.015,-0.026,-0.148
252,-0.021,-0.024,-0.149
253,-0.031,-0.02,-0.151
254,-0.023,-0.016,-0.142
255,-0.006,-0.012,-0.127
256,-0.006,-0.008,-0.119
257,0.002,-0.005,-0.1
258,0.004,-0.003,-0.08
259,0.007,-0.003,-0.047
260,0.009,-0.002,0.001
261,0.012,-0.001,0.061
262,-0.019,-0.0,0.107
263,-0.023,0.001,0.172
264,-0.016,0.002,0.24
265,-0.009,0.003,0.286
266,0.001,0.004,0.304
267,0.012,0.004,0.281
268,0.014,0.004,0.226
269,0.018,0.002,0.16
270,0.016,0.0,0.091
271,0.006,-0.002,0.025
272,-0.002,-0.005,-0.032
273,-0.013,-0.008,-0.077
274,-0.013,-0.011,-0.104
275,-0.02,-0.014,-0.127
276,-0.02,-0.015,-0.139
277,-0.013,-0.016,-0.143
278,-0.003,-0.016,-0.141
279,-0.007,-0.014,-0.147
280,-0.006,-0.012,-0.147
281,0.003,-0.01,-0.142
282,-0.008,-0.008,-0.144
283,-0.023,-0.005,-0.148
284,-0.027,-0.002,-0.146
285,-0.033,0.0,-0.144
286,-0.018,0.002,-0.123
287,-0.019,0.003,-0.107
288,-0.011,0.006,-0.076
289,-0.008,0.009,-0.038
290,0.017,0.013,0.027
291,0.033,0.016,0.098
292,0.055,0.018,0.179
293,0.062,0.02,0.249
294,0.056,0.022,0.3
295,0.059,0.023,0.327
296,0.064,0.025,0.319
297,0.034,0.027,0.256
298,0.011,0.028,0.181
299,0.011,0.031,0.114
300,0.005,0.032,0.046
301,-0.001,0.033,-0.012
302,0.004,0.032,-0.049
303,0.011,0.031,-0.073
304,0.022,0.028,-0.086
305,0.02,0.026,-0.104
306,0.025,0.024,-0.111
307,0.017,0.022,-0.125
308,0.035,0.022,-0.119
309,0.042,0.022,-0.118
310,0.045,0.023,-0.118
311,0.038,0.026,-0.121
312,0.04,0.029,-0.115
313,0.031,0.033,-0.116
314,0.051,0.037,-0.095
315,0.058,0.042,-0.084
316,0.044,0.046,-0.081
317,0.031,0.049,-0.067
318,0.021,0.052,-0.042
319,0.021,0.055,0.003
320,0.021,0.059,0.06
321,0.036,0.062,0.13
322,0.053,0.064,0.203
323,0.068,0.065,0.272
324,0.109,0.067,0.34
325,0.119,0.068,0.359
326,0.116,0.07,0.335
327,0.104,0.071,0.275
328,0.08,0.072,0.198
329,0.06,0.073,0.117
330,0.051,0.072,0.052
331,0.043,0.072,-0.003
332,0.055,0.071,-0.034
333,0.061,0.07,-0.057
334,0.052,0.068,-0.078
335,0.055,0.065,-0.086
336,0.066,0.063,-0.086
337,0.072,0.061,-0.089
338,0.085,0.058,-0.086
339,0.094,0.057,-0.084
340,0.077,0.055,-0.095
341,0.053,0.054,-0.107
342,0.027,0.053,-0.119
343,0.024,0.054,-0.115
344,0.035,0.055,-0.103
345,0.048,0.057,-0.086
346,0.059,0.06,-0.063
347,0.067,0.064,-0.031
348,0.051,0.069,-0.005
349,0.058,0.073,0.047
350,0.069,0.075,0.113
351,0.072,0.076,0.181
352,0.078,0.078,0.25
353,0.081,0.079,0.304
354,0.096,0.079,0.339
355,0.098,0.08,0.332
356,0.11,0.08,0.3
357,0.097,0.08,0.235
358,0.092,0.08,0.167
359,0.083,0.078,0.097
360,0.085,0.077,0.046
361,0.086,0.075,0.008
362,0.065,0.072,-0.036
363,0.054,0.069,-0.064
364,0.049,0.064,-0.079
365,0.048,0.059,-0.085
366,0.053,0.055,-0.089
367,0.056,0.052,-0.094
368,0.056,0.051,-0.099
369,0.045,0.05,-0.111
370,0.035,0.049,-0.121
371,0.039,0.05,-0.118
372,0.057,0.05,-0.102
373,0.057,0.05,-0.097
374,0.035,0.052,-0.103
375,0.021,0.053,-0.1
376,0.034,0.056,-0.07
377,0.05,0.06,-0.03
378,0.073,0.063,0.028
379,0.066,0.066,0.074
380,0.067,0.068,0.135
381,0.078,0.07,0.206
382,0.085,0.072,0.268
383,0.088,0.073,0.313
384,0.089,0.073,0.321
385,0.091,0.072,0.299
386,0.09,0.07,0.251
387,0.076,0.068,0.186
388,0.055,0.065,0.109
389,0.029,0.061,0.035
390,0.028,0.056,-0.011
391,0.037,0.051,-0.043
392,0.044,0.046,-0.065
393,0.045,0.042,-0.08
394,0.039,0.037,-0.089
395,0.033,0.034,-0.099
396,0.038,0.032,-0.101
397,0.046,0.032,-0.1
398,0.046,0.034,-0.105
399,0.039,0.04,-0.113
400,0.036,0.049,-0.113
