lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.611,0.648,0.681
2,0.409,0.492,0.486
3,0.29,0.369,0.351
4,0.218,0.273,0.248
5,0.165,0.201,0.161
6,0.119,0.148,0.088
7,0.111,0.112,0.057
8,0.111,0.089,0.04
9,0.114,0.076,0.033
10,0.131,0.072,0.041
11,0.127,0.073,0.035
12,0.122,0.079,0.029
13,0.112,0.087,0.02
14,0.122,0.096,0.026
15,0.127,0.105,0.029
16,0.136,0.114,0.037
17,0.129,0.121,0.029
18,0.109,0.126,0.009
19,0.097,0.129,-0.003
20,0.096,0.13,0.002
21,0.09,0.127,0.004
22,0.085,0.123,0.014
23,0.076,0.116,0.028
24,0.084,0.108,0.061
25,0.096,0.098,0.107
26,0.1,0.083,0.152
27,0.081,0.072,0.183
28,0.048,0.064,0.193
29,0.02,0.057,0.194
30,0.024,0.052,0.196
31,0.03,0.048,0.178
32,0.019,0.046,0.134
33,0.026,0.046,0.097
34,0.027,0.044,0.057
35,0.042,0.043,0.033
36,0.056,0.042,0.018
37,0.053,0.04,-0.006
38,0.062,0.039,-0.015
39,0.043,0.038,-0.036
40,0.041,0.037,-0.04
41,0.059,0.038,-0.027
42,0.061,0.038,-0.026
43,0.043,0.037,-0.043
44,0.045,0.038,-0.043
45,0.051,0.039,-0.039
46,0.05,0.04,-0.042
47,0.032,0.043,-0.056
48,0.037,0.046,-0.049
49,0.038,0.05,-0.04
50,0.029,0.053,-0.038
51,0.055,0.054,-0.003
52,0.039,0.055,0.002
53,0.027,0.055,0.017
54,0.016,0.055,0.041
55,0.027,0.055,0.089
56,0.049,0.055,0.148
57,0.073,0.054,0.204
58,0.086,0.054,0.243
59,0.087,0.053,0.252
60,0.082,0.054,0.236
61,0.088,0.055,0.21
62,0.081,0.055,0.166
63,0.061,0.054,0.112
64,0.053,0.052,0.07
65,0.036,0.051,0.027
66,0.058,0.051,0.024
67,0.056,0.05,0.005
68,0.027,0.048,-0.027
69,0.034,0.047,-0.029
70,0.013,0.044,-0.05
71,-0.007,0.039,-0.069
72,0.005,0.035,-0.062
73,0.015,0.03,-0.057
74,0.033,0.025,-0.043
75,0.031,0.021,-0.042
76,0.028,0.017,-0.047
77,0.031,0.013,-0.051
78,0.044,0.009,-0.041
79,0.037,0.006,-0.043
80,0.032,0.005,-0.039
81,0.021,0.004,-0.035
82,0.008,0.003,-0.025
83,-0.021,0.002,-0.02
84,-0.018,0.001,0.023
85,-0.005,-0.0,0.075
86,-0.004,-0.001,0.117
87,-0.004,-0.003,0.148
88,-0.021,-0.004,0.149
89,-0.03,-0.005,0.139
90,-0.04,-0.005,0.111
91,-0.018,-0.005,0.096
92,-0.007,-0.005,0.065
93,0.017,-0.006,0.046
94,0.023,-0.004,0.018
95,0.014,-0.003,-0.014
96,0.012,-0.001,-0.031
97,0.01,0.002,-0.044
98,-0.003,0.006,-0.059
99,0.0,0.009,-0.061
100,0.008,0.012,-0.058
101,0.01,0.015,-0.059
102,0.015,0.018,-0.055
103,0.015,0.021,-0.059
104,0.024,0.022,-0.054
105,0.024,0.022,-0.051
106,0.017,0.022,-0.057
107,0.027,0.022,-0.049
108,0.036,0.021,-0.034
109,0.025,0.021,-0.035
110,0.021,0.022,-0.028
111,0.024,0.022,-0.011
112,0.027,0.021,0.014
113,0.021,0.019,0.04
114,0.01,0.016,0.072
115,0.019,0.013,0.118
116,0.0,0.01,0.136
117,-0.002,0.008,0.155
118,0.0,0.006,0.162
119,0.011,0.005,0.158
120,0.009,0.004,0.132
121,0.009,0.004,0.1
122,0.013,0.004,0.067
123,0.005,0.005,0.025
124,-0.003,0.007,-0.01
125,0.005,0.009,-0.023
126,0.005,0.01,-0.035
127,0.013,0.012,-0.04
128,0.009,0.012,-0.046
129,0.003,0.013,-0.053
130,-0.005,0.013,-0.059
131,0.002,0.012,-0.055
132,-0.011,0.011,-0.067
133,-0.004,0.01,-0.065
134,0.009,0.01,-0.059
135,0.035,0.011,-0.042
136,0.049,0.012,-0.035
137,0.057,0.012,-0.028
138,0.066,0.012,-0.015
139,0.058,0.012,-0.013
140,0.018,0.012,-0.03
141,-0.008,0.012,-0.033
142,-0.026,0.011,-0.018
143,-0.036,0.011,0.008
144,-0.033,0.01,0.049
145,-0.032,0.008,0.086
146,-0.018,0.007,0.124
147,-0.011,0.006,0.146
148,-0.001,0.004,0.155
149,0.011,0.003,0.151
150,0.022,0.002,0.133
151,0.03,-0.0,0.108
152,0.029,-0.002,0.071
153,0.033,-0.004,0.041
154,0.035,-0.007,0.014
155,0.018,-0.008,-0.021
156,-0.007,-0.009,-0.056
157,-0.036,-0.01,-0.084
158,-0.044,-0.009,-0.094
159,-0.018,-0.007,-0.076
160,-0.016,-0.006,-0.074
161,-0.016,-0.004,-0.076
162,-0.024,-0.003,-0.085
163,-0.01,-0.002,-0.075
164,-0.008,-0.003,-0.075
165,-0.006,-0.005,-0.074
166,0.008,-0.007,-0.062
167,-0.004,-0.008,-0.067
168,-0.008,-0.009,-0.064
169,-0.008,-0.008,-0.055
170,-0.011,-0.006,-0.042
171,-0.009,-0.003,-0.019
172,-0.005,-0.001,0.011
173,0.017,0.002,0.061
174,0.017,0.005,0.098
175,0.02,0.008,0.135
176,0.006,0.009,0.15
177,0.016,0.009,0.168
178,0.011,0.008,0.16
179,0.001,0.005,0.133
180,0.003,0.002,0.105
181,-0.005,-0.003,0.062
182,-0.009,-0.007,0.022
183,-0.003,-0.01,-0.003
184,-0.005,-0.011,-0.028
185,-0.022,-0.012,-0.057
186,-0.016,-0.013,-0.061
187,-0.017,-0.014,-0.067
188,0.003,-0.015,-0.057
189,-0.004,-0.016,-0.062
190,-0.008,-0.017,-0.064
191,-0.027,-0.019,-0.082
192,-0.035,-0.02,-0.092
193,-0.047,-0.021,-0.101
194,-0.042,-0.021,-0.096
195,-0.033,-0.02,-0.091
196,-0.023,-0.018,-0.083
197,-0.019,-0.014,-0.075
198,-0.013,-0.01,-0.065
199,0.006,-0.006,-0.04
200,0.017,-0.003,-0.016
201,0.017,0.0,0.006
202,0.028,0.004,0.046
203,0.024,0.007,0.081
204,0.009,0.009,0.106
205,0.008,0.012,0.138
206,-0.001,0.013,0.152
207,-0.022,0.014,0.143
208,-0.015,0.015,0.136
209,0.004,0.014,0.129
210,0.021,0.013,0.107
211,0.028,0.012,0.074
212,0.039,0.011,0.047
213,0.042,0.011,0.019
214,0.035,0.01,-0.008
215,0.022,0.009,-0.033
216,0.006,0.007,-0.055
217,0.001,0.004,-0.065
218,-0.017,0.001,-0.081
219,-0.024,-0.001,-0.083
220,-0.029,-0.003,-0.085
221,-0.032,-0.005,-0.089
222,-0.017,-0.008,-0.078
223,-0.008,-0.011,-0.069
224,-0.016,-0.013,-0.075
225,-0.018,-0.015,-0.077
226,-0.016,-0.017,-0.076
227,-0.014,-0.02,-0.069
228,-0.009,-0.022,-0.059
229,0.003,-0.024,-0.036
230,0.004,-0.026,-0.016
231,-0.004,-0.026,0.0
232,-0.007,-0.026,0.028
233,-0.011,-0.024,0.059
234,-0.036,-0.021,0.073
235,-0.049,-0.018,0.093
236,-0.062,-0.016,0.103
237,-0.061,-0.014,0.106
238,-0.035,-0.013,0.111
239,-0.02,-0.013,0.094
240,0.002,-0.013,0.076
241,-0.0,-0.013,0.036
242,-0.011,-0.013,-0.007
243,-0.007,-0.013,-0.032
244,0.005,-0.013,-0.042
245,0.013,-0.013,-0.047
246,0.014,-0.012,-0.053
247,0.01,-0.011,-0.061
248,-0.001,-0.01,-0.068
249,-0.006,-0.008,-0.07
250,-0.006,-0.006,-0.07
251,0.002,-0.004,-0.062
252,-0.018,-0.002,-0.076
253,-0.019,0.001,-0.073
254,-0.02,0.003,-0.074
255,-0.017,0.003,-0.072
256,-0.015,0.004,-0.066
257,-0.005,0.005,-0.05
258,-0.002,0.005,-0.038
259,0.007,0.006,-0.019
260,0.019,0.006,0.011
261,0.025,0.008,0.044
262,0.014,0.01,0.069
263,0.018,0.013,0.105
264,0.021,0.015,0.138
265,0.025,0.016,0.167
266,0.019,0.017,0.175
267,0.031,0.017,0.179
268,0.025,0.018,0.152
269,0.024,0.019,0.118
270,0.021,0.019,0.076
271,0.013,0.019,0.031
272,-0.005,0.017,-0.017
273,0.002,0.015,-0.034
274,0.025,0.014,-0.031
275,0.018,0.013,-0.043
276,0.008,0.011,-0.056
277,0.006,0.008,-0.062
278,0.024,0.006,-0.047
279,-0.002,0.004,-0.064
280,-0.018,0.003,-0.076
281,-0.006,0.001,-0.068
282,-0.003,0.0,-0.063
283,-0.013,-0.001,-0.069
284,-0.002,-0.002,-0.058
285,-0.0,-0.003,-0.056
286,-0.004,-0.005,-0.057
287,0.005,-0.007,-0.043
288,0.012,-0.009,-0.025
289,0.002,-0.01,-0.011
290,-0.015,-0.011,0.001
291,-0.01,-0.013,0.033
292,-0.016,-0.014,0.059
293,-0.008,-0.014,0.094
294,-0.01,-0.014,0.123
295,-0.009,-0.014,0.142
296,-0.015,-0.014,0.144
297,-0.03,-0.013,0.12
298,-0.021,-0.011,0.099
299,-0.012,-0.008,0.069
300,-0.012,-0.006,0.026
301,-0.014,-0.004,-0.011
302,-0.023,-0.002,-0.045
303,-0.014,-0.003,-0.059
304,-0.005,-0.003,-0.068
305,-0.001,-0.003,-0.073
306,0.005,-0.002,-0.069
307,0.011,-0.0,-0.063
308,0.002,0.001,-0.065
309,0.019,0.003,-0.047
310,0.021,0.004,-0.043
311,0.034,0.006,-0.03
312,0.02,0.007,-0.038
313,0.008,0.008,-0.051
314,0.011,0.008,-0.048
315,0.021,0.008,-0.036
316,-0.016,0.008,-0.057
317,-0.02,0.007,-0.051
318,-0.008,0.005,-0.032
319,0.005,0.003,-0.006
320,-0.011,0.001,0.011
321,-0.022,-0.003,0.038
322,-0.024,-0.005,0.071
323,-0.021,-0.006,0.108
324,0.004,-0.005,0.157
325,0.03,-0.005,0.191
326,0.04,-0.005,0.192
327,0.022,-0.005,0.154
328,-0.019,-0.005,0.086
329,-0.005,-0.005,0.052
330,-0.025,-0.006,-0.008
331,-0.023,-0.006,-0.041
332,-0.013,-0.007,-0.057
333,-0.008,-0.007,-0.069
334,-0.017,-0.007,-0.086
335,-0.018,-0.006,-0.092
336,-0.007,-0.006,-0.083
337,0.0,-0.006,-0.074
338,-0.009,-0.006,-0.078
339,0.001,-0.005,-0.068
340,0.018,-0.005,-0.052
341,0.018,-0.006,-0.048
342,0.017,-0.005,-0.045
343,-0.001,-0.004,-0.057
344,-0.006,-0.005,-0.061
345,-0.017,-0.006,-0.066
346,-0.045,-0.007,-0.086
347,-0.055,-0.007,-0.084
348,-0.029,-0.007,-0.047
349,-0.008,-0.007,-0.008
350,0.002,-0.007,0.028
351,0.015,-0.007,0.074
352,0.021,-0.009,0.117
353,0.021,-0.01,0.153
354,0.015,-0.011,0.169
355,-0.005,-0.013,0.156
356,-0.015,-0.013,0.131
357,-0.015,-0.013,0.097
358,-0.02,-0.013,0.053
359,-0.029,-0.012,0.007
360,-0.027,-0.011,-0.027
361,-0.026,-0.009,-0.054
362,-0.019,-0.007,-0.068
363,-0.009,-0.004,-0.07
364,-0.022,-0.001,-0.085
365,-0.01,0.001,-0.077
366,0.007,0.003,-0.063
367,0.021,0.005,-0.048
368,0.028,0.007,-0.039
369,0.023,0.009,-0.042
370,0.026,0.012,-0.038
371,0.016,0.015,-0.045
372,0.021,0.02,-0.041
373,0.023,0.027,-0.039
374,0.013,0.033,-0.045
375,0.03,0.038,-0.025
376,0.04,0.042,-0.005
377,0.05,0.046,0.02
378,0.058,0.049,0.044
379,0.047,0.052,0.061
380,0.047,0.054,0.095
381,0.045,0.055,0.132
382,0.052,0.056,0.172
383,0.051,0.055,0.196
384,0.054,0.055,0.206
385,0.042,0.053,0.186
386,0.057,0.051,0.173
387,0.058,0.048,0.136
388,0.065,0.045,0.101
389,0.057,0.042,0.055
390,0.037,0.038,0.009
391,0.041,0.034,-0.011
392,0.026,0.03,-0.038
393,0.029,0.027,-0.043
394,0.013,0.024,-0.064
395,0.005,0.022,-0.074
396,0.02,0.022,-0.063
397,0.023,0.023,-0.058
398,0.024,0.025,-0.054
399,0.041,0.031,-0.038
400,0.038,0.039,-0.033
