lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.575,0.613,0.631
2,0.343,0.454,0.408
3,0.219,0.327,0.268
4,0.161,0.227,0.183
5,0.111,0.15,0.107
6,0.07,0.093,0.042
7,0.056,0.053,0.01
8,0.061,0.026,0.002
9,0.062,0.011,-0.002
10,0.066,0.004,0.002
11,0.066,0.004,0.007
12,0.081,0.009,0.027
13,0.069,0.018,0.027
14,0.055,0.029,0.019
15,0.055,0.041,0.018
16,0.052,0.053,0.013
17,0.048,0.064,0.005
18,0.045,0.074,-0.006
19,0.041,0.082,-0.014
20,0.041,0.088,-0.018
21,0.043,0.092,-0.016
22,0.054,0.094,0.001
23,0.077,0.093,0.037
24,0.072,0.091,0.061
25,0.078,0.087,0.101
26,0.062,0.075,0.123
27,0.079,0.067,0.172
28,0.07,0.063,0.191
29,0.062,0.06,0.2
30,0.06,0.057,0.195
31,0.045,0.054,0.161
32,0.037,0.054,0.12
33,0.036,0.054,0.083
34,0.047,0.054,0.06
35,0.058,0.053,0.04
36,0.031,0.051,-0.005
37,0.05,0.048,-0.004
38,0.061,0.046,-0.002
39,0.046,0.042,-0.015
40,0.043,0.039,-0.017
41,0.032,0.036,-0.027
42,0.037,0.032,-0.016
43,0.046,0.03,0.004
44,0.026,0.027,-0.005
45,0.015,0.025,-0.01
46,0.017,0.023,-0.012
47,0.02,0.022,-0.015
48,0.03,0.022,-0.013
49,0.026,0.021,-0.021
50,0.033,0.021,-0.015
51,0.033,0.021,-0.011
52,0.019,0.022,-0.015
53,0.007,0.023,-0.008
54,0.02,0.023,0.029
55,-0.0,0.023,0.045
56,-0.011,0.024,0.07
57,0.015,0.024,0.123
58,0.037,0.026,0.163
59,0.041,0.028,0.174
60,0.038,0.031,0.16
61,0.028,0.032,0.129
62,0.037,0.034,0.104
63,0.05,0.036,0.079
64,0.04,0.037,0.038
65,0.041,0.038,0.01
66,0.038,0.038,-0.011
67,0.042,0.038,-0.02
68,0.048,0.037,-0.019
69,0.039,0.034,-0.027
70,0.049,0.031,-0.018
71,0.028,0.029,-0.031
72,0.021,0.027,-0.023
73,0.014,0.025,-0.018
74,0.021,0.023,-0.007
75,0.016,0.023,-0.01
76,0.018,0.022,-0.01
77,0.036,0.021,-0.002
78,0.033,0.019,-0.01
79,0.011,0.019,-0.036
80,0.013,0.019,-0.036
81,0.015,0.02,-0.028
82,-0.004,0.021,-0.033
83,-0.003,0.022,-0.011
84,0.007,0.022,0.026
85,0.025,0.022,0.076
86,0.022,0.023,0.105
87,0.015,0.026,0.126
88,0.031,0.029,0.154
89,0.041,0.031,0.161
90,0.065,0.034,0.163
91,0.059,0.036,0.13
92,0.07,0.038,0.107
93,0.058,0.039,0.064
94,0.043,0.04,0.023
95,0.042,0.04,-0.002
96,0.027,0.039,-0.031
97,0.021,0.038,-0.047
98,0.002,0.037,-0.067
99,0.011,0.036,-0.056
100,0.027,0.034,-0.04
101,0.046,0.032,-0.017
102,0.032,0.03,-0.018
103,0.021,0.027,-0.018
104,0.018,0.024,-0.014
105,0.046,0.021,0.011
106,0.052,0.018,0.011
107,0.034,0.015,-0.009
108,0.03,0.013,-0.017
109,-0.002,0.011,-0.049
110,-0.023,0.009,-0.064
111,-0.021,0.008,-0.054
112,-0.006,0.006,-0.024
113,0.015,0.006,0.019
114,0.006,0.007,0.04
115,0.015,0.008,0.079
116,0.003,0.007,0.098
117,0.008,0.008,0.123
118,0.008,0.008,0.13
119,0.006,0.008,0.119
120,0.025,0.007,0.112
121,0.014,0.007,0.072
122,0.0,0.008,0.027
123,0.008,0.01,0.002
124,0.015,0.013,-0.016
125,0.017,0.015,-0.034
126,0.005,0.017,-0.057
127,0.018,0.018,-0.051
128,0.019,0.02,-0.048
129,0.012,0.021,-0.048
130,0.02,0.023,-0.037
131,0.019,0.023,-0.03
132,0.034,0.022,-0.01
133,0.044,0.021,0.003
134,0.035,0.019,-0.001
135,0.02,0.018,-0.016
136,0.025,0.018,-0.016
137,0.015,0.018,-0.028
138,0.008,0.018,-0.04
139,0.013,0.018,-0.036
140,0.031,0.02,-0.014
141,0.009,0.022,-0.02
142,0.017,0.023,0.007
143,0.024,0.024,0.039
144,0.021,0.025,0.068
145,0.0,0.025,0.08
146,-0.003,0.024,0.101
147,0.013,0.023,0.126
148,0.037,0.022,0.143
149,0.035,0.022,0.124
150,0.029,0.022,0.095
151,0.028,0.022,0.067
152,0.032,0.023,0.042
153,0.033,0.024,0.019
154,0.033,0.025,-0.002
155,0.035,0.026,-0.016
156,0.031,0.026,-0.031
157,0.035,0.026,-0.031
158,0.043,0.026,-0.02
159,0.032,0.024,-0.026
160,0.018,0.022,-0.035
161,-0.002,0.021,-0.044
162,-0.015,0.019,-0.05
163,-0.014,0.018,-0.048
164,-0.011,0.018,-0.047
165,0.025,0.019,-0.021
166,0.027,0.02,-0.022
167,0.042,0.021,-0.015
168,0.029,0.021,-0.027
169,0.049,0.019,-0.006
170,0.033,0.017,-0.008
171,0.027,0.015,0.0
172,0.001,0.014,-0.0
173,0.003,0.013,0.028
174,-0.004,0.012,0.051
175,-0.006,0.01,0.077
176,-0.009,0.01,0.097
177,0.016,0.01,0.126
178,0.028,0.01,0.128
179,0.038,0.011,0.117
180,0.037,0.012,0.092
181,0.028,0.013,0.055
182,0.018,0.014,0.019
183,0.023,0.015,-0.001
184,0.006,0.015,-0.034
185,-0.002,0.015,-0.053
186,-0.011,0.014,-0.067
187,-0.024,0.016,-0.078
188,-0.034,0.018,-0.086
189,-0.021,0.021,-0.072
190,0.016,0.023,-0.036
191,0.047,0.025,-0.003
192,0.072,0.026,0.022
193,0.066,0.027,0.017
194,0.061,0.027,0.012
195,0.052,0.026,0.002
196,0.033,0.024,-0.016
197,0.019,0.021,-0.034
198,0.024,0.019,-0.031
199,0.017,0.017,-0.03
200,0.009,0.016,-0.026
201,0.013,0.015,-0.007
202,0.011,0.014,0.013
203,-0.005,0.014,0.03
204,0.003,0.013,0.066
205,-0.003,0.011,0.087
206,0.002,0.008,0.109
207,0.0,0.005,0.112
208,0.012,0.003,0.111
209,0.007,-0.001,0.083
210,-0.02,-0.003,0.035
211,-0.037,-0.005,-0.011
212,0.003,-0.004,-0.005
213,0.015,-0.002,-0.018
214,0.009,0.001,-0.038
215,-0.001,0.005,-0.059
216,0.018,0.008,-0.048
217,0.012,0.011,-0.047
218,0.022,0.014,-0.034
219,0.028,0.016,-0.024
220,0.028,0.019,-0.02
221,0.021,0.021,-0.023
222,0.025,0.023,-0.017
223,0.013,0.026,-0.03
224,0.01,0.028,-0.038
225,0.023,0.03,-0.031
226,0.026,0.031,-0.032
227,0.024,0.032,-0.036
228,0.042,0.033,-0.015
229,0.055,0.035,0.004
230,0.04,0.037,0.005
231,0.042,0.037,0.025
232,0.049,0.037,0.058
233,0.034,0.037,0.075
234,0.022,0.035,0.095
235,0.018,0.034,0.114
236,0.019,0.033,0.125
237,0.046,0.033,0.145
238,0.044,0.032,0.131
239,0.045,0.029,0.107
240,0.034,0.027,0.069
241,0.023,0.025,0.031
242,0.016,0.024,-0.0
243,0.015,0.022,-0.023
244,0.023,0.02,-0.028
245,0.023,0.017,-0.035
246,0.014,0.015,-0.043
247,0.018,0.014,-0.034
248,0.019,0.014,-0.027
249,0.021,0.015,-0.021
250,0.009,0.016,-0.028
251,-0.003,0.018,-0.037
252,-0.002,0.019,-0.036
253,0.002,0.021,-0.04
254,0.019,0.023,-0.031
255,0.028,0.023,-0.026
256,0.017,0.023,-0.038
257,0.029,0.023,-0.028
258,0.026,0.023,-0.024
259,0.022,0.024,-0.016
260,0.03,0.024,0.007
261,0.044,0.025,0.042
262,0.041,0.026,0.066
263,0.043,0.025,0.096
264,0.04,0.025,0.123
265,0.019,0.025,0.127
266,0.031,0.025,0.144
267,0.045,0.024,0.147
268,0.026,0.022,0.108
269,0.013,0.02,0.07
270,-0.009,0.018,0.023
271,-0.02,0.016,-0.013
272,-0.009,0.015,-0.024
273,0.008,0.014,-0.026
274,0.005,0.012,-0.038
275,0.006,0.011,-0.041
276,0.023,0.009,-0.025
277,0.021,0.008,-0.021
278,0.021,0.007,-0.019
279,0.026,0.007,-0.012
280,0.008,0.006,-0.024
281,-0.005,0.006,-0.034
282,0.008,0.007,-0.025
283,0.015,0.007,-0.027
284,0.026,0.008,-0.02
285,0.002,0.01,-0.042
286,0.011,0.013,-0.04
287,0.005,0.015,-0.047
288,-0.001,0.017,-0.045
289,0.01,0.02,-0.022
290,0.036,0.021,0.021
291,0.051,0.023,0.061
292,0.033,0.025,0.077
293,0.012,0.027,0.091
294,-0.003,0.029,0.104
295,0.009,0.03,0.131
296,0.026,0.032,0.146
297,0.038,0.034,0.144
298,0.045,0.036,0.124
299,0.042,0.037,0.09
300,0.05,0.04,0.066
301,0.052,0.042,0.04
302,0.058,0.043,0.023
303,0.045,0.044,-0.001
304,0.041,0.043,-0.012
305,0.049,0.042,-0.008
306,0.047,0.041,-0.008
307,0.045,0.04,-0.004
308,0.023,0.038,-0.017
309,0.034,0.037,-0.002
310,0.03,0.035,-0.003
311,0.033,0.034,-0.003
312,0.028,0.032,-0.011
313,0.028,0.029,-0.018
314,0.036,0.026,-0.012
315,0.013,0.023,-0.033
316,-0.006,0.018,-0.051
317,0.017,0.013,-0.03
318,0.015,0.009,-0.022
319,0.026,0.006,0.004
320,0.019,0.005,0.023
321,0.026,0.005,0.057
322,-0.0,0.006,0.069
323,-0.018,0.007,0.087
324,-0.006,0.008,0.121
325,0.008,0.008,0.141
326,0.004,0.009,0.128
327,0.017,0.009,0.115
328,0.016,0.009,0.082
329,0.006,0.01,0.041
330,-0.005,0.01,0.001
331,0.004,0.01,-0.018
332,-0.003,0.011,-0.043
333,-0.015,0.012,-0.061
334,0.006,0.015,-0.047
335,0.036,0.017,-0.017
336,0.051,0.018,-0.001
337,0.047,0.019,0.002
338,0.05,0.02,0.009
339,0.045,0.02,0.009
340,0.036,0.019,0.003
341,0.008,0.018,-0.023
342,-0.007,0.019,-0.042
343,-0.009,0.019,-0.048
344,-0.007,0.02,-0.048
345,-0.006,0.02,-0.049
346,0.005,0.019,-0.041
347,0.016,0.018,-0.024
348,0.036,0.017,0.007
349,0.039,0.016,0.031
350,0.028,0.015,0.048
351,0.022,0.014,0.072
352,0.021,0.013,0.104
353,0.023,0.013,0.136
354,0.01,0.012,0.143
355,-0.004,0.011,0.129
356,-0.007,0.012,0.108
357,-0.007,0.012,0.08
358,0.012,0.013,0.062
359,0.025,0.015,0.042
360,0.033,0.018,0.021
361,0.034,0.02,0.001
362,0.033,0.022,-0.011
363,0.025,0.024,-0.026
364,0.022,0.025,-0.033
365,0.017,0.024,-0.036
366,-0.002,0.024,-0.047
367,0.001,0.023,-0.038
368,0.013,0.024,-0.021
369,0.026,0.025,-0.005
370,0.041,0.026,0.008
371,0.046,0.027,0.008
372,0.044,0.029,-0.0
373,0.049,0.031,0.003
374,0.039,0.031,-0.005
375,0.026,0.031,-0.014
376,0.015,0.03,-0.02
377,0.021,0.029,-0.003
378,0.04,0.029,0.032
379,0.025,0.028,0.043
380,0.028,0.027,0.073
381,0.038,0.027,0.111
382,0.03,0.026,0.135
383,0.02,0.025,0.147
384,0.0,0.025,0.134
385,0.012,0.025,0.134
386,0.02,0.024,0.118
387,0.036,0.024,0.097
388,0.037,0.024,0.064
389,0.036,0.023,0.035
390,0.027,0.023,0.001
391,0.026,0.023,-0.018
392,0.017,0.022,-0.032
393,0.02,0.022,-0.034
394,0.013,0.02,-0.041
395,0.003,0.019,-0.049
396,0.018,0.017,-0.031
397,0.023,0.014,-0.019
398,0.015,0.01,-0.019
399,0.015,0.005,-0.016
400,-0.012,-0.002,-0.039
