lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.55,0.632,0.563
2,0.38,0.487,0.395
3,0.267,0.369,0.282
4,0.21,0.274,0.221
5,0.206,0.2,0.212
6,0.174,0.144,0.174
7,0.153,0.101,0.149
8,0.102,0.071,0.095
9,0.08,0.051,0.071
10,0.07,0.039,0.062
11,0.061,0.034,0.054
12,0.046,0.033,0.041
13,0.061,0.035,0.057
14,0.045,0.039,0.042
15,0.059,0.045,0.055
16,0.058,0.052,0.051
17,0.06,0.058,0.051
18,0.055,0.063,0.047
19,0.033,0.067,0.025
20,0.043,0.07,0.034
21,0.044,0.072,0.035
22,0.037,0.072,0.029
23,0.04,0.07,0.036
24,0.046,0.067,0.048
25,0.066,0.063,0.072
26,0.058,0.051,0.072
27,0.05,0.046,0.07
28,0.051,0.043,0.074
29,0.044,0.042,0.07
30,0.036,0.042,0.062
31,0.03,0.041,0.054
32,0.034,0.04,0.053
33,0.039,0.039,0.054
34,0.042,0.039,0.052
35,0.039,0.038,0.044
36,0.036,0.039,0.036
37,0.02,0.04,0.017
38,0.015,0.042,0.009
39,0.031,0.043,0.022
40,0.038,0.045,0.029
41,0.053,0.047,0.043
42,0.056,0.048,0.047
43,0.053,0.049,0.045
44,0.05,0.049,0.042
45,0.045,0.05,0.038
46,0.067,0.05,0.059
47,0.059,0.049,0.049
48,0.06,0.049,0.049
49,0.058,0.048,0.047
50,0.051,0.048,0.041
51,0.068,0.048,0.058
52,0.055,0.048,0.048
53,0.044,0.048,0.043
54,0.046,0.047,0.05
55,0.039,0.046,0.049
56,0.044,0.046,0.06
57,0.039,0.046,0.058
58,0.038,0.047,0.06
59,0.037,0.047,0.059
60,0.016,0.046,0.037
61,0.028,0.044,0.046
62,0.021,0.042,0.037
63,0.041,0.04,0.051
64,0.033,0.04,0.038
65,0.042,0.039,0.04
66,0.05,0.039,0.041
67,0.057,0.038,0.043
68,0.074,0.037,0.058
69,0.073,0.036,0.059
70,0.06,0.035,0.048
71,0.055,0.036,0.044
72,0.035,0.035,0.027
73,0.031,0.035,0.024
74,0.021,0.036,0.016
75,0.01,0.038,0.006
76,0.035,0.04,0.029
77,0.03,0.041,0.023
78,0.026,0.043,0.02
79,0.005,0.045,-0.001
80,0.024,0.047,0.018
81,0.016,0.049,0.011
82,0.039,0.051,0.036
83,0.076,0.051,0.076
84,0.072,0.051,0.077
85,0.07,0.051,0.08
86,0.065,0.051,0.08
87,0.06,0.05,0.078
88,0.055,0.05,0.075
89,0.067,0.048,0.086
90,0.059,0.047,0.077
91,0.071,0.046,0.084
92,0.061,0.044,0.07
93,0.062,0.042,0.065
94,0.054,0.04,0.051
95,0.025,0.037,0.016
96,0.037,0.035,0.023
97,0.007,0.032,-0.007
98,0.001,0.029,-0.014
99,0.003,0.027,-0.011
100,0.002,0.024,-0.011
101,-0.003,0.023,-0.016
102,-0.0,0.021,-0.013
103,0.008,0.019,-0.005
104,0.002,0.017,-0.01
105,0.021,0.016,0.009
106,0.026,0.016,0.013
107,0.042,0.019,0.029
108,0.03,0.021,0.018
109,0.039,0.022,0.029
110,0.052,0.023,0.042
111,0.051,0.023,0.044
112,0.043,0.024,0.039
113,0.035,0.026,0.035
114,0.037,0.028,0.042
115,0.029,0.03,0.038
116,0.024,0.031,0.037
117,0.009,0.032,0.024
118,0.003,0.033,0.018
119,0.011,0.033,0.026
120,0.02,0.033,0.032
121,0.022,0.033,0.029
122,0.032,0.034,0.034
123,0.032,0.035,0.03
124,0.037,0.036,0.027
125,0.029,0.036,0.016
126,0.038,0.036,0.021
127,0.063,0.036,0.043
128,0.044,0.036,0.025
129,0.038,0.035,0.02
130,0.013,0.034,-0.004
131,0.017,0.031,0.001
132,0.049,0.028,0.033
133,0.042,0.025,0.026
134,0.068,0.023,0.052
135,0.036,0.021,0.02
136,0.01,0.017,-0.005
137,0.01,0.013,-0.007
138,0.01,0.009,-0.007
139,0.013,0.005,-0.002
140,0.001,0.002,-0.011
141,-0.0,-0.002,-0.007
142,-0.019,-0.005,-0.02
143,-0.027,-0.008,-0.023
144,-0.029,-0.009,-0.022
145,-0.038,-0.01,-0.028
146,-0.043,-0.011,-0.031
147,-0.029,-0.011,-0.016
148,-0.018,-0.01,-0.006
149,0.001,-0.009,0.012
150,-0.009,-0.008,-0.001
151,-0.001,-0.007,0.003
152,0.016,-0.006,0.015
153,0.027,-0.007,0.019
154,0.03,-0.008,0.016
155,0.008,-0.008,-0.009
156,-0.014,-0.007,-0.032
157,-0.017,-0.005,-0.037
158,-0.004,-0.005,-0.023
159,0.001,-0.006,-0.017
160,0.007,-0.009,-0.01
161,-0.015,-0.011,-0.029
162,-0.016,-0.012,-0.029
163,-0.022,-0.013,-0.035
164,-0.015,-0.014,-0.028
165,-0.021,-0.016,-0.035
166,-0.018,-0.018,-0.033
167,-0.034,-0.02,-0.048
168,-0.034,-0.022,-0.048
169,-0.027,-0.022,-0.039
170,-0.04,-0.023,-0.049
171,-0.033,-0.022,-0.037
172,-0.032,-0.021,-0.032
173,-0.012,-0.019,-0.009
174,-0.013,-0.017,-0.007
175,-0.003,-0.016,0.005
176,0.012,-0.014,0.02
177,-0.001,-0.012,0.008
178,-0.009,-0.009,-0.0
179,-0.027,-0.007,-0.018
180,-0.011,-0.005,-0.006
181,0.007,-0.004,0.007
182,0.025,-0.002,0.021
183,0.023,-0.0,0.014
184,-0.001,0.001,-0.015
185,-0.023,0.002,-0.039
186,-0.028,0.002,-0.048
187,-0.004,0.002,-0.025
188,0.002,0.0,-0.019
189,0.007,-0.001,-0.013
190,0.003,-0.002,-0.016
191,-0.002,-0.002,-0.018
192,-0.007,-0.003,-0.022
193,-0.013,-0.003,-0.028
194,0.006,-0.004,-0.01
195,0.005,-0.005,-0.011
196,-0.005,-0.007,-0.019
197,-0.012,-0.008,-0.025
198,0.005,-0.008,-0.006
199,0.008,-0.009,-0.001
200,-0.009,-0.009,-0.014
201,-0.024,-0.009,-0.025
202,-0.032,-0.01,-0.029
203,-0.02,-0.01,-0.013
204,-0.013,-0.009,-0.005
205,0.013,-0.007,0.022
206,-0.0,-0.004,0.01
207,-0.01,-0.001,-0.0
208,-0.002,0.001,0.007
209,0.004,0.003,0.01
210,0.016,0.005,0.017
211,0.02,0.008,0.017
212,0.009,0.012,0.003
213,-0.009,0.015,-0.019
214,-0.014,0.017,-0.027
215,0.003,0.019,-0.013
216,0.013,0.02,-0.004
217,0.031,0.021,0.014
218,0.049,0.023,0.032
219,0.053,0.026,0.037
220,0.053,0.027,0.038
221,0.04,0.028,0.026
222,0.041,0.03,0.028
223,0.038,0.033,0.027
224,0.02,0.034,0.01
225,0.029,0.034,0.018
226,0.03,0.035,0.019
227,0.025,0.036,0.015
228,0.021,0.037,0.012
229,0.017,0.036,0.009
230,0.007,0.035,0.003
231,0.022,0.033,0.02
232,0.028,0.031,0.03
233,0.03,0.029,0.036
234,0.033,0.028,0.04
235,0.034,0.026,0.044
236,0.032,0.023,0.043
237,0.044,0.019,0.054
238,0.047,0.013,0.057
239,0.034,0.01,0.041
240,0.025,0.007,0.027
241,-0.0,0.005,-0.001
242,-0.005,0.002,-0.01
243,-0.001,-0.001,-0.009
244,-0.015,-0.004,-0.025
245,-0.024,-0.008,-0.036
246,-0.034,-0.012,-0.047
247,-0.031,-0.014,-0.043
248,-0.026,-0.017,-0.037
249,-0.029,-0.018,-0.04
250,-0.032,-0.019,-0.042
251,-0.002,-0.02,-0.011
252,0.004,-0.02,-0.005
253,0.002,-0.019,-0.008
254,-0.021,-0.018,-0.031
255,-0.034,-0.016,-0.042
256,-0.031,-0.013,-0.038
257,-0.029,-0.009,-0.036
258,-0.014,-0.004,-0.02
259,0.016,0.001,0.011
260,0.016,0.006,0.013
261,0.03,0.011,0.031
262,0.027,0.016,0.032
263,0.001,0.019,0.01
264,0.017,0.022,0.03
265,0.032,0.024,0.045
266,0.047,0.026,0.06
267,0.03,0.028,0.043
268,0.037,0.03,0.048
269,0.034,0.031,0.041
270,0.013,0.032,0.016
271,0.032,0.032,0.03
272,0.041,0.034,0.035
273,0.026,0.035,0.018
274,0.044,0.035,0.034
275,0.04,0.037,0.028
276,0.037,0.038,0.024
277,0.04,0.039,0.026
278,0.041,0.039,0.028
279,0.036,0.039,0.025
280,0.021,0.04,0.013
281,0.034,0.042,0.028
282,0.025,0.044,0.019
283,0.035,0.046,0.027
284,0.052,0.047,0.043
285,0.046,0.048,0.037
286,0.057,0.049,0.046
287,0.064,0.049,0.053
288,0.057,0.049,0.049
289,0.057,0.05,0.053
290,0.05,0.051,0.052
291,0.043,0.051,0.049
292,0.06,0.05,0.07
293,0.06,0.049,0.071
294,0.058,0.048,0.073
295,0.051,0.046,0.067
296,0.038,0.045,0.055
297,0.049,0.042,0.064
298,0.036,0.038,0.049
299,0.028,0.035,0.036
300,0.023,0.032,0.027
301,0.026,0.029,0.027
302,0.016,0.027,0.012
303,0.024,0.025,0.014
304,0.018,0.023,0.006
305,0.032,0.021,0.021
306,0.026,0.021,0.018
307,0.03,0.022,0.024
308,0.032,0.024,0.028
309,0.023,0.026,0.021
310,0.024,0.027,0.024
311,0.008,0.029,0.008
312,0.018,0.031,0.019
313,0.009,0.033,0.011
314,0.031,0.035,0.032
315,0.037,0.036,0.036
316,0.038,0.038,0.036
317,0.041,0.041,0.041
318,0.049,0.044,0.05
319,0.064,0.046,0.067
320,0.074,0.047,0.081
321,0.081,0.047,0.092
322,0.058,0.048,0.074
323,0.044,0.048,0.065
324,0.04,0.048,0.063
325,0.04,0.047,0.062
326,0.044,0.045,0.065
327,0.046,0.044,0.064
328,0.037,0.042,0.051
329,0.023,0.04,0.031
330,0.014,0.039,0.018
331,0.025,0.036,0.023
332,0.042,0.034,0.035
333,0.053,0.033,0.042
334,0.039,0.031,0.028
335,0.027,0.029,0.016
336,0.029,0.028,0.019
337,0.039,0.027,0.029
338,0.032,0.026,0.025
339,0.016,0.026,0.013
340,0.018,0.027,0.016
341,0.013,0.027,0.013
342,0.023,0.028,0.022
343,0.025,0.03,0.023
344,0.04,0.033,0.036
345,0.026,0.035,0.021
346,0.03,0.038,0.025
347,0.041,0.039,0.038
348,0.056,0.04,0.055
349,0.065,0.042,0.068
350,0.048,0.043,0.056
351,0.038,0.045,0.051
352,0.051,0.046,0.068
353,0.038,0.046,0.059
354,0.045,0.047,0.069
355,0.04,0.047,0.065
356,0.035,0.048,0.059
357,0.041,0.049,0.061
358,0.053,0.049,0.064
359,0.057,0.048,0.062
360,0.053,0.046,0.053
361,0.061,0.045,0.055
362,0.049,0.044,0.039
363,0.046,0.041,0.032
364,0.043,0.039,0.027
365,0.053,0.037,0.036
366,0.02,0.035,0.008
367,0.022,0.034,0.013
368,0.014,0.033,0.007
369,0.015,0.032,0.01
370,0.033,0.03,0.03
371,0.036,0.03,0.034
372,0.04,0.03,0.038
373,0.03,0.031,0.027
374,0.022,0.031,0.019
375,0.025,0.031,0.022
376,0.035,0.031,0.032
377,0.027,0.032,0.028
378,0.037,0.032,0.043
379,0.026,0.032,0.038
380,0.019,0.032,0.035
381,0.021,0.031,0.042
382,0.039,0.031,0.061
383,0.024,0.03,0.05
384,0.032,0.028,0.057
385,0.029,0.026,0.053
386,0.035,0.024,0.055
387,0.025,0.022,0.041
388,0.024,0.02,0.035
389,0.027,0.017,0.031
390,0.017,0.014,0.016
391,0.015,0.012,0.009
392,0.018,0.01,0.007
393,0.014,0.008,0.0
394,-0.002,0.006,-0.016
395,-0.001,0.006,-0.013
396,-0.009,0.006,-0.017
397,-0.008,0.008,-0.011
398,0.005,0.012,0.002
399,0.022,0.017,0.02
400,0.042,0.025,0.04
