lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.479,0.572,0.521
2,0.269,0.417,0.317
3,0.188,0.292,0.222
4,0.133,0.195,0.149
5,0.116,0.12,0.114
6,0.089,0.065,0.072
7,0.039,0.027,0.011
8,0.032,0.002,-0.006
9,0.04,-0.011,-0.007
10,0.025,-0.016,-0.023
11,0.028,-0.014,-0.021
12,0.035,-0.007,-0.013
13,0.046,0.004,-0.002
14,0.047,0.016,0.001
15,0.049,0.03,0.004
16,0.053,0.043,0.007
17,0.038,0.056,-0.006
18,0.037,0.067,-0.007
19,0.036,0.077,-0.008
20,0.044,0.084,0.001
21,0.087,0.089,0.045
22,0.075,0.092,0.044
23,0.062,0.092,0.044
24,0.05,0.09,0.048
25,0.054,0.086,0.069
26,0.043,0.071,0.078
27,0.063,0.065,0.115
28,0.05,0.063,0.118
29,0.049,0.061,0.123
30,0.064,0.059,0.135
31,0.074,0.055,0.137
32,0.077,0.051,0.123
33,0.066,0.048,0.093
34,0.05,0.044,0.061
35,0.04,0.039,0.034
36,0.047,0.034,0.026
37,0.05,0.03,0.017
38,-0.006,0.026,-0.041
39,-0.007,0.022,-0.049
40,0.008,0.02,-0.037
41,-0.003,0.017,-0.045
42,0.007,0.015,-0.034
43,0.03,0.015,-0.014
44,0.025,0.016,-0.018
45,0.033,0.019,-0.009
46,0.022,0.022,-0.017
47,0.003,0.024,-0.033
48,0.024,0.026,-0.014
49,0.03,0.029,-0.009
50,0.008,0.03,-0.026
51,0.005,0.032,-0.022
52,0.011,0.035,-0.007
53,0.041,0.037,0.035
54,0.05,0.041,0.06
55,0.055,0.044,0.081
56,0.061,0.046,0.106
57,0.084,0.047,0.144
58,0.083,0.047,0.155
59,0.075,0.047,0.15
60,0.074,0.047,0.142
61,0.045,0.046,0.101
62,0.037,0.045,0.073
63,0.027,0.042,0.045
64,0.036,0.04,0.035
65,0.029,0.039,0.015
66,0.01,0.037,-0.016
67,-0.009,0.036,-0.043
68,-0.002,0.033,-0.042
69,0.014,0.029,-0.029
70,0.023,0.025,-0.02
71,0.03,0.02,-0.011
72,0.037,0.016,-0.005
73,0.044,0.014,0.001
74,0.047,0.012,0.005
75,0.022,0.01,-0.018
76,0.006,0.011,-0.031
77,0.004,0.012,-0.032
78,0.005,0.014,-0.031
79,0.033,0.015,-0.004
80,0.027,0.017,-0.004
81,0.007,0.018,-0.015
82,-0.007,0.019,-0.016
83,-0.005,0.019,-0.002
84,0.001,0.019,0.019
85,0.017,0.018,0.052
86,0.008,0.017,0.06
87,0.018,0.016,0.081
88,0.006,0.014,0.076
89,0.012,0.012,0.082
90,0.021,0.01,0.084
91,0.042,0.007,0.09
92,0.062,0.005,0.089
93,0.031,0.004,0.044
94,0.014,0.003,0.012
95,0.0,0.001,-0.013
96,-0.012,-0.0,-0.036
97,-0.039,-0.001,-0.07
98,-0.025,-0.002,-0.061
99,-0.013,-0.002,-0.05
100,-0.02,-0.003,-0.053
101,0.001,-0.003,-0.031
102,-0.001,-0.002,-0.032
103,-0.009,-0.0,-0.037
104,-0.009,0.001,-0.038
105,0.01,-0.0,-0.021
106,0.002,-0.001,-0.029
107,-0.011,0.001,-0.04
108,-0.006,0.003,-0.036
109,-0.002,0.006,-0.029
110,0.009,0.009,-0.012
111,0.022,0.011,0.011
112,0.04,0.015,0.04
113,0.021,0.018,0.037
114,0.031,0.021,0.059
115,0.035,0.025,0.078
116,0.032,0.027,0.089
117,0.029,0.028,0.096
118,0.04,0.026,0.108
119,0.029,0.024,0.093
120,0.01,0.022,0.064
121,-0.003,0.02,0.037
122,0.002,0.018,0.024
123,0.009,0.016,0.012
124,0.013,0.015,0.003
125,0.008,0.013,-0.012
126,0.021,0.011,-0.007
127,0.028,0.009,-0.005
128,0.045,0.006,0.009
129,0.019,0.004,-0.013
130,-0.024,0.003,-0.049
131,-0.016,0.002,-0.041
132,0.001,0.002,-0.024
133,-0.002,0.002,-0.028
134,-0.012,0.003,-0.038
135,-0.007,0.004,-0.035
136,-0.017,0.006,-0.045
137,0.0,0.007,-0.03
138,0.01,0.008,-0.02
139,0.015,0.009,-0.01
140,0.019,0.01,0.002
141,0.035,0.012,0.027
142,0.014,0.012,0.021
143,0.006,0.012,0.027
144,0.015,0.012,0.05
145,0.018,0.011,0.067
146,0.014,0.011,0.076
147,0.015,0.011,0.082
148,0.011,0.011,0.076
149,0.026,0.01,0.084
150,0.014,0.01,0.06
151,0.02,0.009,0.048
152,0.011,0.007,0.024
153,-0.015,0.003,-0.013
154,-0.022,-0.002,-0.03
155,-0.008,-0.006,-0.027
156,-0.02,-0.009,-0.046
157,-0.006,-0.011,-0.038
158,0.006,-0.013,-0.027
159,-0.014,-0.014,-0.042
160,-0.013,-0.015,-0.04
161,-0.01,-0.014,-0.037
162,-0.009,-0.012,-0.034
163,-0.015,-0.009,-0.039
164,-0.019,-0.007,-0.044
165,-0.019,-0.003,-0.044
166,0.007,-0.001,-0.021
167,-0.024,0.001,-0.05
168,-0.01,0.004,-0.036
169,0.003,0.007,-0.018
170,-0.003,0.009,-0.014
171,0.007,0.01,0.007
172,0.023,0.012,0.035
173,0.02,0.012,0.046
174,0.025,0.014,0.067
175,0.048,0.013,0.103
176,0.046,0.014,0.109
177,0.051,0.015,0.116
178,0.029,0.015,0.093
179,0.01,0.015,0.067
180,0.017,0.015,0.06
181,-0.004,0.015,0.026
182,0.011,0.016,0.024
183,0.005,0.016,0.005
184,-0.016,0.014,-0.025
185,-0.028,0.013,-0.044
186,-0.014,0.012,-0.038
187,0.008,0.011,-0.023
188,0.001,0.01,-0.03
189,-0.001,0.008,-0.03
190,0.02,0.007,-0.01
191,0.017,0.006,-0.01
192,0.024,0.005,-0.003
193,0.033,0.005,0.007
194,0.031,0.006,0.005
195,0.023,0.007,-0.003
196,0.015,0.007,-0.011
197,0.021,0.008,-0.006
198,0.001,0.01,-0.022
199,-0.002,0.012,-0.019
200,-0.019,0.013,-0.027
201,0.005,0.014,0.004
202,0.014,0.014,0.026
203,0.016,0.013,0.044
204,0.005,0.012,0.05
205,-0.008,0.012,0.05
206,0.001,0.012,0.065
207,0.013,0.011,0.076
208,0.031,0.01,0.088
209,0.002,0.008,0.051
210,-0.005,0.007,0.03
211,0.011,0.006,0.029
212,0.029,0.005,0.033
213,0.028,0.003,0.019
214,0.002,0.002,-0.013
215,0.003,0.002,-0.021
216,-0.005,-0.001,-0.031
217,-0.006,-0.003,-0.033
218,0.009,-0.004,-0.017
219,0.014,-0.005,-0.012
220,0.004,-0.006,-0.021
221,-0.022,-0.006,-0.043
222,-0.021,-0.006,-0.041
223,-0.01,-0.005,-0.031
224,-0.003,-0.003,-0.025
225,-0.016,-0.001,-0.038
226,-0.009,0.002,-0.034
227,-0.017,0.004,-0.04
228,-0.023,0.005,-0.041
229,-0.02,0.007,-0.03
230,0.007,0.008,0.004
231,0.029,0.011,0.035
232,0.006,0.014,0.028
233,0.026,0.015,0.062
234,0.039,0.015,0.091
235,0.033,0.016,0.098
236,0.031,0.017,0.1
237,0.033,0.017,0.102
238,0.035,0.015,0.095
239,0.05,0.013,0.096
240,0.045,0.011,0.077
241,-0.014,0.008,0.006
242,-0.021,0.005,-0.016
243,-0.001,0.001,-0.01
244,-0.011,-0.003,-0.029
245,-0.022,-0.007,-0.046
246,-0.035,-0.011,-0.06
247,-0.03,-0.012,-0.055
248,-0.02,-0.013,-0.044
249,-0.017,-0.014,-0.041
250,-0.006,-0.016,-0.03
251,-0.014,-0.015,-0.035
252,-0.023,-0.015,-0.042
253,-0.021,-0.014,-0.04
254,-0.026,-0.012,-0.047
255,-0.02,-0.009,-0.045
256,0.001,-0.006,-0.028
257,0.009,-0.003,-0.017
258,-0.008,0.002,-0.026
259,0.001,0.005,-0.009
260,0.009,0.008,0.011
261,0.027,0.011,0.04
262,0.027,0.014,0.055
263,0.031,0.016,0.074
264,0.031,0.017,0.087
265,0.05,0.016,0.113
266,0.025,0.014,0.095
267,0.026,0.013,0.093
268,-0.003,0.011,0.054
269,-0.011,0.008,0.03
270,-0.014,0.006,0.013
271,-0.011,0.004,-0.0
272,0.008,0.003,0.003
273,0.006,0.003,-0.01
274,0.0,0.003,-0.024
275,-0.017,0.002,-0.044
276,0.008,0.0,-0.021
277,0.012,0.0,-0.016
278,0.003,0.0,-0.023
279,-0.007,0.001,-0.033
280,-0.011,0.004,-0.038
281,-0.014,0.006,-0.042
282,0.008,0.009,-0.022
283,0.016,0.012,-0.015
284,0.009,0.016,-0.022
285,0.009,0.02,-0.024
286,0.017,0.024,-0.017
287,0.036,0.026,0.006
288,0.048,0.029,0.027
289,0.045,0.032,0.034
290,0.042,0.033,0.041
291,0.056,0.032,0.068
292,0.047,0.031,0.077
293,0.029,0.029,0.078
294,0.014,0.027,0.078
295,0.023,0.026,0.092
296,0.026,0.024,0.096
297,0.017,0.023,0.082
298,0.031,0.021,0.081
299,0.044,0.021,0.073
300,0.017,0.019,0.03
301,0.004,0.018,0.001
302,0.007,0.016,-0.008
303,-0.01,0.013,-0.033
304,-0.002,0.011,-0.03
305,0.002,0.009,-0.029
306,-0.005,0.008,-0.036
307,-0.003,0.009,-0.033
308,0.003,0.008,-0.028
309,0.003,0.006,-0.028
310,0.021,0.007,-0.01
311,0.02,0.008,-0.011
312,0.001,0.008,-0.03
313,0.025,0.009,-0.01
314,0.036,0.01,0.0
315,0.019,0.01,-0.016
316,0.032,0.011,-0.002
317,0.019,0.011,-0.006
318,0.019,0.011,0.003
319,-0.001,0.012,-0.003
320,-0.002,0.013,0.012
321,-0.008,0.014,0.022
322,-0.008,0.014,0.037
323,-0.011,0.014,0.05
324,0.029,0.013,0.096
325,0.018,0.01,0.09
326,0.009,0.008,0.078
327,0.018,0.007,0.075
328,-0.005,0.006,0.036
329,0.002,0.004,0.024
330,0.009,0.003,0.014
331,0.002,0.002,-0.01
332,0.037,0.002,0.01
333,0.012,0.001,-0.021
334,-0.009,0.0,-0.045
335,0.012,-0.0,-0.028
336,0.01,0.0,-0.029
337,-0.01,0.001,-0.044
338,0.009,0.004,-0.028
339,-0.011,0.007,-0.046
340,-0.013,0.009,-0.047
341,-0.005,0.012,-0.04
342,0.003,0.014,-0.031
343,0.0,0.016,-0.033
344,-0.002,0.017,-0.034
345,0.025,0.017,-0.008
346,0.026,0.018,-0.004
347,0.034,0.019,0.01
348,0.037,0.02,0.023
349,0.024,0.023,0.025
350,0.016,0.024,0.034
351,0.03,0.025,0.062
352,0.042,0.025,0.089
353,0.052,0.025,0.11
354,0.032,0.026,0.098
355,0.026,0.028,0.093
356,0.055,0.029,0.111
357,0.048,0.03,0.09
358,0.03,0.029,0.054
359,0.006,0.027,0.014
360,-0.01,0.027,-0.016
361,-0.012,0.024,-0.031
362,-0.006,0.022,-0.035
363,0.009,0.021,-0.028
364,0.011,0.02,-0.029
365,0.023,0.018,-0.019
366,0.027,0.018,-0.014
367,0.044,0.017,0.002
368,0.052,0.017,0.01
369,0.052,0.018,0.013
370,0.018,0.02,-0.019
371,0.018,0.022,-0.018
372,0.011,0.025,-0.023
373,0.018,0.028,-0.017
374,0.037,0.03,0.0
375,0.038,0.033,0.003
376,0.02,0.035,-0.01
377,0.013,0.038,-0.007
378,0.009,0.04,0.003
379,0.016,0.041,0.024
380,0.042,0.043,0.064
381,0.052,0.043,0.088
382,0.049,0.043,0.1
383,0.06,0.043,0.118
384,0.05,0.041,0.11
385,0.048,0.039,0.105
386,0.033,0.037,0.081
387,0.025,0.033,0.058
388,0.047,0.029,0.061
389,0.049,0.025,0.048
390,0.024,0.02,0.012
391,0.018,0.015,-0.006
392,0.004,0.01,-0.028
393,-0.006,0.005,-0.043
394,-0.01,0.0,-0.049
395,-0.03,-0.004,-0.067
396,-0.013,-0.007,-0.05
397,0.004,-0.009,-0.033
398,0.008,-0.008,-0.028
399,-0.011,-0.006,-0.044
400,-0.0,-0.001,-0.034
