lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.5,0.567,0.512
2,0.27,0.414,0.282
3,0.153,0.291,0.164
4,0.112,0.194,0.121
5,0.086,0.119,0.092
6,0.053,0.063,0.057
7,0.063,0.023,0.064
8,0.036,-0.004,0.036
9,0.043,-0.02,0.042
10,0.039,-0.027,0.037
11,0.041,-0.028,0.036
12,0.048,-0.023,0.041
13,0.034,-0.016,0.026
14,0.011,-0.005,0.001
15,-0.003,0.006,-0.015
16,-0.002,0.018,-0.013
17,0.033,0.029,0.023
18,0.024,0.039,0.018
19,0.012,0.048,0.01
20,0.008,0.056,0.007
21,0.01,0.061,0.009
22,0.023,0.065,0.024
23,0.039,0.066,0.042
24,0.064,0.066,0.07
25,0.052,0.064,0.062
26,0.039,0.051,0.053
27,0.038,0.046,0.053
28,0.031,0.045,0.051
29,0.025,0.046,0.049
30,0.036,0.047,0.06
31,0.068,0.049,0.088
32,0.085,0.051,0.099
33,0.069,0.052,0.079
34,0.062,0.053,0.067
35,0.038,0.053,0.041
36,0.033,0.052,0.035
37,0.053,0.052,0.053
38,0.052,0.05,0.051
39,0.046,0.047,0.043
40,0.016,0.044,0.013
41,0.039,0.042,0.031
42,0.041,0.04,0.031
43,0.044,0.037,0.032
44,0.044,0.033,0.032
45,0.012,0.03,0.002
46,0.026,0.026,0.018
47,0.037,0.022,0.031
48,0.023,0.017,0.019
49,0.023,0.012,0.021
50,0.034,0.007,0.034
51,0.019,0.003,0.021
52,-0.008,-0.001,-0.004
53,-0.019,-0.002,-0.012
54,-0.005,-0.002,0.005
55,-0.003,-0.0,0.01
56,-0.008,0.002,0.008
57,0.005,0.004,0.025
58,0.007,0.005,0.03
59,-0.015,0.006,0.008
60,-0.013,0.007,0.008
61,-0.011,0.009,0.002
62,0.004,0.012,0.01
63,0.011,0.014,0.012
64,0.0,0.016,-0.002
65,0.005,0.018,-0.0
66,0.025,0.021,0.019
67,0.032,0.023,0.025
68,0.038,0.026,0.031
69,0.067,0.028,0.059
70,0.093,0.03,0.084
71,0.078,0.032,0.068
72,0.049,0.033,0.037
73,0.037,0.033,0.024
74,0.019,0.034,0.007
75,0.017,0.035,0.006
76,0.009,0.036,0.001
77,-0.01,0.036,-0.015
78,-0.001,0.036,-0.002
79,0.02,0.036,0.021
80,0.023,0.035,0.026
81,0.029,0.033,0.033
82,0.031,0.031,0.035
83,0.035,0.027,0.04
84,0.034,0.023,0.041
85,0.032,0.02,0.042
86,0.03,0.018,0.043
87,0.028,0.017,0.044
88,0.032,0.015,0.05
89,0.026,0.012,0.044
90,0.024,0.009,0.037
91,0.003,0.007,0.01
92,0.011,0.006,0.012
93,0.029,0.005,0.025
94,0.016,0.006,0.011
95,0.01,0.006,0.004
96,-0.008,0.004,-0.014
97,-0.031,0.002,-0.036
98,-0.038,0.001,-0.043
99,-0.035,-0.0,-0.042
100,-0.035,-0.001,-0.044
101,0.003,-0.002,-0.007
102,0.016,-0.003,0.006
103,-0.001,-0.002,-0.011
104,0.011,-0.001,0.001
105,0.013,0.001,0.005
106,0.015,0.002,0.008
107,0.015,0.004,0.01
108,0.002,0.005,-0.0
109,-0.008,0.008,-0.01
110,0.011,0.01,0.009
111,0.011,0.011,0.009
112,0.048,0.013,0.049
113,0.045,0.014,0.048
114,0.04,0.013,0.047
115,0.0,0.01,0.012
116,-0.023,0.008,-0.008
117,-0.016,0.005,0.002
118,-0.021,0.003,-0.002
119,-0.002,-0.0,0.015
120,0.002,-0.003,0.014
121,-0.001,-0.006,0.006
122,-0.002,-0.008,0.0
123,0.003,-0.009,0.002
124,0.012,-0.007,0.01
125,0.001,-0.005,-0.001
126,-0.007,-0.002,-0.01
127,-0.003,0.001,-0.005
128,-0.014,0.003,-0.018
129,-0.014,0.006,-0.02
130,-0.007,0.008,-0.014
131,-0.019,0.01,-0.027
132,-0.016,0.011,-0.025
133,-0.015,0.013,-0.025
134,0.019,0.014,0.009
135,0.025,0.016,0.017
136,0.033,0.017,0.027
137,0.059,0.019,0.054
138,0.076,0.019,0.072
139,0.06,0.018,0.057
140,0.035,0.017,0.034
141,0.034,0.017,0.033
142,0.012,0.017,0.013
143,0.017,0.017,0.021
144,0.004,0.017,0.01
145,0.01,0.017,0.017
146,-0.015,0.017,-0.004
147,-0.021,0.018,-0.008
148,-0.019,0.019,-0.008
149,0.002,0.02,0.009
150,0.005,0.021,0.008
151,0.01,0.022,0.01
152,0.028,0.022,0.024
153,0.029,0.022,0.024
154,0.033,0.023,0.027
155,0.038,0.024,0.031
156,0.044,0.025,0.036
157,0.049,0.027,0.042
158,0.053,0.03,0.046
159,0.041,0.033,0.033
160,0.029,0.036,0.019
161,0.038,0.039,0.027
162,0.033,0.041,0.021
163,0.05,0.043,0.036
164,0.042,0.043,0.03
165,0.038,0.042,0.027
166,0.059,0.04,0.05
167,0.035,0.038,0.029
168,0.033,0.036,0.029
169,0.019,0.034,0.017
170,0.015,0.032,0.014
171,0.015,0.029,0.013
172,0.014,0.027,0.012
173,0.02,0.026,0.02
174,0.027,0.026,0.031
175,0.035,0.025,0.041
176,0.035,0.023,0.044
177,0.026,0.021,0.037
178,0.023,0.019,0.034
179,0.014,0.017,0.022
180,0.023,0.016,0.028
181,0.022,0.015,0.023
182,0.013,0.014,0.011
183,0.014,0.012,0.009
184,0.003,0.01,-0.003
185,0.016,0.008,0.009
186,0.009,0.008,0.002
187,0.009,0.006,0.001
188,0.01,0.005,0.0
189,0.016,0.003,0.005
190,0.016,0.002,0.004
191,-0.006,0.002,-0.017
192,-0.019,0.002,-0.029
193,-0.014,0.003,-0.024
194,-0.003,0.004,-0.011
195,-0.002,0.006,-0.01
196,-0.007,0.009,-0.014
197,0.002,0.012,-0.003
198,0.021,0.015,0.015
199,0.033,0.018,0.027
200,0.038,0.021,0.031
201,0.018,0.022,0.013
202,0.013,0.023,0.011
203,0.008,0.025,0.009
204,0.02,0.025,0.026
205,0.03,0.026,0.04
206,0.032,0.026,0.046
207,0.058,0.026,0.071
208,0.042,0.027,0.053
209,0.032,0.029,0.041
210,0.049,0.029,0.055
211,0.06,0.028,0.062
212,0.039,0.027,0.038
213,0.01,0.024,0.01
214,-0.003,0.021,-0.003
215,-0.015,0.018,-0.017
216,-0.01,0.015,-0.011
217,0.008,0.012,0.005
218,-0.006,0.01,-0.012
219,-0.0,0.008,-0.01
220,-0.006,0.006,-0.017
221,0.011,0.004,-0.001
222,0.012,0.002,-0.001
223,0.02,-0.0,0.007
224,0.01,-0.003,-0.001
225,0.017,-0.006,0.006
226,-0.003,-0.009,-0.01
227,0.003,-0.01,-0.003
228,0.007,-0.011,0.001
229,-0.01,-0.01,-0.015
230,-0.022,-0.008,-0.027
231,-0.037,-0.005,-0.04
232,-0.032,-0.002,-0.034
233,-0.001,0.0,-0.0
234,0.02,0.003,0.024
235,0.019,0.007,0.029
236,0.015,0.011,0.029
237,0.013,0.013,0.028
238,-0.014,0.014,0.001
239,-0.013,0.016,-0.002
240,0.011,0.019,0.017
241,0.01,0.021,0.012
242,0.011,0.024,0.011
243,0.02,0.026,0.02
244,0.041,0.027,0.041
245,0.061,0.028,0.059
246,0.068,0.029,0.064
247,0.067,0.029,0.062
248,0.036,0.028,0.03
249,0.031,0.026,0.023
250,0.024,0.024,0.014
251,0.032,0.021,0.02
252,0.019,0.018,0.007
253,-0.005,0.014,-0.017
254,-0.006,0.01,-0.018
255,-0.015,0.006,-0.023
256,0.004,0.002,-0.003
257,-0.005,-0.001,-0.009
258,-0.017,-0.004,-0.02
259,-0.027,-0.007,-0.029
260,-0.026,-0.009,-0.028
261,0.009,-0.011,0.007
262,-0.002,-0.013,-0.002
263,-0.017,-0.013,-0.013
264,-0.011,-0.012,-0.002
265,-0.008,-0.009,0.005
266,-0.016,-0.006,-0.001
267,0.003,-0.002,0.017
268,0.011,0.003,0.022
269,0.01,0.007,0.019
270,-0.0,0.011,0.007
271,0.016,0.014,0.02
272,0.009,0.015,0.012
273,0.012,0.016,0.013
274,0.024,0.019,0.024
275,0.017,0.021,0.017
276,0.022,0.023,0.02
277,0.032,0.024,0.026
278,0.047,0.026,0.037
279,0.05,0.027,0.038
280,0.038,0.027,0.026
281,0.028,0.027,0.016
282,0.026,0.025,0.013
283,0.019,0.022,0.007
284,-0.002,0.02,-0.01
285,0.006,0.018,0.0
286,0.015,0.016,0.011
287,-0.01,0.012,-0.012
288,0.006,0.008,0.004
289,-0.011,0.006,-0.013
290,-0.001,0.004,-0.003
291,0.016,0.002,0.015
292,0.024,-0.0,0.028
293,0.022,-0.002,0.032
294,0.009,-0.005,0.026
295,0.018,-0.006,0.04
296,-0.007,-0.007,0.017
297,-0.038,-0.008,-0.015
298,-0.032,-0.007,-0.014
299,-0.026,-0.007,-0.013
300,-0.027,-0.008,-0.017
301,-0.03,-0.008,-0.024
302,-0.01,-0.008,-0.007
303,0.013,-0.006,0.014
304,0.019,-0.005,0.017
305,0.011,-0.003,0.009
306,0.009,-0.002,0.006
307,0.008,-0.001,0.002
308,-0.003,0.001,-0.013
309,0.006,0.002,-0.007
310,0.009,0.004,-0.004
311,0.003,0.007,-0.01
312,-0.007,0.009,-0.018
313,-0.006,0.012,-0.016
314,-0.003,0.014,-0.009
315,0.028,0.017,0.024
316,0.025,0.02,0.022
317,0.013,0.02,0.011
318,0.009,0.019,0.008
319,0.015,0.018,0.015
320,0.019,0.017,0.02
321,0.02,0.016,0.024
322,0.035,0.015,0.044
323,0.052,0.014,0.067
324,0.04,0.013,0.061
325,0.02,0.012,0.044
326,-0.007,0.011,0.016
327,-0.008,0.011,0.012
328,-0.005,0.01,0.011
329,0.019,0.009,0.032
330,0.013,0.008,0.021
331,0.001,0.008,0.007
332,-0.0,0.009,0.004
333,0.004,0.009,0.005
334,-0.004,0.01,-0.005
335,-0.015,0.011,-0.019
336,0.006,0.014,-0.001
337,0.023,0.017,0.013
338,0.024,0.02,0.013
339,0.024,0.022,0.011
340,0.034,0.025,0.022
341,0.051,0.027,0.038
342,0.027,0.029,0.016
343,0.012,0.031,0.002
344,0.01,0.033,0.002
345,0.033,0.037,0.024
346,0.055,0.04,0.047
347,0.061,0.043,0.054
348,0.069,0.045,0.064
349,0.06,0.044,0.058
350,0.058,0.043,0.061
351,0.043,0.042,0.054
352,0.043,0.041,0.06
353,0.044,0.039,0.067
354,0.031,0.038,0.056
355,0.012,0.036,0.036
356,0.012,0.034,0.031
357,0.041,0.033,0.054
358,0.015,0.031,0.025
359,0.003,0.029,0.01
360,0.013,0.028,0.017
361,0.048,0.027,0.048
362,0.057,0.027,0.054
363,0.041,0.026,0.037
364,0.025,0.026,0.019
365,0.025,0.025,0.018
366,0.028,0.023,0.017
367,0.007,0.02,-0.005
368,0.001,0.019,-0.012
369,-0.014,0.019,-0.027
370,0.019,0.02,0.007
371,0.039,0.02,0.028
372,0.042,0.019,0.033
373,0.034,0.018,0.029
374,0.028,0.017,0.025
375,0.025,0.016,0.024
376,0.021,0.014,0.021
377,0.016,0.012,0.018
378,-0.006,0.01,-0.001
379,0.004,0.009,0.013
380,0.001,0.007,0.015
381,0.004,0.006,0.022
382,0.005,0.005,0.027
383,-0.003,0.004,0.022
384,-0.0,0.004,0.025
385,-0.006,0.004,0.015
386,0.0,0.004,0.015
387,0.004,0.005,0.013
388,0.02,0.005,0.024
389,0.027,0.006,0.026
390,0.016,0.007,0.012
391,0.001,0.009,-0.007
392,0.002,0.01,-0.006
393,0.007,0.011,-0.001
394,0.01,0.012,0.002
395,0.017,0.012,0.01
396,0.012,0.012,0.003
397,0.004,0.01,-0.007
398,0.004,0.008,-0.006
399,0.011,0.004,-0.0
400,-0.001,-0.001,-0.012
