gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,638,764,14.8125019073486,32.8186874389648,-117.099540710449,3670144,636,548,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-01 08:53:39.030693,94.70947205096496,55.12514031740583,46.59076719702686,0.005041669608507063,4.0,-55.12,2.0682789409984763,-55.47,12.3323,16.3788,25.7919,0.8062,12.4471,11.9417,11.81029101110661,0
100930,npp,2552,3813,21.505464553833,32.8208198547363,-117.098281860352,3670176,2552,3066,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-01 10:33:56.516648,-71.04370187025599,65.89255707119318,53.93401446807099,1.604403137143448e-07,20.0,65.86,3.0,65.63,13.2861,18.7724,28.2457,0.7034,14.1154,15.1268,15.1268,0
101057,npp,1908,3263,16.5947704315186,32.8217544555664,-117.095848083496,3670144,1910,2607,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-02 10:15:15.067575,-74.10317886924365,53.94979929978239,45.72298617344283,0.0013539692934485263,17.0,53.92,1.9513309067639726,53.54,12.6549,19.0307,27.739,0.6938,11.956,11.5142,11.478909362242907,0
101181,npp,1219,2694,9.96212863922119,32.8223533630371,-117.092185974121,3670144,1220,2166,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-03 09:56:30.055934,-76.8914457295122,34.76493776580194,30.327725767985115,0.01325855995875553,14.0,34.73,1.2937979144666532,34.14,10.3737,13.5291,22.002,0.976,10.4475,9.7231,9.377521234699197,0
101304,npp,520,2122,21.3011112213135,32.8190078735352,-117.09977722168,3670144,520,1686,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-04 09:37:41.487075,-76.31292470577814,5.142507215129731,4.552523139877541,0.03843661938748516,11.0,5.1,1.0,4.35,10.3111,13.2044,18.7492,1.0,21.3011,21.3011,20.299265750158074,0
101552,npp,2114,959,31.2674942016602,32.8244514465332,-117.097846984863,3670144,2116,709,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-06 08:59:57.234870,96.06988965651085,49.68067465901778,42.467096418821754,0.14392761847363916,5.0,-49.69,1.7549928774784245,-50.11,11.9081,17.9789,25.9058,0.7344,20.7763,22.964,19.212587415259996,0
101561,npp,908,3995,17.9570064544678,32.8189392089844,-117.095283508301,3670144,906,3165,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-06 10:40:07.603658,-69.97303352749302,68.9153427083709,55.722604261326325,0.08964321523187549,21.0,68.88,3.5496478698597698,68.64,14.5067,20.0665,29.1631,0.658,12.6101,11.8163,9.479787457627829,0
101805,npp,2681,2885,12.2200889587402,32.8233528137207,-117.093505859375,3670144,2681,2326,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-08 10:02:42.931174,-75.01518357642699,42.22210488839683,36.52037740778782,0.07688772169862042,15.0,42.2,1.4867838833500562,41.66,11.2572,14.6177,20.3916,0.9033,11.5918,11.0386,9.034554009028366,0
102056,npp,1256,1736,22.3581085205078,32.8247337341309,-117.098731994629,3670144,1257,1321,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-10 09:25:05.795317,97.93286975327197,17.042043442404395,15.04226619157889,0.029506612096129196,9.0,-17.05,1.0442604737599883,-17.76,10.5072,14.6873,19.5291,0.899,20.5501,20.1007,19.33162261843592,0
102180,npp,513,1155,9.90367698669434,32.8227005004883,-117.098129272461,3670144,515,851,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-11 09:06:13.660196,96.80483382972422,43.30162367715167,37.39757084777461,0.012712439112157336,6.0,-43.3,1.4867838833500562,-43.77,11.116,14.5553,22.3764,0.9072,10.0758,8.9845,8.653155643900462,0
102300,npp,2815,573,8.27943897247314,32.8187675476074,-117.092910766602,3670144,2820,363,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-12 08:47:16.183528,93.80665565904732,59.74966921635334,49.90332293344346,0.0025039220836015454,3.0,-59.74,2.3545700244418297,-60.03,13.6261,16.4611,23.747,0.8022,9.7296,6.6414,6.576136328473665,0
102430,npp,1050,3075,7.75401830673218,32.8201866149902,-117.092224121094,3670144,1050,2468,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.33595388128848,48.58257708547139,41.61461117731252,0.004032441309079981,16.0,48.56,1.7549928774784245,48.12,11.9191,16.5319,25.0662,0.7987,8.2027,6.1933,6.088196120462948,0
102551,npp,367,2503,9.97079277038574,32.8199157714844,-117.096130371094,3670176,366,2026,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-14 09:50:08.976055,-75.45936101245225,25.98313964209417,22.828766215485093,0.00045692911255293015,13.0,25.96,1.1367971201176101,25.27,11.1232,14.2023,21.0547,0.9297,9.4821,9.2702,9.2702,0
102671,npp,2713,1928,26.8355388641357,32.8243026733398,-117.098625183105,3670176,2713,1500,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-15 09:31:20.401546,97.86233456744264,6.134463535813387,5.430229993208615,8.605025967014841e-08,10.0,-6.15,1.0,-6.93,9.8104,12.7929,18.1915,1.0322,27.247,27.6987,27.6987,0
102792,npp,1978,1351,6.82414245605469,32.819408416748,-117.091918945312,3670176,1978,1019,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-16 09:12:28.270591,97.2096404144153,35.75293893788306,31.159642562264853,4.437353019998219e-13,7.0,-35.76,1.2937979144666532,-36.36,11.4911,15.4908,21.8289,0.8524,6.5057,5.8169,5.8169,0
102912,npp,1216,764,10.07153797149658,32.8196678161621,-117.093574523926,3670176,1220,548,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-17 08:53:32.583203,94.39048373066534,55.125522874887324,46.59482588503475,7.11247003242296e-18,4.0,-55.12,2.0682789409984763,-55.47,12.3323,16.3788,25.7919,0.8062,10.1549,8.1196,8.1196,0
102920,npp,58,3814,35.7354316711426,32.8213729858398,-117.099151611328,3670176,57,3066,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.09588316223592,65.90899839661726,53.949055102524035,1.2365552332726495e-08,20.0,65.88,3.0,65.63,13.2861,18.7724,28.2457,0.7034,18.8587,25.1361,25.1361,0
103032,npp,427,188,21.7882328033447,32.8239517211914,-117.096405029297,3670176,426,92,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-18 08:34:35.119025,92.30458708302473,67.23265989318483,54.740536621658386,8.469984577617967e-22,1.0,-67.22,3.1865100272627664,-67.44,14.6493,18.5577,26.3343,0.7115,14.2182,15.5031,15.5031,0
103040,npp,2484,3264,10.4326248168945,32.8229942321777,-117.091995239258,3670176,2486,2607,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-18 10:15:08.618313,-73.84180690093135,53.97132692249305,45.74269986388019,1.2590761442228676e-13,17.0,53.95,1.9513309067639726,53.54,12.6549,19.0307,27.739,0.6938,8.7981,7.2386,7.2386,0
103279,npp,1108,2122,25.607536315918,32.8238792419434,-117.097984313965,3670176,1108,1685,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-20 09:37:35.037061,-81.15798086529077,5.140680777477603,4.551146130255224,2.589549704604451e-22,11.0,5.1,1.0,4.35,10.3111,13.2044,18.7492,1.0,25.6075,25.6075,25.6075,0
103397,npp,381,1544,7.26200771331787,32.8191528320312,-117.093231201172,3670176,380,1158,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-21 09:18:42.910224,96.94924946681455,27.02954428675055,23.73151059699596,6.91338092360374e-26,8.0,-27.03,1.1367971201176101,-27.66,10.4322,13.3062,17.515,0.9924,7.8876,7.2065,7.2065,0
103761,npp,174,2884,17.4228782653809,32.8237762451172,-117.096496582031,3670176,173,2326,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-24 10:02:34.708474,-74.8064778917925,42.188158415825846,36.494951668906,5.777320368595467e-22,15.0,42.16,1.4867838833500562,41.66,11.2572,14.6177,20.3916,0.9033,15.0911,15.7383,15.7383,0
104112,npp,1087,1153,5.56396961212158,32.8212394714355,-117.096870422363,3670176,1086,850,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-27 09:06:03.692563,95.88174839857086,43.37407566939975,37.45740965848391,3.4674011039350385e-14,6.0,-43.37,1.4867838833500562,-43.77,11.116,14.5553,22.3764,0.9072,7.1569,5.0476,5.0476,0
104229,npp,299,571,15.8769121170044,32.8196754455566,-117.096176147461,3670176,298,361,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-28 08:47:08.015154,94.0135987000854,59.78413248259363,49.928625507578126,1.7627561960090329e-09,3.0,-59.78,2.3545700244418297,-60.03,13.6261,16.4611,23.747,0.8022,12.9563,12.7358,12.7358,0
104236,npp,2277,3631,12.8836736679077,32.8214149475098,-117.093727111816,3670176,2279,2944,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.95923372675195,62.46918609613844,51.75324017099,5.074967176074692e-17,19.0,62.45,2.6065528283652384,62.17,14.5941,19.4852,29.4563,0.6777,10.6717,8.7308,8.7308,0
106032,npp,3042,3262,16.5259761810303,32.8225479125977,-117.094871520996,3670144,3044,2605,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-04 10:14:58.785634,-73.87918112544864,53.908516171131474,45.697379857796854,0.02332888066212246,17.0,53.89,1.9513309067639726,53.54,12.6549,19.0307,27.739,0.6938,11.9208,11.4665,10.858442578971994,0
108015,npp,1451,2498,8.4944486618042,32.8179931640625,-117.096588134766,3670176,1450,2022,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.33418950987185,25.738315535175442,22.61776162663062,3.3005130263761213e-07,13.0,25.71,1.1367971201176101,25.27,11.1232,14.2023,21.0547,0.9297,8.1834,7.8976,7.8976,0
108899,npp,2872,2687,9.60969924926758,32.8233985900879,-117.092666625977,3670176,2872,2161,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-21 09:55:58.829641,-75.91828169744947,34.45749087631536,30.07091898191265,2.661815564944323e-22,14.0,34.43,1.2937979144666532,34.14,10.3737,13.5291,22.002,0.976,10.1751,9.3791,9.3791,0
109072,npp,2166,2115,14.7654609680176,32.8241539001465,-117.096054077148,3670176,2167,1679,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-22 09:37:10.286848,-79.07327916674822,4.72595864208415,4.184201498548444,1.615110840296854e-22,11.0,4.7,1.0,4.35,10.3111,13.2044,18.7492,1.0,14.7655,14.7655,14.7655,0
109780,npp,1233,2877,11.2571573257446,32.8201560974121,-117.093803405762,3670176,1235,2320,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-26 10:02:09.975715,-75.56360087629866,41.923847772948434,36.27740825370648,6.907851450999772e-21,15.0,41.91,1.4867838833500562,41.66,11.2572,14.6177,20.3916,0.9033,10.9441,10.1688,10.1688,0
109954,npp,519,2304,21.1141948699951,32.8218727111816,-117.099182128906,3670176,519,1857,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-27 09:43:21.430896,-77.69840820715056,15.515641544172265,13.703051443869096,4.417733699374947e-18,12.0,15.5,1.0442604737599883,15.22,9.7747,14.3942,21.1142,0.9173,19.6396,19.369,19.369,0
110127,npp,2867,1727,25.2898368835449,32.8221893310547,-117.099563598633,3670176,2867,1313,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-28 09:24:31.105564,100.04867770913617,17.519002306302713,15.460235719018765,4.940956681019336e-14,9.0,-17.54,1.0442604737599883,-17.76,10.5072,14.6873,19.5291,0.899,23.3576,22.7365,22.7365,0
110299,npp,2117,1146,7.65980052947998,32.8212203979492,-117.091987609863,3670176,2118,843,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-05-29 09:05:37.224541,96.77441983628711,43.619910920476364,37.65489917481628,4.771346187674427e-09,6.0,-43.63,1.4867838833500562,-43.77,11.116,14.5553,22.3764,0.9072,8.5665,6.9489,6.9489,0
113013,npp,2658,2109,13.9503793716431,32.8231582641602,-117.095184326172,3670144,2658,1673,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-07 09:36:53.563859,-79.21540402615553,4.3684634488012195,3.8675485122932525,0.049951911718347106,11.0,4.35,1.0,4.35,10.3111,13.2044,18.7492,1.0,13.9504,13.9504,12.648424519273554,0
113184,npp,1924,1531,13.9310684204102,32.8227310180664,-117.094467163086,3670144,1925,1148,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-08 09:18:01.469912,98.37965465360637,27.656568044552625,24.269296416673242,0.033069168106318346,8.0,-27.66,1.184412938166907,-27.66,10.4322,13.3062,17.515,0.9924,13.732,13.8245,12.962566100748782,0
115265,npp,2374,1523,8.12701892852783,32.8231887817383,-117.092529296875,3670176,2375,1142,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-24 09:17:40.752125,97.80838231747943,28.03941758648671,24.597353590903733,2.4182101036367032e-22,8.0,-28.04,1.184412938166907,-27.66,10.4322,13.3062,17.515,0.9924,8.8316,8.0649,8.0649,0
115378,npp,1612,937,18.8545475006104,32.8216743469238,-117.096466064453,3670176,1611,695,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-25 08:58:45.095216,95.51534985036751,50.3574235598905,42.98693131075176,3.51785006325182e-19,5.0,-50.35,1.7549928774784245,-50.11,11.9081,17.9789,25.9058,0.7344,13.7033,13.8475,13.8475,0
115500,npp,824,359,14.5659255981445,32.8188285827637,-117.099304199219,3670176,824,199,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-26 08:39:47.662538,92.9959912648325,64.17767990911236,52.847173412674366,9.707826871713845e-15,2.0,-64.14,2.7445598364131496,-64.01,13.0561,17.4913,23.2292,0.7549,12.1385,10.996,10.996,0
115764,npp,1487,2290,7.64761877059937,32.8200912475586,-117.094871520996,3670176,1487,1844,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-28 09:42:44.082375,-78.00115577710551,14.76597487224631,13.042965807270868,3.0727881853275993e-13,12.0,14.73,1.0442604737599883,15.22,9.7747,14.3942,21.1142,0.9173,6.7438,7.0155,7.0155,0
115893,npp,775,1715,4.67487382888794,32.8171424865723,-117.092895507812,3670176,775,1301,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-06-29 09:23:55.540650,98.43358899234917,18.17669189944307,16.034398562922238,3.8052508565238233e-07,9.0,-18.2,1.0442604737599883,-17.76,10.5072,14.6873,19.5291,0.899,3.6164,4.2029,4.2029,0
119052,npp,2327,553,9.73940467834473,32.8220558166504,-117.096908569336,3670144,2328,345,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-01 08:46:05.787659,93.46916062451098,60.236066814783044,50.23000158525921,0.022412665559280606,3.0,-60.19,2.3545700244418297,-60.03,13.6261,16.4611,23.747,0.8022,10.3497,7.8125,7.228323338645366,0
120446,npp,674,2103,10.3111162185669,32.8221473693848,-117.09375,3670144,674,1667,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-09 09:36:31.243973,-81.96734794271526,3.992247317384089,3.5343745511869535,0.025724053611971283,11.0,4.01,1.0,4.35,10.3111,13.2044,18.7492,1.0,10.3111,10.3111,9.640613407684501,0
120781,npp,2276,941,14.9670267105103,32.8234062194824,-117.093872070312,3670144,2278,697,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-11 08:58:47.035242,95.98547323984027,50.24486044017534,42.899276576033344,0.0057135967966203145,5.0,-50.23,1.7549928774784245,-50.11,11.9081,17.9789,25.9058,0.7344,11.4882,10.9923,10.843377512750639,0
121308,npp,2152,2295,5.67527151107788,32.8209037780762,-117.091979980469,3670176,2152,1848,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-14 09:42:47.769437,-76.7390352845525,15.005288899256932,13.25325457698169,0.00022242301539096408,12.0,15.0,1.0442604737599883,15.22,9.7747,14.3942,21.1142,0.9173,4.8551,5.2062,5.2062,0
122002,npp,1247,3055,11.7351875305176,32.8238792419434,-117.093940734863,3670176,1251,2456,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-18 10:07:49.285793,-74.3170490329057,47.99106583380327,41.14541226073336,7.315715151673198e-19,16.0,47.96,1.646109783506203,48.12,11.9191,16.5319,25.0662,0.7987,10.2904,9.3731,9.3731,0
122178,npp,569,2485,13.3184070587158,32.8193969726562,-117.09839630127,3670176,569,2012,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-19 09:49:04.299553,-76.97230174215038,25.087141420348704,22.051867955403342,3.3928878814049045e-24,13.0,25.07,1.1367971201176101,25.27,11.1232,14.2023,21.0547,0.9297,12.4268,12.3826,12.3826,0
122346,npp,2935,1911,10.6127939224243,32.8223190307617,-117.095703125,3670176,2935,1483,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-20 09:30:15.758066,97.46156371122625,7.152426269641869,6.329749650806962,6.485504767232966e-26,10.0,-7.13,1.0,-6.93,9.8104,12.7929,18.1915,1.0322,11.0243,10.9542,10.9542,0
122884,npp,646,174,10.4085807800293,32.8214111328125,-117.095153808594,3670176,647,84,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-23 08:33:32.337258,92.33923033828893,67.50003906963273,54.89118238423545,1.0282646924629725e-23,1.0,-67.46,3.1865100272627664,-67.44,14.6493,18.5577,26.3343,0.7115,10.647,7.4061,7.4061,0
122895,npp,2707,3246,25.6233921051025,32.8201942443848,-117.099334716797,3670176,2709,2588,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-23 10:14:05.837724,-73.86878459894832,53.47852768218434,45.368526123378444,7.132431102845035e-28,17.0,53.46,1.9513309067639726,53.54,12.6549,19.0307,27.739,0.6938,16.5829,17.7787,17.7787,0
123073,npp,2036,2677,8.83284950256348,32.8231163024902,-117.092674255371,3670176,2037,2155,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-24 09:55:20.849608,-76.23144670701288,34.01206509609441,29.69127048581471,2.4883219353467558e-26,14.0,34.01,1.2937979144666532,34.14,10.3737,13.5291,22.002,0.976,9.5746,8.6209,8.6209,0
123966,npp,427,2869,5.67820167541504,32.8207359313965,-117.092697143555,3670176,427,2313,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-29 10:01:35.604912,-75.08705851228248,41.63095031615655,36.03489896347804,1.9703881889554594e-07,15.0,41.62,1.4867838833500562,41.66,11.2572,14.6177,20.3916,0.9033,7.1917,5.1292,5.1292,0
124142,npp,2810,2297,21.5008964538574,32.8233375549316,-117.098686218262,3670144,2810,1850,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-07-30 09:42:48.838575,-76.17688194513808,15.118867177902814,13.353741669480335,0.005106547536042525,12.0,15.11,1.0442604737599883,15.22,9.7747,14.3942,21.1142,0.9173,20.0099,19.7237,19.59059999532792,0
130872,npp,2078,749,17.4781188964844,32.8229293823242,-117.096176147461,3670144,2076,532,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-07 08:52:29.037954,94.68524883475389,55.50880030021774,46.873739426611486,0.03383993257476088,4.0,-55.5,2.0682789409984763,-55.47,12.3323,16.3788,25.7919,0.8062,13.7359,14.0906,13.208576450426976,0
130885,npp,924,3799,19.4312286376953,32.8207015991211,-117.098297119141,3670144,922,3057,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-07 10:32:46.525070,-70.9962545382417,65.63875934614666,53.77885165195614,0.04512329333387711,20.0,65.61,3.0,65.63,13.2861,18.7724,28.2457,0.7034,13.424,13.6678,12.491680417998962,0
131048,npp,1293,175,8.01414251327515,32.8178405761719,-117.092651367188,3670144,1291,85,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-08 08:33:31.595206,92.05169696437935,67.47832666376121,54.88228934960151,0.018629102658152267,1.0,-67.44,3.1865100272627664,-67.44,14.6493,18.5577,26.3343,0.7115,9.8956,5.7023,5.216740307598047,0
131062,npp,281,3249,10.2513628005981,32.8200263977051,-117.094337463379,3670144,281,2590,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-08 10:14:05.095556,-73.87506224445403,53.56021204448238,45.43248959091539,0.030257958648856324,17.0,53.54,1.9513309067639726,53.54,12.6549,19.0307,27.739,0.6938,8.7052,7.1129,6.324239087885679,0
131237,npp,2681,2679,8.81866931915283,32.8222694396973,-117.093597412109,3670144,2681,2156,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-09 09:55:20.110885,-76.36323677323632,34.10214928777586,29.76892178337135,0.017640585450894353,14.0,34.1,1.2937979144666532,34.14,10.3737,13.5291,22.002,0.976,9.5637,8.607,8.14720559108475,0
131414,npp,1983,2107,13.333327293396,32.818473815918,-117.099792480469,3670144,1983,1671,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-10 09:36:31.569366,-69.97972270319256,4.301920937506763,3.8087746438823324,0.008355890520038139,11.0,4.24,1.0,4.35,10.3111,13.2044,18.7492,1.0,13.3333,13.3333,13.115507242876586,0
131592,npp,1242,1530,9.02315998077393,32.8202476501465,-117.09481048584,3670144,1242,1147,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-11 09:17:41.250654,97.86386255646521,27.712117185500205,24.31799765996696,0.002618059803614267,8.0,-27.71,1.184412938166907,-27.66,10.4322,13.3062,17.515,0.9924,9.5883,8.9541,8.885861377009936,0
131768,npp,491,944,24.9048309326172,32.8215789794922,-117.097518920898,3670176,490,699,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-12 08:58:47.371082,95.47044255119718,50.1471710831309,42.829020469434475,0.0002096383476716018,5.0,-50.14,1.7549928774784245,-50.11,11.9081,17.9789,25.9058,0.7344,17.1508,18.291,18.291,0
131778,npp,2376,3982,10.04819583892822,32.8220443725586,-117.092384338379,3670144,2376,3159,196611,3866755,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-12 10:38:59.520389,-70.18405341432175,68.7023628041772,55.60208534854775,0.002463197032368911,21.0,68.68,3.3985290935932855,68.64,14.5067,20.0665,29.1631,0.658,10.2566,6.612,6.547797809732985,0
131947,npp,2786,366,21.9997825622559,32.8235015869141,-117.098564147949,3670176,2789,203,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-13 08:39:51.712473,93.23393594637821,64.03164844561086,52.76128954787015,4.1362553997763446e-09,2.0,-64.01,2.7445598364131496,-64.01,13.0561,17.4913,23.2292,0.7549,14.8471,16.6079,16.6079,0
131961,npp,1726,3433,21.2093181610107,32.8248748779297,-117.097663879395,3670176,1724,2780,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-13 10:20:18.095882,-72.79481787276576,58.19641233881068,48.81919644179616,0.0003733757175094502,18.0,58.17,2.253202848596432,58.17,13.9279,18.8483,27.3835,0.7006,14.2522,14.8584,14.8584,0
132136,npp,1064,2871,7.21851825714111,32.8195610046387,-117.093681335449,3670176,1064,2315,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.16159080291999,41.69859611500386,36.09307275168267,3.1306841640413176e-07,15.0,41.69,1.4867838833500562,41.66,11.2572,14.6177,20.3916,0.9033,8.2278,6.5206,6.5206,0
132310,npp,374,2299,9.90882015228271,32.818416595459,-117.097145080566,3670176,374,1852,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-15 09:42:48.126236,-78.44856982999192,15.236211642419708,13.45764067416576,3.4908716493316373e-14,12.0,15.22,1.0442604737599883,15.22,9.7747,14.3942,21.1142,0.9173,8.9092,9.0898,9.0898,0
132488,npp,2729,1722,12.5685234069824,32.8219833374023,-117.096450805664,3670176,2729,1308,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-16 09:23:57.806367,97.73213905292332,17.8420094392181,15.743511937878994,9.549509495588044e-21,9.0,-17.82,1.0442604737599883,-17.76,10.5072,14.6873,19.5291,0.899,11.1754,11.2996,11.2996,0
132669,npp,1987,1141,8.20435047149658,32.8193016052246,-117.093551635742,3670176,1988,839,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-17 09:05:05.706335,96.59289730015854,43.81411385295655,37.813042831754274,1.3475656832868012e-26,6.0,-43.8,1.5732132722552272,-43.77,11.116,14.5553,22.3764,0.9072,9.1675,7.4429,7.4429,0
133040,npp,2514,3060,14.0098943710327,32.8181610107422,-117.098449707031,3670176,2516,2459,196611,3866787,5331,usa_sandiego_51_45,32.82083333,-117.09583333,51,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.84477422421888,48.12662846168048,41.257324053330116,1.272397468158897e-28,16.0,48.12,1.7549928774784245,48.12,11.9191,16.5319,25.0662,0.7987,11.7673,11.19,11.19,0
