lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.568,0.636,0.569
2,0.383,0.503,0.383
3,0.289,0.394,0.287
4,0.238,0.306,0.234
5,0.221,0.236,0.216
6,0.197,0.181,0.19
7,0.169,0.14,0.162
8,0.156,0.109,0.15
9,0.124,0.087,0.12
10,0.111,0.073,0.108
11,0.112,0.064,0.111
12,0.094,0.06,0.093
13,0.085,0.058,0.084
14,0.078,0.06,0.076
15,0.063,0.062,0.062
16,0.063,0.065,0.063
17,0.049,0.068,0.049
18,0.056,0.071,0.055
19,0.063,0.074,0.062
20,0.054,0.075,0.051
21,0.066,0.075,0.063
22,0.041,0.074,0.037
23,0.048,0.072,0.044
24,0.054,0.069,0.05
25,0.041,0.066,0.039
26,0.051,0.053,0.051
27,0.058,0.048,0.061
28,0.03,0.047,0.034
29,0.028,0.047,0.033
30,0.025,0.049,0.029
31,0.049,0.05,0.052
32,0.065,0.051,0.065
33,0.046,0.052,0.045
34,0.052,0.053,0.049
35,0.045,0.053,0.04
36,0.056,0.054,0.05
37,0.069,0.053,0.064
38,0.058,0.052,0.053
39,0.068,0.05,0.064
40,0.061,0.049,0.058
41,0.037,0.048,0.034
42,0.039,0.046,0.038
43,0.033,0.044,0.032
44,0.038,0.042,0.038
45,0.051,0.038,0.052
46,0.035,0.035,0.036
47,0.044,0.031,0.044
48,0.039,0.027,0.038
49,0.022,0.024,0.022
50,0.044,0.021,0.042
51,0.022,0.019,0.019
52,0.007,0.018,0.003
53,0.001,0.017,-0.002
54,0.004,0.017,0.002
55,0.003,0.019,0.003
56,0.013,0.021,0.016
57,0.017,0.024,0.022
58,0.026,0.026,0.031
59,0.028,0.031,0.034
60,0.019,0.035,0.024
61,0.051,0.04,0.054
62,0.045,0.046,0.047
63,0.036,0.05,0.036
64,0.039,0.056,0.037
65,0.06,0.06,0.057
66,0.088,0.064,0.084
67,0.085,0.069,0.081
68,0.085,0.073,0.082
69,0.101,0.078,0.098
70,0.095,0.083,0.094
71,0.11,0.086,0.11
72,0.084,0.088,0.084
73,0.077,0.09,0.078
74,0.08,0.089,0.082
75,0.076,0.089,0.077
76,0.077,0.088,0.079
77,0.085,0.086,0.085
78,0.081,0.084,0.08
79,0.088,0.082,0.087
80,0.086,0.08,0.084
81,0.073,0.078,0.07
82,0.067,0.076,0.064
83,0.063,0.073,0.062
84,0.073,0.07,0.074
85,0.067,0.067,0.07
86,0.066,0.065,0.07
87,0.077,0.061,0.082
88,0.056,0.058,0.062
89,0.071,0.057,0.075
90,0.061,0.056,0.064
91,0.042,0.055,0.043
92,0.036,0.054,0.035
93,0.038,0.053,0.035
94,0.053,0.052,0.049
95,0.058,0.05,0.053
96,0.067,0.048,0.062
97,0.056,0.047,0.052
98,0.057,0.045,0.054
99,0.039,0.044,0.037
100,0.024,0.044,0.023
101,0.05,0.045,0.05
102,0.051,0.047,0.053
103,0.047,0.049,0.05
104,0.028,0.05,0.032
105,0.044,0.052,0.047
106,0.05,0.052,0.053
107,0.056,0.053,0.058
108,0.067,0.054,0.066
109,0.063,0.055,0.062
110,0.044,0.055,0.042
111,0.059,0.055,0.057
112,0.058,0.056,0.057
113,0.042,0.057,0.041
114,0.061,0.057,0.061
115,0.068,0.056,0.07
116,0.055,0.057,0.059
117,0.071,0.058,0.075
118,0.073,0.06,0.078
119,0.071,0.061,0.075
120,0.07,0.061,0.073
121,0.05,0.061,0.052
122,0.064,0.06,0.063
123,0.046,0.059,0.044
124,0.028,0.057,0.024
125,0.028,0.055,0.023
126,0.046,0.054,0.041
127,0.044,0.052,0.04
128,0.07,0.051,0.066
129,0.077,0.051,0.074
130,0.075,0.053,0.074
131,0.057,0.054,0.057
132,0.062,0.055,0.063
133,0.061,0.056,0.064
134,0.059,0.057,0.062
135,0.06,0.058,0.062
136,0.04,0.06,0.042
137,0.057,0.061,0.056
138,0.053,0.061,0.051
139,0.031,0.062,0.03
140,0.029,0.063,0.027
141,0.064,0.063,0.061
142,0.072,0.063,0.07
143,0.079,0.063,0.078
144,0.063,0.063,0.064
145,0.077,0.063,0.081
146,0.086,0.061,0.091
147,0.093,0.06,0.099
148,0.093,0.06,0.1
149,0.081,0.06,0.088
150,0.055,0.061,0.059
151,0.033,0.062,0.036
152,0.033,0.062,0.034
153,0.032,0.062,0.031
154,0.05,0.062,0.047
155,0.054,0.061,0.05
156,0.058,0.06,0.054
157,0.052,0.059,0.048
158,0.046,0.058,0.044
159,0.048,0.056,0.047
160,0.069,0.054,0.07
161,0.068,0.052,0.07
162,0.08,0.052,0.083
163,0.052,0.051,0.056
164,0.067,0.05,0.069
165,0.071,0.05,0.071
166,0.058,0.052,0.056
167,0.046,0.053,0.044
168,0.047,0.054,0.044
169,0.06,0.055,0.057
170,0.054,0.056,0.051
171,0.021,0.057,0.019
172,0.018,0.057,0.017
173,0.045,0.056,0.046
174,0.064,0.055,0.066
175,0.065,0.054,0.068
176,0.073,0.053,0.078
177,0.055,0.054,0.06
178,0.046,0.055,0.051
179,0.057,0.055,0.061
180,0.061,0.056,0.063
181,0.075,0.055,0.075
182,0.069,0.055,0.068
183,0.062,0.055,0.06
184,0.05,0.056,0.047
185,0.045,0.057,0.042
186,0.052,0.058,0.05
187,0.063,0.058,0.061
188,0.062,0.058,0.061
189,0.055,0.059,0.056
190,0.044,0.059,0.046
191,0.053,0.059,0.057
192,0.062,0.06,0.067
193,0.06,0.06,0.064
194,0.058,0.06,0.061
195,0.071,0.059,0.071
196,0.057,0.058,0.056
197,0.059,0.059,0.057
198,0.048,0.06,0.045
199,0.056,0.061,0.054
200,0.052,0.062,0.049
201,0.064,0.063,0.062
202,0.066,0.063,0.065
203,0.088,0.064,0.088
204,0.076,0.065,0.078
205,0.075,0.065,0.079
206,0.059,0.066,0.064
207,0.054,0.065,0.059
208,0.059,0.064,0.063
209,0.061,0.063,0.064
210,0.06,0.062,0.061
211,0.066,0.06,0.066
212,0.053,0.058,0.052
213,0.05,0.055,0.048
214,0.043,0.053,0.041
215,0.052,0.052,0.049
216,0.067,0.051,0.065
217,0.065,0.049,0.064
218,0.058,0.048,0.058
219,0.045,0.047,0.047
220,0.05,0.046,0.053
221,0.041,0.044,0.045
222,0.028,0.043,0.032
223,0.031,0.041,0.034
224,0.031,0.041,0.033
225,0.033,0.04,0.034
226,0.039,0.039,0.038
227,0.034,0.039,0.032
228,0.032,0.039,0.03
229,0.032,0.037,0.03
230,0.035,0.036,0.033
231,0.043,0.034,0.042
232,0.052,0.034,0.052
233,0.051,0.033,0.053
234,0.043,0.031,0.047
235,0.054,0.03,0.059
236,0.036,0.029,0.042
237,0.021,0.028,0.026
238,0.01,0.029,0.015
239,0.019,0.028,0.022
240,0.026,0.029,0.028
241,0.019,0.029,0.018
242,0.019,0.03,0.017
243,0.029,0.031,0.025
244,0.036,0.032,0.033
245,0.034,0.033,0.032
246,0.028,0.035,0.027
247,0.03,0.037,0.029
248,0.026,0.039,0.026
249,0.049,0.04,0.051
250,0.031,0.041,0.033
251,0.028,0.041,0.031
252,0.046,0.041,0.049
253,0.048,0.041,0.049
254,0.054,0.041,0.053
255,0.051,0.04,0.049
256,0.047,0.04,0.044
257,0.062,0.038,0.059
258,0.051,0.036,0.048
259,0.035,0.034,0.033
260,0.037,0.031,0.035
261,0.034,0.028,0.033
262,0.027,0.024,0.028
263,0.042,0.022,0.044
264,0.009,0.02,0.013
265,0.001,0.019,0.006
266,-0.009,0.018,-0.003
267,-0.004,0.016,0.002
268,-0.012,0.016,-0.008
269,-0.008,0.015,-0.006
270,-0.006,0.015,-0.005
271,0.024,0.013,0.023
272,0.026,0.012,0.025
273,0.028,0.012,0.027
274,0.026,0.013,0.025
275,0.021,0.013,0.02
276,0.018,0.014,0.017
277,0.023,0.016,0.022
278,0.036,0.018,0.037
279,0.031,0.021,0.033
280,0.028,0.023,0.03
281,0.032,0.025,0.035
282,0.029,0.027,0.031
283,0.027,0.027,0.027
284,0.027,0.028,0.026
285,0.017,0.03,0.015
286,0.015,0.03,0.012
287,0.009,0.03,0.006
288,0.016,0.029,0.013
289,0.013,0.026,0.011
290,0.026,0.025,0.026
291,0.035,0.024,0.036
292,0.026,0.024,0.028
293,0.035,0.024,0.039
294,0.053,0.026,0.058
295,0.053,0.027,0.059
296,0.031,0.029,0.037
297,0.018,0.031,0.024
298,0.028,0.033,0.032
299,0.032,0.034,0.035
300,0.025,0.035,0.026
301,0.015,0.036,0.014
302,0.02,0.036,0.018
303,0.023,0.036,0.02
304,0.046,0.036,0.044
305,0.039,0.037,0.038
306,0.029,0.036,0.028
307,0.036,0.035,0.036
308,0.028,0.033,0.028
309,0.042,0.032,0.043
310,0.063,0.029,0.063
311,0.058,0.028,0.058
312,0.055,0.027,0.054
313,0.029,0.026,0.029
314,0.021,0.025,0.02
315,0.012,0.025,0.011
316,0.001,0.025,-0.001
317,0.005,0.024,0.001
318,0.013,0.024,0.008
319,0.022,0.023,0.018
320,0.013,0.021,0.009
321,0.005,0.021,0.005
322,0.021,0.022,0.022
323,0.03,0.023,0.032
324,0.038,0.024,0.041
325,0.03,0.027,0.034
326,0.036,0.029,0.039
327,0.021,0.033,0.022
328,0.022,0.037,0.022
329,0.038,0.04,0.035
330,0.068,0.044,0.064
331,0.056,0.047,0.053
332,0.056,0.051,0.052
333,0.047,0.055,0.045
334,0.053,0.06,0.052
335,0.046,0.063,0.046
336,0.057,0.065,0.057
337,0.074,0.067,0.075
338,0.078,0.068,0.08
339,0.059,0.067,0.06
340,0.074,0.067,0.075
341,0.094,0.066,0.095
342,0.082,0.065,0.082
343,0.071,0.064,0.07
344,0.056,0.062,0.054
345,0.033,0.059,0.031
346,0.052,0.056,0.05
347,0.052,0.052,0.049
348,0.038,0.048,0.034
349,0.041,0.044,0.038
350,0.047,0.04,0.046
351,0.036,0.035,0.037
352,0.053,0.03,0.055
353,0.034,0.027,0.039
354,0.023,0.023,0.03
355,0.014,0.02,0.021
356,0.004,0.016,0.009
357,0.013,0.013,0.017
358,0.006,0.01,0.008
359,0.007,0.008,0.007
360,-0.006,0.007,-0.008
361,0.004,0.007,0.002
362,0.021,0.008,0.018
363,0.01,0.008,0.008
364,-0.006,0.009,-0.008
365,0.006,0.011,0.003
366,0.008,0.013,0.006
367,0.011,0.015,0.01
368,0.022,0.016,0.022
369,0.037,0.019,0.037
370,0.025,0.021,0.026
371,0.019,0.026,0.02
372,0.021,0.029,0.021
373,0.023,0.032,0.021
374,0.035,0.034,0.033
375,0.05,0.037,0.047
376,0.036,0.039,0.032
377,0.026,0.04,0.021
378,0.056,0.041,0.052
379,0.042,0.041,0.04
380,0.038,0.041,0.038
381,0.045,0.04,0.047
382,0.034,0.038,0.037
383,0.03,0.036,0.034
384,0.021,0.033,0.026
385,0.036,0.03,0.04
386,0.042,0.026,0.045
387,0.032,0.022,0.034
388,0.013,0.017,0.013
389,0.012,0.013,0.01
390,0.006,0.009,0.003
391,-0.004,0.005,-0.006
392,-0.0,0.002,-0.002
393,-0.004,0.0,-0.004
394,-0.002,-0.001,-0.002
395,-0.007,-0.0,-0.006
396,0.017,0.002,0.018
397,0.023,0.007,0.024
398,0.009,0.014,0.01
399,0.011,0.025,0.012
400,0.044,0.04,0.045
