lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.619,0.651,0.633
2,0.394,0.504,0.411
3,0.281,0.385,0.294
4,0.238,0.29,0.244
5,0.198,0.216,0.197
6,0.159,0.158,0.151
7,0.126,0.115,0.113
8,0.096,0.085,0.08
9,0.084,0.064,0.066
10,0.092,0.05,0.074
11,0.102,0.043,0.082
12,0.089,0.04,0.065
13,0.076,0.04,0.05
14,0.075,0.042,0.047
15,0.079,0.046,0.05
16,0.079,0.049,0.053
17,0.047,0.052,0.026
18,0.027,0.054,0.011
19,0.007,0.055,-0.004
20,0.014,0.054,0.005
21,0.022,0.053,0.012
22,0.016,0.049,0.008
23,0.004,0.044,0.004
24,-0.007,0.038,0.002
25,0.011,0.031,0.026
26,0.027,0.017,0.049
27,0.031,0.009,0.06
28,0.011,0.005,0.047
29,-0.015,0.002,0.025
30,-0.017,-0.001,0.022
31,-0.011,-0.003,0.023
32,0.01,-0.003,0.037
33,-0.003,-0.003,0.016
34,-0.011,-0.001,0.002
35,-0.009,0.002,-0.002
36,0.003,0.004,0.005
37,0.013,0.005,0.01
38,0.02,0.007,0.013
39,0.016,0.009,0.007
40,-0.011,0.011,-0.021
41,0.006,0.012,-0.01
42,0.004,0.013,-0.015
43,0.012,0.014,-0.008
44,0.026,0.015,0.005
45,0.021,0.016,0.0
46,0.022,0.017,0.002
47,0.02,0.018,0.002
48,0.036,0.018,0.018
49,0.026,0.019,0.007
50,0.023,0.02,0.004
51,0.017,0.022,0.002
52,0.02,0.022,0.009
53,0.029,0.021,0.026
54,0.016,0.02,0.022
55,0.002,0.019,0.017
56,0.005,0.019,0.028
57,0.01,0.018,0.04
58,0.02,0.017,0.054
59,0.026,0.017,0.062
60,0.038,0.017,0.071
61,0.024,0.019,0.052
62,0.011,0.02,0.033
63,0.006,0.021,0.022
64,0.027,0.021,0.036
65,0.023,0.022,0.025
66,0.022,0.024,0.018
67,0.029,0.027,0.019
68,0.037,0.03,0.023
69,0.039,0.034,0.025
70,0.036,0.038,0.02
71,0.034,0.042,0.018
72,0.032,0.046,0.015
73,0.038,0.05,0.02
74,0.037,0.052,0.017
75,0.036,0.055,0.017
76,0.067,0.058,0.05
77,0.075,0.06,0.06
78,0.087,0.062,0.073
79,0.074,0.063,0.061
80,0.077,0.064,0.065
81,0.068,0.066,0.06
82,0.062,0.067,0.058
83,0.067,0.068,0.07
84,0.054,0.068,0.067
85,0.073,0.068,0.092
86,0.079,0.067,0.104
87,0.074,0.066,0.104
88,0.066,0.064,0.1
89,0.054,0.061,0.088
90,0.051,0.058,0.08
91,0.05,0.054,0.072
92,0.044,0.051,0.059
93,0.03,0.048,0.04
94,0.036,0.045,0.039
95,0.046,0.042,0.043
96,0.059,0.04,0.05
97,0.053,0.038,0.04
98,0.038,0.036,0.022
99,0.04,0.036,0.02
100,0.036,0.036,0.013
101,0.03,0.036,0.006
102,0.034,0.036,0.009
103,0.03,0.035,0.005
104,0.026,0.034,0.002
105,0.028,0.034,0.006
106,0.03,0.033,0.008
107,0.019,0.034,0.001
108,0.018,0.036,0.001
109,0.041,0.039,0.024
110,0.045,0.042,0.031
111,0.062,0.043,0.051
112,0.074,0.044,0.071
113,0.071,0.046,0.078
114,0.049,0.047,0.065
115,0.033,0.049,0.057
116,0.036,0.05,0.065
117,0.04,0.05,0.072
118,0.04,0.05,0.074
119,0.042,0.051,0.073
120,0.047,0.051,0.073
121,0.044,0.05,0.064
122,0.041,0.048,0.054
123,0.039,0.046,0.047
124,0.069,0.043,0.07
125,0.065,0.041,0.061
126,0.064,0.038,0.053
127,0.059,0.034,0.044
128,0.038,0.031,0.021
129,0.029,0.03,0.011
130,0.016,0.028,-0.003
131,-0.002,0.027,-0.021
132,-0.004,0.025,-0.024
133,0.016,0.023,-0.006
134,0.028,0.023,0.006
135,0.031,0.022,0.012
136,0.008,0.021,-0.007
137,0.002,0.021,-0.011
138,0.006,0.019,-0.004
139,0.013,0.017,0.006
140,0.03,0.016,0.027
141,0.039,0.017,0.041
142,0.023,0.018,0.032
143,0.022,0.019,0.038
144,0.032,0.021,0.054
145,0.033,0.024,0.06
146,0.034,0.026,0.068
147,0.026,0.028,0.063
148,0.034,0.031,0.07
149,0.035,0.034,0.068
150,0.044,0.035,0.069
151,0.019,0.037,0.039
152,0.007,0.039,0.021
153,0.015,0.04,0.024
154,0.039,0.042,0.04
155,0.062,0.045,0.056
156,0.06,0.047,0.049
157,0.049,0.051,0.034
158,0.053,0.054,0.035
159,0.061,0.056,0.041
160,0.058,0.056,0.034
161,0.055,0.055,0.03
162,0.063,0.054,0.036
163,0.042,0.053,0.015
164,0.037,0.051,0.01
165,0.049,0.049,0.023
166,0.052,0.046,0.026
167,0.051,0.043,0.027
168,0.051,0.041,0.029
169,0.057,0.039,0.041
170,0.054,0.036,0.045
171,0.054,0.033,0.052
172,0.043,0.029,0.048
173,0.023,0.026,0.035
174,0.017,0.022,0.036
175,-0.001,0.017,0.024
176,-0.012,0.011,0.018
177,-0.02,0.007,0.014
178,-0.027,0.004,0.006
179,-0.028,0.003,0.0
180,-0.009,0.002,0.014
181,-0.002,0.001,0.014
182,0.024,-0.001,0.03
183,0.027,-0.001,0.027
184,0.025,-0.002,0.017
185,0.024,-0.003,0.011
186,0.011,-0.003,-0.005
187,0.006,-0.001,-0.011
188,0.009,0.0,-0.011
189,0.006,0.003,-0.015
190,-0.01,0.007,-0.032
191,-0.015,0.012,-0.036
192,-0.01,0.016,-0.031
193,0.007,0.021,-0.014
194,0.018,0.025,-0.004
195,0.025,0.029,0.005
196,0.032,0.033,0.016
197,0.045,0.036,0.032
198,0.056,0.039,0.045
199,0.059,0.042,0.05
200,0.05,0.045,0.044
201,0.04,0.047,0.041
202,0.033,0.05,0.04
203,0.044,0.053,0.056
204,0.054,0.056,0.071
205,0.072,0.059,0.093
206,0.086,0.062,0.111
207,0.087,0.064,0.113
208,0.085,0.065,0.111
209,0.063,0.066,0.086
210,0.05,0.066,0.068
211,0.053,0.066,0.064
212,0.065,0.066,0.069
213,0.056,0.065,0.054
214,0.055,0.065,0.047
215,0.062,0.064,0.049
216,0.062,0.063,0.045
217,0.07,0.063,0.05
218,0.051,0.063,0.03
219,0.052,0.063,0.028
220,0.053,0.062,0.026
221,0.062,0.061,0.033
222,0.049,0.059,0.021
223,0.055,0.056,0.028
224,0.055,0.052,0.031
225,0.053,0.047,0.03
226,0.063,0.043,0.041
227,0.054,0.039,0.035
228,0.056,0.035,0.042
229,0.045,0.032,0.037
230,0.041,0.03,0.04
231,0.04,0.027,0.045
232,0.022,0.023,0.033
233,0.018,0.02,0.035
234,0.001,0.016,0.025
235,-0.003,0.013,0.027
236,-0.011,0.009,0.022
237,-0.007,0.006,0.027
238,-0.009,0.003,0.022
239,-0.015,0.0,0.013
240,-0.02,-0.001,0.001
241,-0.015,-0.001,-0.001
242,0.002,-0.002,0.007
243,0.002,-0.002,-0.001
244,0.007,-0.002,-0.004
245,0.012,-0.002,-0.001
246,0.019,-0.002,0.004
247,0.026,-0.001,0.01
248,0.01,-0.0,-0.008
249,0.004,-0.0,-0.018
250,0.003,-0.0,-0.021
251,0.008,-0.0,-0.017
252,-0.01,-0.001,-0.031
253,-0.022,-0.001,-0.042
254,-0.014,-0.002,-0.032
255,-0.004,-0.002,-0.02
256,0.002,-0.002,-0.011
257,-0.005,-0.002,-0.016
258,0.003,-0.002,-0.006
259,0.018,-0.002,0.011
260,0.014,-0.001,0.011
261,-0.001,-0.001,0.002
262,-0.007,-0.0,0.002
263,-0.023,0.001,-0.006
264,-0.029,0.002,-0.005
265,-0.015,0.004,0.012
266,0.003,0.007,0.032
267,0.015,0.011,0.044
268,0.011,0.015,0.039
269,0.018,0.018,0.041
270,0.023,0.021,0.04
271,0.023,0.023,0.033
272,0.05,0.024,0.051
273,0.048,0.024,0.044
274,0.042,0.023,0.035
275,0.03,0.023,0.02
276,0.031,0.023,0.018
277,0.022,0.021,0.008
278,0.01,0.021,-0.004
279,0.018,0.022,0.001
280,0.015,0.021,-0.005
281,0.015,0.02,-0.005
282,0.015,0.019,-0.005
283,0.018,0.018,-0.003
284,0.025,0.017,0.006
285,0.018,0.016,0.001
286,0.005,0.014,-0.009
287,0.002,0.012,-0.008
288,0.005,0.009,-0.002
289,-0.013,0.008,-0.013
290,-0.014,0.008,-0.008
291,-0.01,0.008,-0.001
292,0.006,0.007,0.02
293,0.025,0.007,0.045
294,0.036,0.007,0.062
295,0.032,0.007,0.062
296,0.024,0.008,0.055
297,0.018,0.01,0.049
298,0.014,0.011,0.04
299,0.003,0.011,0.023
300,0.014,0.012,0.025
301,0.008,0.014,0.012
302,-0.008,0.014,-0.011
303,0.013,0.013,0.004
304,0.027,0.013,0.014
305,0.001,0.014,-0.012
306,0.005,0.014,-0.007
307,-0.001,0.015,-0.013
308,-0.008,0.016,-0.021
309,0.013,0.015,-0.002
310,0.026,0.013,0.011
311,0.035,0.012,0.019
312,0.029,0.012,0.015
313,0.011,0.011,-0.0
314,0.008,0.01,0.0
315,0.028,0.01,0.023
316,0.019,0.01,0.016
317,0.02,0.01,0.017
318,0.015,0.011,0.015
319,0.005,0.01,0.01
320,-0.005,0.009,0.004
321,-0.008,0.009,0.007
322,-0.006,0.01,0.016
323,0.006,0.01,0.035
324,0.004,0.01,0.038
325,0.016,0.011,0.053
326,0.031,0.011,0.067
327,0.017,0.012,0.049
328,0.001,0.013,0.026
329,-0.013,0.013,0.004
330,0.003,0.012,0.01
331,0.014,0.012,0.014
332,0.032,0.012,0.024
333,0.037,0.012,0.024
334,0.004,0.014,-0.01
335,0.003,0.015,-0.011
336,0.012,0.016,-0.005
337,0.024,0.016,0.004
338,0.033,0.016,0.009
339,0.027,0.016,0.003
340,0.029,0.015,0.005
341,0.016,0.013,-0.006
342,0.014,0.011,-0.006
343,0.004,0.009,-0.013
344,-0.006,0.008,-0.019
345,-0.017,0.006,-0.028
346,-0.004,0.005,-0.014
347,0.003,0.005,-0.005
348,-0.005,0.004,-0.008
349,-0.005,0.003,-0.003
350,0.01,0.002,0.016
351,0.016,0.002,0.029
352,0.013,0.002,0.036
353,0.018,0.003,0.05
354,0.024,0.005,0.061
355,0.006,0.007,0.047
356,-0.01,0.009,0.03
357,-0.011,0.011,0.024
358,-0.008,0.012,0.021
359,-0.001,0.013,0.02
360,0.009,0.015,0.02
361,0.018,0.017,0.023
362,0.034,0.018,0.033
363,0.045,0.019,0.042
364,0.038,0.02,0.032
365,0.013,0.019,0.007
366,0.017,0.019,0.009
367,0.01,0.019,-0.001
368,0.026,0.018,0.01
369,0.028,0.018,0.01
370,0.034,0.018,0.016
371,0.035,0.018,0.019
372,0.026,0.018,0.014
373,0.011,0.019,0.003
374,0.001,0.02,-0.003
375,-0.01,0.021,-0.015
376,-0.003,0.021,-0.009
377,0.009,0.021,0.006
378,0.006,0.02,0.01
379,0.025,0.02,0.035
380,0.017,0.019,0.033
381,0.018,0.018,0.041
382,0.013,0.016,0.042
383,0.022,0.015,0.056
384,0.031,0.013,0.067
385,0.026,0.011,0.06
386,0.015,0.009,0.046
387,0.014,0.007,0.039
388,0.022,0.005,0.04
389,0.021,0.003,0.031
390,-0.007,0.001,-0.003
391,-0.015,-0.002,-0.018
392,0.004,-0.004,-0.004
393,-0.001,-0.006,-0.009
394,-0.015,-0.007,-0.024
395,-0.019,-0.009,-0.028
396,-0.022,-0.01,-0.035
397,-0.026,-0.01,-0.039
398,-0.023,-0.01,-0.039
399,-0.002,-0.01,-0.02
400,0.013,-0.008,-0.004
