lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.671,0.697,0.673
2,0.469,0.542,0.47
3,0.35,0.414,0.349
4,0.267,0.311,0.264
5,0.215,0.229,0.208
6,0.168,0.164,0.158
7,0.119,0.115,0.107
8,0.11,0.079,0.098
9,0.072,0.053,0.063
10,0.062,0.036,0.056
11,0.065,0.026,0.062
12,0.049,0.02,0.048
13,0.041,0.019,0.042
14,0.045,0.02,0.047
15,0.036,0.023,0.038
16,0.03,0.027,0.032
17,0.023,0.031,0.024
18,0.019,0.035,0.018
19,0.01,0.038,0.008
20,0.011,0.039,0.008
21,0.009,0.04,0.004
22,0.011,0.04,0.004
23,0.022,0.038,0.016
24,0.024,0.035,0.022
25,0.024,0.032,0.027
26,0.014,0.024,0.021
27,0.019,0.02,0.029
28,0.037,0.019,0.051
29,0.036,0.018,0.051
30,0.023,0.018,0.038
31,0.013,0.017,0.024
32,-0.0,0.017,0.007
33,-0.007,0.017,-0.005
34,-0.001,0.016,-0.003
35,-0.006,0.014,-0.014
36,-0.003,0.014,-0.013
37,0.004,0.012,-0.007
38,0.016,0.01,0.005
39,0.004,0.008,-0.004
40,0.009,0.006,0.002
41,0.014,0.005,0.009
42,0.027,0.004,0.024
43,0.042,0.002,0.04
44,0.02,0.001,0.02
45,0.017,0.0,0.018
46,0.008,-0.0,0.01
47,-0.012,-0.0,-0.012
48,-0.014,-0.001,-0.016
49,-0.02,-0.003,-0.025
50,-0.032,-0.004,-0.038
51,-0.026,-0.006,-0.034
52,-0.024,-0.006,-0.03
53,-0.008,-0.006,-0.012
54,-0.003,-0.006,-0.003
55,-0.008,-0.005,-0.004
56,0.005,-0.004,0.012
57,0.015,-0.003,0.025
58,0.019,-0.001,0.031
59,0.016,0.002,0.029
60,0.006,0.005,0.019
61,0.015,0.009,0.024
62,0.003,0.013,0.008
63,-0.001,0.016,-0.001
64,0.002,0.019,-0.002
65,0.006,0.022,-0.004
66,0.019,0.026,0.006
67,0.019,0.029,0.005
68,0.019,0.031,0.006
69,0.036,0.032,0.026
70,0.039,0.031,0.031
71,0.059,0.03,0.053
72,0.067,0.028,0.063
73,0.06,0.026,0.058
74,0.034,0.024,0.036
75,0.022,0.022,0.025
76,0.011,0.021,0.015
77,0.006,0.02,0.01
78,-0.005,0.019,-0.003
79,0.007,0.016,0.008
80,0.011,0.013,0.011
81,0.016,0.01,0.016
82,-0.004,0.007,-0.002
83,-0.009,0.005,-0.005
84,-0.009,0.004,-0.003
85,0.009,0.002,0.017
86,0.02,0.001,0.03
87,0.009,0.0,0.023
88,-0.007,-0.001,0.009
89,-0.014,-0.0,0.001
90,-0.009,0.001,0.003
91,0.004,0.003,0.013
92,0.004,0.004,0.007
93,0.015,0.006,0.013
94,0.022,0.01,0.014
95,0.011,0.012,-0.0
96,0.007,0.015,-0.005
97,0.013,0.017,0.002
98,0.006,0.018,-0.004
99,0.011,0.018,0.002
100,0.015,0.018,0.008
101,0.029,0.017,0.023
102,0.047,0.016,0.042
103,0.053,0.015,0.051
104,0.037,0.015,0.037
105,0.001,0.014,0.001
106,-0.012,0.013,-0.011
107,-0.004,0.013,-0.005
108,0.006,0.012,0.005
109,0.012,0.012,0.011
110,0.022,0.013,0.021
111,0.017,0.014,0.017
112,0.012,0.013,0.012
113,-0.003,0.013,-0.001
114,-0.0,0.013,0.004
115,0.009,0.013,0.016
116,0.006,0.013,0.015
117,-0.004,0.012,0.007
118,-0.003,0.011,0.007
119,0.007,0.009,0.016
120,0.01,0.007,0.016
121,0.012,0.006,0.015
122,0.022,0.004,0.022
123,0.023,0.003,0.021
124,0.033,0.003,0.027
125,0.029,0.002,0.02
126,0.02,0.001,0.009
127,0.001,0.0,-0.008
128,-0.01,-0.003,-0.018
129,-0.02,-0.007,-0.026
130,-0.019,-0.012,-0.024
131,-0.022,-0.015,-0.025
132,-0.027,-0.018,-0.026
133,-0.046,-0.019,-0.043
134,-0.039,-0.02,-0.035
135,-0.033,-0.019,-0.028
136,-0.017,-0.019,-0.013
137,-0.013,-0.017,-0.01
138,-0.008,-0.016,-0.006
139,-0.005,-0.013,-0.004
140,0.003,-0.01,0.003
141,-0.003,-0.006,-0.003
142,-0.003,-0.002,-0.002
143,-0.009,0.002,-0.006
144,-0.009,0.005,-0.003
145,-0.008,0.008,0.0
146,-0.002,0.011,0.008
147,-0.001,0.013,0.01
148,0.013,0.014,0.024
149,0.024,0.016,0.033
150,0.046,0.016,0.052
151,0.047,0.016,0.049
152,0.059,0.015,0.057
153,0.055,0.015,0.051
154,0.031,0.016,0.024
155,0.024,0.016,0.016
156,0.006,0.016,-0.002
157,-0.01,0.016,-0.017
158,-0.019,0.016,-0.024
159,-0.016,0.016,-0.02
160,-0.013,0.015,-0.016
161,-0.01,0.014,-0.012
162,-0.015,0.012,-0.015
163,-0.013,0.01,-0.013
164,-0.003,0.008,-0.002
165,0.003,0.005,0.003
166,0.019,0.001,0.016
167,0.03,-0.002,0.026
168,0.042,-0.005,0.037
169,0.033,-0.008,0.027
170,0.025,-0.01,0.02
171,0.01,-0.011,0.005
172,-0.008,-0.012,-0.011
173,-0.012,-0.013,-0.012
174,-0.012,-0.013,-0.01
175,-0.024,-0.014,-0.021
176,-0.044,-0.015,-0.039
177,-0.054,-0.017,-0.047
178,-0.053,-0.018,-0.046
179,-0.044,-0.02,-0.039
180,-0.034,-0.021,-0.032
181,-0.025,-0.023,-0.025
182,-0.027,-0.023,-0.029
183,-0.016,-0.023,-0.021
184,-0.005,-0.023,-0.012
185,-0.011,-0.022,-0.019
186,-0.013,-0.021,-0.021
187,-0.018,-0.019,-0.025
188,-0.007,-0.016,-0.014
189,0.007,-0.012,0.0
190,0.0,-0.009,-0.005
191,-0.005,-0.006,-0.009
192,-0.011,-0.003,-0.013
193,-0.006,0.0,-0.007
194,0.002,0.003,0.0
195,0.002,0.005,0.0
196,0.011,0.007,0.009
197,0.017,0.009,0.014
198,0.023,0.011,0.018
199,0.01,0.012,0.004
200,-0.0,0.013,-0.006
201,0.0,0.013,-0.003
202,-0.002,0.013,-0.002
203,-0.003,0.013,-0.001
204,0.007,0.014,0.01
205,0.011,0.014,0.015
206,0.017,0.014,0.022
207,0.028,0.013,0.033
208,0.026,0.013,0.032
209,0.016,0.013,0.021
210,0.017,0.013,0.021
211,0.022,0.012,0.025
212,0.024,0.013,0.025
213,0.027,0.013,0.025
214,0.026,0.014,0.023
215,0.021,0.013,0.016
216,-0.0,0.012,-0.006
217,-0.008,0.01,-0.013
218,-0.014,0.009,-0.018
219,-0.015,0.008,-0.018
220,-0.012,0.006,-0.014
221,0.0,0.006,-0.002
222,0.008,0.005,0.005
223,0.008,0.004,0.005
224,0.005,0.004,0.002
225,0.015,0.002,0.011
226,0.027,0.001,0.022
227,0.022,0.0,0.017
228,0.009,0.0,0.003
229,0.01,0.0,0.004
230,0.003,0.002,-0.002
231,-0.0,0.003,-0.003
232,-0.004,0.005,-0.004
233,-0.012,0.006,-0.01
234,-0.017,0.006,-0.012
235,-0.012,0.007,-0.005
236,-0.008,0.008,0.001
237,0.002,0.01,0.011
238,0.017,0.011,0.027
239,0.027,0.011,0.036
240,0.039,0.011,0.046
241,0.023,0.01,0.025
242,0.012,0.009,0.012
243,0.007,0.008,0.005
244,0.0,0.008,-0.003
245,0.001,0.008,-0.002
246,-0.001,0.008,-0.004
247,0.008,0.008,0.004
248,0.024,0.009,0.021
249,0.033,0.01,0.03
250,0.02,0.012,0.016
251,0.012,0.013,0.008
252,-0.002,0.012,-0.006
253,-0.004,0.012,-0.008
254,-0.009,0.01,-0.015
255,0.002,0.009,-0.004
256,0.012,0.007,0.004
257,0.014,0.006,0.003
258,0.008,0.005,-0.003
259,-0.009,0.004,-0.018
260,-0.014,0.004,-0.022
261,-0.002,0.005,-0.007
262,0.012,0.005,0.01
263,0.029,0.005,0.031
264,0.017,0.005,0.023
265,0.021,0.004,0.029
266,0.02,0.002,0.03
267,0.014,0.001,0.024
268,0.004,0.001,0.013
269,-0.002,0.001,0.005
270,-0.008,0.001,-0.004
271,-0.014,0.002,-0.013
272,-0.024,0.005,-0.024
273,-0.013,0.007,-0.015
274,0.013,0.01,0.009
275,0.016,0.012,0.012
276,0.022,0.015,0.019
277,0.026,0.018,0.023
278,0.027,0.021,0.025
279,0.018,0.023,0.017
280,0.007,0.027,0.007
281,0.011,0.031,0.01
282,0.024,0.033,0.022
283,0.031,0.035,0.026
284,0.033,0.036,0.026
285,0.048,0.037,0.039
286,0.063,0.038,0.052
287,0.062,0.038,0.05
288,0.056,0.037,0.044
289,0.048,0.036,0.037
290,0.036,0.035,0.028
291,0.042,0.031,0.04
292,0.039,0.028,0.042
293,0.035,0.023,0.042
294,0.02,0.019,0.03
295,0.003,0.015,0.016
296,-0.007,0.012,0.006
297,-0.005,0.009,0.006
298,-0.007,0.007,0.001
299,-0.014,0.005,-0.008
300,-0.002,0.003,-0.0
301,0.005,0.002,0.004
302,-0.015,-0.001,-0.017
303,-0.017,-0.002,-0.021
304,-0.021,-0.004,-0.024
305,-0.017,-0.004,-0.019
306,0.007,-0.005,0.005
307,0.017,-0.004,0.016
308,0.012,-0.003,0.012
309,0.019,-0.001,0.019
310,0.014,0.002,0.015
311,0.01,0.003,0.012
312,0.003,0.004,0.006
313,-0.005,0.005,-0.003
314,0.01,0.005,0.008
315,0.027,0.004,0.023
316,0.003,0.003,-0.004
317,0.005,0.003,-0.003
318,-0.008,0.002,-0.017
319,-0.006,0.001,-0.014
320,-0.003,0.001,-0.008
321,-0.003,0.001,-0.004
322,-0.006,0.001,-0.004
323,-0.011,0.002,-0.004
324,-0.003,0.003,0.007
325,0.016,0.006,0.027
326,0.008,0.007,0.019
327,-0.007,0.008,0.002
328,0.004,0.008,0.008
329,0.005,0.008,0.006
330,0.009,0.008,0.007
331,-0.003,0.009,-0.007
332,-0.012,0.009,-0.018
333,0.0,0.008,-0.006
334,0.02,0.007,0.015
335,0.028,0.005,0.023
336,0.03,0.003,0.027
337,0.02,-0.001,0.017
338,0.03,-0.003,0.029
339,0.022,-0.005,0.023
340,-0.0,-0.008,0.002
341,-0.025,-0.012,-0.022
342,-0.022,-0.015,-0.021
343,-0.03,-0.018,-0.031
344,-0.036,-0.021,-0.039
345,-0.042,-0.025,-0.047
346,-0.057,-0.028,-0.064
347,-0.062,-0.03,-0.07
348,-0.055,-0.032,-0.063
349,-0.044,-0.035,-0.049
350,-0.03,-0.037,-0.031
351,-0.015,-0.039,-0.012
352,-0.009,-0.039,-0.002
353,-0.018,-0.038,-0.006
354,-0.034,-0.036,-0.02
355,-0.039,-0.034,-0.024
356,-0.034,-0.031,-0.021
357,-0.024,-0.027,-0.015
358,-0.016,-0.023,-0.012
359,-0.007,-0.019,-0.006
360,-0.008,-0.014,-0.012
361,-0.021,-0.01,-0.027
362,-0.028,-0.006,-0.036
363,-0.021,-0.001,-0.028
364,-0.0,0.001,-0.005
365,-0.007,0.003,-0.009
366,-0.005,0.004,-0.005
367,0.008,0.006,0.01
368,0.021,0.007,0.023
369,0.025,0.008,0.029
370,0.012,0.009,0.017
371,0.024,0.009,0.028
372,0.04,0.01,0.042
373,0.03,0.011,0.03
374,-0.001,0.012,-0.002
375,-0.007,0.013,-0.011
376,-0.005,0.012,-0.009
377,0.001,0.011,-0.002
378,0.004,0.009,0.003
379,0.005,0.007,0.007
380,0.007,0.005,0.012
381,0.012,0.003,0.019
382,0.009,-0.0,0.02
383,-0.006,-0.003,0.009
384,-0.02,-0.006,-0.003
385,-0.019,-0.009,-0.002
386,-0.018,-0.013,-0.005
387,-0.014,-0.016,-0.005
388,0.001,-0.02,0.005
389,-0.008,-0.024,-0.008
390,-0.024,-0.028,-0.03
391,-0.034,-0.031,-0.042
392,-0.032,-0.035,-0.039
393,-0.044,-0.039,-0.048
394,-0.049,-0.043,-0.05
395,-0.052,-0.046,-0.052
396,-0.049,-0.05,-0.046
397,-0.058,-0.054,-0.053
398,-0.062,-0.058,-0.056
399,-0.06,-0.062,-0.054
400,-0.061,-0.066,-0.054
