gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,620,752,5.47536182403564,32.943244934082,-117.176742553711,3670144,619,535,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-01 08:53:37.251412,94.6513120587523,55.433287763582896,46.81755620903061,0.005097529853541607,4.0,-55.42,2.0682789409984763,-55.81,2.9745,3.7554,4.7392,0.7818,3.7675,4.2806,4.168721890949347,0
100930,npp,2538,3797,2.29945516586304,32.9401931762695,-117.175750732422,3670176,2537,3056,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-01 10:33:54.737412,-70.93969715048561,65.61573761121277,53.76356165293075,1.8026177961533616e-07,20.0,65.58,3.0,65.31,2.9859,3.9938,4.7315,0.7351,2.3712,1.6904,1.6904,0
101181,npp,1204,2679,2.54153299331665,32.9415321350098,-117.17325592041,3670144,1205,2156,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-03 09:56:28.276654,-76.67845635611745,34.12529882897995,29.788118057025034,0.013342362772375414,14.0,34.1,1.2937979144666532,33.46,2.2189,2.6893,3.4638,1.0917,2.8217,2.7746,2.481768303054843,0
101304,npp,504,2108,4.64968824386597,32.9402465820312,-117.178428649902,3670144,504,1672,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-04 09:37:39.707838,-74.28002540838038,4.34458289773394,3.846472541300562,0.038492630134413924,11.0,4.29,1.0,3.54,2.0812,2.9359,4.2666,1.0,4.6497,4.6497,3.8048824519806606,0
101552,npp,2097,947,7.46518468856812,32.94384765625,-117.174774169922,3670144,2099,701,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-06 08:59:55.455596,95.95788816640774,50.048176733327445,42.75225572273759,0.14369963831236235,5.0,-50.05,1.7549928774784245,-50.47,2.924,3.5387,4.643,0.8297,5.1733,6.1937,3.039850141822095,0
101561,npp,894,3979,8.08627605438232,32.9392890930176,-117.173217773438,3670144,891,3157,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-06 10:40:05.824378,-69.87607607927283,68.66466183369762,55.58046190643469,0.08959922582514922,21.0,68.63,3.3985290935932855,68.38,2.9734,3.7539,4.8382,0.7821,4.2107,6.3243,4.357819715288061,0
101805,npp,2666,2870,4.77594566345215,32.9437103271484,-117.172294616699,3670144,2666,2314,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-08 10:02:41.151893,-75.4496736646029,41.69048135630848,36.086001281956754,0.0766605871268949,15.0,41.66,1.4867838833500562,41.12,2.0885,2.6342,3.7563,1.1146,4.3765,5.3231,3.640590672367318,0
102056,npp,1240,1723,3.94042038917542,32.9430236816406,-117.176536560059,3670144,1240,1309,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-10 09:25:04.016038,99.19892987742288,17.730244469875608,15.645376696029524,0.029337528042902395,9.0,-17.76,1.0442604737599883,-18.48,2.3238,2.9374,3.9406,0.9995,3.8965,3.9385,3.2946141855049604,0
102300,npp,2797,561,4.29282999038696,32.9422187805176,-117.175674438477,3670144,2795,352,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-12 08:47:14.404254,93.7436810061252,60.022911615565405,50.092355129515234,0.0024471029675667607,3.0,-60.01,2.3545700244418297,-60.3,2.997,3.8432,5.0674,0.7639,3.1269,3.2794,3.225692172771995,0
102309,npp,1690,3615,4.82424640655518,32.9456214904785,-117.177085876465,3670144,1690,2932,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-12 10:27:37.227311,-71.99676396169309,62.16266596637633,51.54825757234172,0.011609894209806283,19.0,62.13,2.6065528283652384,61.86,2.8114,3.6345,4.8409,0.8078,3.3924,3.897,3.642191681502597,0
102551,npp,351,2489,2.71481227874756,32.9435272216797,-117.171600341797,3670176,351,2015,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-14 09:50:07.196775,-76.30740970058004,25.29707690960543,22.235793366920365,0.0004450628353650339,13.0,25.27,1.1367971201176101,24.605,2.1944,2.978,4.1166,0.9859,2.7044,2.6764,2.6764,0
102671,npp,2697,1915,1.47767317295074,32.9438438415527,-117.172508239746,3670176,2697,1487,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-15 09:31:18.622265,97.12882648076058,6.900442563397424,6.107617264703312,7.900560865175924e-08,10.0,-6.9,1.0,-7.71,2.1051,2.8587,4.4597,1.027,1.5549,1.5176,1.5176,0
102792,npp,1961,1338,2.07098603248596,32.9421234130859,-117.174102783203,3670176,1961,1011,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-16 09:12:26.491317,97.07735218520618,36.31499085939218,31.63126897270857,4.158906539073764e-13,7.0,-36.32,1.2937979144666532,-36.88,2.2634,3.1364,4.1246,0.9361,2.1124,1.9386,1.9386,0
102912,npp,1198,751,4.35331392288208,32.9447212219238,-117.178932189941,3670176,1196,534,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-17 08:53:30.803923,94.33063045771887,55.45950069519524,46.84061043916826,6.889126553657066e-18,4.0,-55.45,2.0682789409984763,-55.81,2.9745,3.7554,4.7392,0.7818,3.225,3.4034,3.4034,0
102920,npp,44,3798,2.04523015022278,32.9407844543457,-117.176483154297,3670176,42,3057,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-17 10:33:48.289619,-70.99255651419887,65.63245782200747,53.77881510261616,1.1598227153334356e-08,20.0,65.59,3.0,65.31,2.9859,3.9938,4.7315,0.7351,2.2864,1.5035,1.5035,0
103032,npp,409,177,3.56641221046448,32.9434967041016,-117.177200317383,3670176,409,86,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-18 08:34:33.339751,92.23323615589113,67.42674934268804,54.85566812885031,8.515792670756772e-22,1.0,-67.41,3.1865100272627664,-67.62,3.538,4.3458,6.0135,0.6756,2.6913,2.4094,2.4094,0
103279,npp,1093,2108,1.42647993564606,32.9388618469238,-117.17781829834,3670176,1093,1672,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-20 09:37:33.257825,-79.31555957489088,4.3309963141597105,3.8346501718141512,2.665624910488836e-22,11.0,4.29,1.0,3.54,2.0812,2.9359,4.2666,1.0,1.4265,1.4265,1.4265,0
103761,npp,159,2869,2.10891592502594,32.9438438415527,-117.175399780273,3670176,158,2313,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-24 10:02:32.929194,-74.62482409062929,41.643102738275076,36.049524898879035,6.426250258206455e-22,15.0,41.62,1.4867838833500562,41.12,2.0885,2.6342,3.7563,1.1146,2.5827,2.3505,2.3505,0
104112,npp,1070,1141,2.71364593505859,32.9426307678223,-117.171600341797,3670176,1069,839,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-27 09:06:01.913283,95.78263519644055,43.808422963238286,37.80931203188676,3.957853293937564e-14,6.0,-43.8,1.5732132722552272,-44.2,2.5953,3.1954,4.0073,0.9188,2.6297,2.4933,2.4933,0
104229,npp,281,559,5.60452127456665,32.943244934082,-117.179244995117,3670176,281,351,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-28 08:47:06.235874,93.94924678224925,60.05792663744077,50.11795364911165,2.0058953192567283e-09,3.0,-60.05,2.3545700244418297,-60.3,2.997,3.8432,5.0674,0.7639,3.684,4.2814,4.2814,0
104236,npp,2263,3615,2.39250040054321,32.9397811889648,-117.176376342773,3670176,2263,2932,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.16239645481967,62.155719516578394,51.545437973374085,5.785108991361656e-17,19.0,62.13,2.6065528283652384,61.86,2.8114,3.6345,4.8409,0.8078,2.4595,1.9327,1.9327,0
104355,npp,1589,3058,1.73969519138336,32.9399223327637,-117.175491333008,3670176,1590,2458,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-29 10:08:45.840305,-74.57842732659108,48.06972770247628,41.21354307667967,4.995769907139757e-13,16.0,48.06,1.7549928774784245,47.64,2.3854,3.2038,4.339,0.9164,2.1017,1.5942,1.5942,0
105487,npp,190,1913,1.33762896060944,32.9424514770508,-117.171806335449,3670144,190,1485,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-01 09:31:08.725286,94.27773706335797,7.048203707122466,6.238430174667923,0.0007755256265886189,10.0,-7.02,1.0,-7.71,2.1051,2.8587,4.4597,1.027,1.4149,1.3738,1.3738,0
106021,npp,967,175,5.2381534576416,32.9408111572266,-117.173210144043,3670144,968,85,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-04 08:34:23.505950,92.24890634688455,67.46147390067325,54.87809321088264,0.06043285438044353,1.0,-67.44,3.1865100272627664,-67.62,3.538,4.3458,6.0135,0.6756,3.216,3.5388,2.2124490679068676,0
106032,npp,3027,3247,3.65567684173584,32.943904876709,-117.171516418457,3670144,3029,2588,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-04 10:14:57.006397,-74.18524767312094,53.51706033167322,45.404459213106385,0.023341553072780668,17.0,53.49,1.9513309067639726,53.14,2.4124,3.0764,4.3325,0.9543,3.2328,3.4887,2.9764109315458294,0
109780,npp,1218,2862,3.75632238388062,32.9394226074219,-117.172050476074,3670176,1219,2307,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-26 10:02:08.196434,-76.0015597616928,41.39470234031028,35.844389234446766,7.791809533779852e-21,15.0,41.37,1.4867838833500562,41.12,2.0885,2.6342,3.7563,1.1146,3.6907,4.1867,4.1867,0
109954,npp,503,2290,3.48477602005005,32.9439659118652,-117.175361633301,3670176,503,1844,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-27 09:43:19.651659,-77.26179328178699,14.749186442796576,13.029638020714799,4.980214513563442e-18,12.0,14.73,1.0442604737599883,14.45,2.2017,2.9772,4.0077,0.9861,3.422,3.4365,3.4365,0
110127,npp,2851,1714,3.66161775588989,32.9405632019043,-117.177307128906,3670176,2851,1301,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-28 09:24:29.326335,99.61140546833771,18.23732559689586,16.089368475729092,5.50634804689788e-14,9.0,-18.26,1.0442604737599883,-18.48,2.3238,2.9374,3.9406,0.9995,3.6295,3.6599,3.6599,0
110299,npp,2100,1132,3.45886373519897,32.9419975280762,-117.178764343262,3670176,2101,833,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-29 09:05:35.445267,96.64036174240584,44.1025272064491,38.045273631237265,5.250230053342021e-09,6.0,-44.1,1.5732132722552272,-44.2,2.5953,3.1954,4.0073,0.9188,3.1034,3.178,3.178,0
113013,npp,2642,2095,3.20871543884277,32.9444236755371,-117.174446105957,3670144,2642,1659,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-07 09:36:51.784577,-77.38473678327578,3.557743199795623,3.150022133743667,0.04975032202838224,11.0,3.54,1.0,3.54,2.0812,2.9359,4.2666,1.0,3.2087,3.2087,2.1168040988255568,0
113184,npp,1908,1517,2.93020272254944,32.9408416748047,-117.178932189941,3670144,1908,1138,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-08 09:17:59.690632,98.11120623585616,28.32136023749058,24.840883139102846,0.03277123436252523,8.0,-28.32,1.184412938166907,-28.32,2.1912,2.9036,3.9095,1.0111,2.9584,2.9628,2.2435528671582365,0
115265,npp,2358,1509,1.82526457309723,32.9408950805664,-117.178337097168,3670176,2358,1132,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-24 09:17:38.972845,97.54892189522646,28.70797604343979,25.17160470730314,2.707979953906209e-22,8.0,-28.7,1.184412938166907,-28.32,2.1912,2.9036,3.9095,1.0111,2.0255,1.8456,1.8456,0
115378,npp,1595,925,1.84839129447937,32.9413871765137,-117.171966552734,3670176,1594,687,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-25 08:58:43.315986,95.41471508736474,50.71214078263592,43.26060107946813,3.9012869961680986e-19,5.0,-50.7,1.847645286154319,-50.47,2.924,3.5387,4.643,0.8297,2.0211,1.5336,1.5336,0
115500,npp,806,348,1.52017271518707,32.9405708312988,-117.175033569336,3670176,807,191,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-26 08:39:45.883301,92.93479466809035,64.38861986223007,52.98179015183292,1.0611803170674265e-14,2.0,-64.36,2.7445598364131496,-64.22,3.262,4.0589,5.2475,0.7233,2.011,1.0996,1.0996,0
120614,npp,3008,1512,2.2296667098999,32.9385223388672,-117.171943664551,3670144,3007,1134,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-10 09:17:37.361255,97.09499213116109,28.582634312429114,25.063639843169405,0.013861062119445067,8.0,-28.56,1.184412938166907,-28.32,2.1912,2.9036,3.9095,1.0111,2.3669,2.2545,1.9502841417486287,0
120781,npp,2259,929,2.36378479003906,32.9428443908691,-117.172973632812,3670144,2261,689,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-11 08:58:45.255961,95.87321415406633,50.61355042742436,43.18396281880445,0.0056886198037086185,5.0,-50.59,1.7549928774784245,-50.47,2.924,3.5387,4.643,0.8297,2.2665,1.9612,1.836348935850794,0
121308,npp,2136,2280,2.34896159172058,32.9448509216309,-117.178512573242,3670176,2136,1835,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-14 09:42:45.990157,-76.22805418244967,14.166359123689473,12.515814109876827,0.00022110934084838843,12.0,14.17,1.015504800579495,14.45,2.2017,2.9772,4.0077,0.9861,2.3173,2.3164,2.3164,0
122178,npp,553,2471,2.22196102142334,32.9425086975098,-117.172782897949,3670176,553,2001,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-19 09:49:02.520272,-76.73610863117979,24.390661315056068,21.44886611230048,3.619261490832239e-24,13.0,24.38,1.1367971201176101,24.605,2.1944,2.978,4.1166,0.9859,2.2709,2.1906,2.1906,0
122346,npp,2919,1897,2.28068971633911,32.9430465698242,-117.178329467773,3670176,2919,1470,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-20 09:30:13.978784,96.87030817200743,7.9772544006101604,7.05874732208435,7.01201004317511e-26,10.0,-7.95,1.0,-7.71,2.1051,2.8587,4.4597,1.027,2.358,2.3423,2.3423,0
123073,npp,2021,2662,1.46008706092834,32.9424209594727,-117.173690795898,3670176,2022,2145,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-24 09:55:19.070327,-76.80503553592436,33.38376113675627,29.159867424391532,2.701837342332102e-26,14.0,33.37,1.2365102219381485,33.46,2.2189,2.6893,3.4638,1.0917,1.9418,1.594,1.594,0
123966,npp,412,2853,1.82840800285339,32.9419059753418,-117.178558349609,3670176,411,2300,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-29 10:01:33.825631,-74.90588684622514,41.04645256328418,35.555894400501714,2.021694952118777e-07,15.0,41.04,1.4276677814245327,41.12,2.0885,2.6342,3.7563,1.1146,2.3716,2.0379,2.0379,0
124142,npp,2795,2283,1.48063588142395,32.9392967224121,-117.177963256836,3670144,2795,1837,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-30 09:42:47.059293,-77.46284344827183,14.351899868337139,12.67961202599573,0.005103611120274002,12.0,14.34,1.015504800579495,14.45,2.2017,2.9772,4.0077,0.9861,1.4622,1.4601,1.3480884222611393,0
130872,npp,2061,737,3.25183701515198,32.9403305053711,-117.176811218262,3670144,2059,519,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-07 08:52:27.258674,94.57780963283692,55.82141940475787,47.1027912687608,0.03375759325269017,4.0,-55.81,2.0682789409984763,-55.81,2.9745,3.7554,4.7392,0.7818,2.6925,2.5422,1.8013047413703538,0
130885,npp,910,3783,3.223313331604,32.9398574829102,-117.177513122559,3670144,907,3047,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-07 10:32:44.745789,-70.8883997170847,65.3561515378222,53.60375588180406,0.04504963995845918,20.0,65.33,3.0,65.31,2.9859,3.9938,4.7315,0.7351,2.6791,2.3695,1.3807723854940337,0
131048,npp,1274,164,4.67623567581177,32.9440727233887,-117.170669555664,3670144,1273,78,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-08 08:33:29.815969,92.01323236261238,67.66507888565876,54.9923300383317,0.01857832166427716,1.0,-67.63,3.1865100272627664,-67.62,3.538,4.3458,6.0135,0.6756,3.0396,3.1592,2.751452020713518,0
131062,npp,266,3233,3.41426062583923,32.9441299438477,-117.177963256836,3670144,266,2573,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-08 10:14:03.316282,-73.7691584770831,53.12703684614724,45.10722047980915,0.0302008900925582,17.0,53.11,1.9513309067639726,53.14,2.4124,3.0764,4.3325,0.9543,3.1091,3.2583,2.595465534625657,0
131414,npp,1967,2093,2.44830107688904,32.940013885498,-117.178749084473,3670144,1967,1658,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-10 09:36:29.790084,-66.00428159541012,3.5336624847715776,3.1287998038173175,0.008336430352600182,11.0,3.43,1.0,3.54,2.0812,2.9359,4.2666,1.0,2.4483,2.4483,2.265336076123539,0
131592,npp,1225,1516,2.55638480186462,32.9448661804199,-117.178169250488,3670144,1225,1137,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-11 09:17:39.471381,97.7167738737259,28.37644376891719,24.889123953056046,0.0026095940806144156,8.0,-28.37,1.184412938166907,-28.32,2.1912,2.9036,3.9095,1.0111,2.6428,2.5848,2.527525896754469,0
131768,npp,474,932,1.95243418216705,32.9405670166016,-117.174781799316,3670176,473,691,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-12 08:58:45.591846,95.36233760749246,50.51063300248365,43.109959890384175,0.00020887906864593158,5.0,-50.5,1.7549928774784245,-50.47,2.924,3.5387,4.643,0.8297,2.0321,1.6199,1.6199,0
131778,npp,2362,3966,3.6304624080658,32.9430694580078,-117.171577453613,3670144,2361,3150,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-12 10:38:57.741154,-70.08981234774951,68.44674625694888,55.456193218872954,0.002457277934809223,21.0,68.42,3.3166247903554,68.38,2.9734,3.7539,4.8382,0.7821,2.8987,2.8394,2.785468857533547,0
131947,npp,2767,355,3.31436896324158,32.9443054199219,-117.171257019043,3670176,2773,196,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-13 08:39:48.153911,92.86682825185129,64.24720823294612,52.89939384016392,4.186669708263282e-09,2.0,-64.22,2.7445598364131496,-64.22,3.262,4.0589,5.2475,0.7233,2.6647,2.3974,2.3974,0
132310,npp,358,2285,1.47371208667755,32.9411315917969,-117.17463684082,3670176,358,1839,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-15 09:42:46.346963,-78.05741528847165,14.456786967669077,12.77261604485633,3.547624470899498e-14,12.0,14.45,1.015504800579495,14.45,2.2017,2.9772,4.0077,0.9861,1.4554,1.4533,1.4533,0
132669,npp,1970,1128,2.49045395851135,32.9404678344727,-117.171562194824,3670176,1971,829,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-17 09:05:03.927054,96.47802349668291,44.256918122899535,38.17086213901995,1.4241401022928915e-26,6.0,-44.24,1.5732132722552272,-44.2,2.5953,3.1954,4.0073,0.9188,2.4879,2.2883,2.2883,0
133040,npp,2499,3045,1.78828155994415,32.9408111572266,-117.177589416504,3670176,2500,2449,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-19 10:07:47.888343,-74.72180490760354,47.645239061431006,40.878249680602266,1.3371939686107114e-28,16.0,47.64,1.646109783506203,47.64,2.3854,3.2038,4.339,0.9164,2.076,1.6388,1.6388,0
133223,npp,1816,2475,2.0254675149917603,32.9430313110352,-117.171173095703,3670176,1816,2004,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.25575375539793,24.588668509941282,21.62293087433233,8.964912179070473e-30,13.0,24.58,1.1367971201176101,24.605,2.1944,2.978,4.1166,0.9859,2.098,1.9968,1.9968,0
133405,npp,1108,1901,1.27458369731903,32.9395141601562,-117.172630310059,3670176,1108,1473,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-21 09:30:12.575748,99.49496642895512,7.717690587763262,6.830128166942872,3.920925592853711e-29,10.0,-7.71,1.0,-7.71,2.1051,2.8587,4.4597,1.027,1.3519,1.309,1.309,0
133585,npp,373,1323,2.81073260307312,32.9418144226074,-117.17699432373,3670176,374,998,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-22 09:11:20.471940,97.37808298508705,36.93341644485559,32.14902957946197,1.412557816055342e-26,7.0,-36.92,1.357151599901897,-36.88,2.2634,3.1364,4.1246,0.9361,2.696,2.6311,2.6311,0
134505,npp,1843,1517,1.11381334066391,32.9406623840332,-117.173057556152,3670176,1843,1137,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-27 09:17:37.028719,98.86506567667838,28.312196205550293,24.83521133628747,0.0004284806016269767,8.0,-28.32,1.184412938166907,-28.32,2.1912,2.9036,3.9095,1.0111,1.4248,1.1262,1.1262,0
134689,npp,1090,932,3.75985836982727,32.9442024230957,-117.175659179688,3670144,1092,692,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-28 08:58:43.153033,95.9837111146261,50.5086826855001,43.11114176203736,0.014293550205409117,5.0,-50.5,1.7549928774784245,-50.47,2.924,3.5387,4.643,0.8297,3.062,3.1195,2.8057921033231983,0
134700,npp,2963,3967,1.66808938980103,32.9405250549316,-117.175590515137,3670176,2966,3151,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-28 10:38:55.302793,-70.41796844522382,68.45927546879157,55.46779573340093,2.6525195433303063e-05,21.0,68.43,3.3166247903554,68.38,2.9734,3.7539,4.8382,0.7821,2.3071,1.3046,1.3046,0
134874,npp,311,354,3.60249161720276,32.9403114318848,-117.176895141602,3670144,312,195,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-29 08:39:45.717243,92.97662187091468,64.2667338518116,52.915104704725465,0.04840904405818062,2.0,-64.24,2.7445598364131496,-64.22,3.262,4.0589,5.2475,0.7233,2.7697,2.6058,1.543341816176677,0
135062,npp,1662,2855,3.7821409702301,32.9411773681641,-117.176498413086,3670144,1661,2302,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-30 10:01:28.897877,-74.74864235597983,41.124791670809564,35.62466765395002,0.06367846950713742,15.0,41.12,1.4276677814245327,41.12,2.0885,2.6342,3.7563,1.1146,3.74,4.2154,2.817815883695415,0
135251,npp,970,2284,5.24279308319092,32.9411392211914,-117.179100036621,3670144,970,1839,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-31 09:42:42.139059,-77.50667629280123,14.411899300051376,12.733614499074543,0.15083755771268534,12.0,14.39,1.015504800579495,14.45,2.2017,2.9772,4.0077,0.9861,5.1669,5.1701,1.8595905541378208,0
135432,npp,251,1708,4.74923181533813,32.9449768066406,-117.177803039551,3670144,251,1296,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-01 09:23:51.821917,97.35670673890564,18.60676318842206,16.413402758439982,0.15635174151179687,9.0,-18.59,1.0442604737599883,-18.48,2.3238,2.9374,3.9406,0.9995,4.671,4.7469,1.3153679266835203,0
135611,npp,2563,1127,4.01952958106995,32.9420585632324,-117.172782897949,3670144,2564,829,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-02 09:04:59.727096,96.5126926822678,44.28020764692867,38.190669192427855,0.12480481534771921,6.0,-44.27,1.5732132722552272,-44.2,2.5953,3.1954,4.0073,0.9188,3.4598,3.6932,0.9540445379054132,0
135799,npp,1792,546,3.32008600234985,32.9380874633789,-117.173477172852,3670144,1796,340,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-03 08:46:02.294498,93.60222549343267,60.358687145424426,50.32512483651431,0.09478744942285529,3.0,-60.34,2.4157378735459294,-60.3,2.997,3.8432,5.0674,0.7639,2.7194,2.5363,0.45595110399585836,0
136375,npp,1710,1899,2.27800178527832,32.9414825439453,-117.176826477051,3670144,1710,1472,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-06 09:30:06.624077,95.16403278971839,7.876470764776737,6.97051714614498,0.03806860427325744,10.0,-7.83,1.0,-7.71,2.1051,2.8587,4.4597,1.027,2.3553,2.3396,1.5040887656066222,0
136756,npp,211,737,2.70105481147766,32.9382858276367,-117.171287536621,3670144,213,519,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-08 08:52:20.650874,94.85417464878047,55.81870017352468,47.10442819030344,0.010234754685500074,4.0,-55.81,2.0682789409984763,-55.81,2.9745,3.7554,4.7392,0.7818,2.4262,2.1117,1.8870725757946243,0
136767,npp,2131,3784,2.99945497512817,32.9434242248535,-117.176177978516,3670144,2134,3048,196611,3866755,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-08 10:32:38.138676,-71.41293269215392,65.37422130964465,53.61997988025516,0.01862577667387836,20.0,65.35,3.0,65.31,2.9859,3.9938,4.7315,0.7351,2.6045,2.205,1.7962105012145253,0
