lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.748,0.744,0.846
2,0.53,0.589,0.661
3,0.391,0.458,0.483
4,0.321,0.35,0.334
5,0.263,0.262,0.198
6,0.204,0.191,0.08
7,0.148,0.136,-0.016
8,0.106,0.093,-0.085
9,0.077,0.062,-0.131
10,0.058,0.041,-0.16
11,0.05,0.027,-0.175
12,0.039,0.02,-0.187
13,0.034,0.019,-0.193
14,0.032,0.021,-0.195
15,0.039,0.027,-0.192
16,0.043,0.035,-0.189
17,0.041,0.044,-0.188
18,0.033,0.054,-0.188
19,0.043,0.065,-0.175
20,0.053,0.074,-0.155
21,0.068,0.084,-0.124
22,0.072,0.092,-0.081
23,0.08,0.098,-0.019
24,0.101,0.104,0.068
25,0.111,0.107,0.17
26,0.123,0.106,0.288
27,0.113,0.105,0.396
28,0.093,0.106,0.473
29,0.083,0.106,0.508
30,0.09,0.104,0.51
31,0.114,0.101,0.476
32,0.131,0.096,0.395
33,0.128,0.091,0.279
34,0.101,0.083,0.156
35,0.071,0.074,0.047
36,0.052,0.063,-0.038
37,0.043,0.052,-0.1
38,0.035,0.042,-0.142
39,0.03,0.035,-0.168
40,0.026,0.029,-0.184
41,0.026,0.024,-0.191
42,0.025,0.021,-0.196
43,0.019,0.02,-0.201
44,0.01,0.021,-0.207
45,0.009,0.024,-0.207
46,0.009,0.029,-0.207
47,0.012,0.035,-0.202
48,0.019,0.042,-0.192
49,0.019,0.049,-0.179
50,0.018,0.057,-0.16
51,0.033,0.065,-0.122
52,0.049,0.072,-0.066
53,0.071,0.078,0.011
54,0.087,0.084,0.103
55,0.099,0.09,0.209
56,0.132,0.096,0.332
57,0.168,0.099,0.443
58,0.188,0.099,0.519
59,0.185,0.098,0.542
60,0.149,0.094,0.5
61,0.096,0.089,0.409
62,0.06,0.082,0.293
63,0.048,0.074,0.178
64,0.046,0.066,0.077
65,0.039,0.058,-0.011
66,0.025,0.049,-0.083
67,0.014,0.039,-0.135
68,0.004,0.028,-0.17
69,-0.003,0.017,-0.193
70,-0.008,0.007,-0.206
71,-0.014,-0.001,-0.215
72,-0.012,-0.008,-0.217
73,-0.02,-0.012,-0.225
74,-0.019,-0.015,-0.225
75,-0.011,-0.015,-0.22
76,-0.006,-0.012,-0.216
77,-0.007,-0.008,-0.212
78,-0.006,-0.002,-0.202
79,-0.002,0.006,-0.183
80,0.005,0.015,-0.153
81,0.019,0.024,-0.105
82,0.029,0.033,-0.042
83,0.043,0.039,0.04
84,0.059,0.044,0.141
85,0.069,0.046,0.253
86,0.058,0.048,0.352
87,0.038,0.049,0.425
88,0.045,0.051,0.467
89,0.063,0.052,0.471
90,0.088,0.052,0.44
91,0.091,0.052,0.359
92,0.078,0.05,0.246
93,0.057,0.047,0.13
94,0.035,0.042,0.028
95,0.021,0.035,-0.051
96,0.006,0.027,-0.114
97,-0.001,0.021,-0.155
98,-0.001,0.014,-0.181
99,-0.002,0.009,-0.198
100,-0.005,0.005,-0.208
101,-0.003,0.002,-0.21
102,-0.003,-0.001,-0.212
103,-0.002,-0.001,-0.213
104,0.004,-0.001,-0.211
105,0.009,0.002,-0.207
106,0.022,0.005,-0.2
107,0.017,0.01,-0.197
108,0.006,0.017,-0.19
109,-0.0,0.023,-0.172
110,0.005,0.03,-0.136
111,0.011,0.036,-0.085
112,0.018,0.042,-0.016
113,0.027,0.049,0.07
114,0.036,0.056,0.169
115,0.055,0.062,0.28
116,0.097,0.066,0.392
117,0.137,0.068,0.476
118,0.134,0.07,0.501
119,0.114,0.071,0.469
120,0.084,0.07,0.391
121,0.064,0.068,0.291
122,0.068,0.065,0.194
123,0.061,0.062,0.095
124,0.049,0.06,0.009
125,0.048,0.056,-0.055
126,0.042,0.051,-0.106
127,0.034,0.045,-0.143
128,0.029,0.039,-0.169
129,0.019,0.034,-0.187
130,0.009,0.029,-0.199
131,0.007,0.026,-0.205
132,0.015,0.022,-0.203
133,0.019,0.02,-0.202
134,0.02,0.019,-0.201
135,0.021,0.019,-0.2
136,0.025,0.02,-0.195
137,0.025,0.022,-0.187
138,0.019,0.025,-0.173
139,0.024,0.028,-0.145
140,0.026,0.033,-0.105
141,0.026,0.038,-0.05
142,0.036,0.043,0.029
143,0.057,0.046,0.133
144,0.066,0.048,0.242
145,0.061,0.049,0.34
146,0.048,0.051,0.41
147,0.037,0.053,0.449
148,0.066,0.054,0.46
149,0.099,0.055,0.437
150,0.096,0.055,0.36
151,0.073,0.054,0.254
152,0.045,0.052,0.14
153,0.029,0.048,0.043
154,0.013,0.044,-0.039
155,0.015,0.041,-0.095
156,0.021,0.038,-0.133
157,0.031,0.035,-0.155
158,0.03,0.032,-0.175
159,0.031,0.03,-0.185
160,0.034,0.027,-0.189
161,0.034,0.025,-0.192
162,0.037,0.023,-0.193
163,0.035,0.022,-0.195
164,0.024,0.021,-0.199
165,0.015,0.021,-0.201
166,0.006,0.022,-0.198
167,0.008,0.023,-0.185
168,0.01,0.024,-0.163
169,0.015,0.025,-0.13
170,0.014,0.026,-0.086
171,0.018,0.026,-0.022
172,0.018,0.027,0.054
173,0.033,0.029,0.15
174,0.047,0.03,0.25
175,0.059,0.029,0.341
176,0.063,0.028,0.408
177,0.043,0.026,0.427
178,0.025,0.024,0.402
179,0.013,0.022,0.343
180,0.013,0.02,0.265
181,0.012,0.018,0.174
182,0.015,0.017,0.083
183,0.014,0.015,0.001
184,0.007,0.011,-0.068
185,-0.003,0.006,-0.122
186,-0.01,0.001,-0.16
187,-0.009,-0.003,-0.184
188,-0.003,-0.007,-0.195
189,-0.002,-0.01,-0.203
190,-0.004,-0.012,-0.209
191,-0.007,-0.014,-0.214
192,-0.012,-0.015,-0.219
193,-0.014,-0.015,-0.22
194,-0.008,-0.015,-0.216
195,-0.008,-0.013,-0.211
196,-0.017,-0.011,-0.207
197,-0.024,-0.007,-0.195
198,-0.028,-0.003,-0.172
199,-0.023,0.0,-0.133
200,-0.014,0.004,-0.077
201,-0.001,0.006,-0.003
202,0.011,0.008,0.087
203,0.014,0.01,0.187
204,0.012,0.012,0.284
205,0.016,0.015,0.367
206,0.034,0.017,0.433
207,0.056,0.019,0.456
208,0.068,0.02,0.428
209,0.039,0.02,0.341
210,0.014,0.02,0.238
211,0.006,0.018,0.137
212,0.005,0.016,0.048
213,0.009,0.014,-0.026
214,0.01,0.012,-0.086
215,0.011,0.01,-0.129
216,0.003,0.008,-0.163
217,-0.006,0.005,-0.187
218,-0.003,0.002,-0.2
219,-0.006,0.0,-0.206
220,-0.008,-0.002,-0.211
221,-0.004,-0.003,-0.21
222,-0.001,-0.003,-0.209
223,-0.001,-0.003,-0.207
224,-0.001,-0.002,-0.205
225,-0.004,0.001,-0.202
226,-0.009,0.003,-0.194
227,-0.005,0.006,-0.174
228,-0.002,0.008,-0.143
229,-0.0,0.011,-0.1
230,0.005,0.015,-0.039
231,0.019,0.019,0.041
232,0.026,0.022,0.131
233,0.035,0.024,0.231
234,0.05,0.024,0.33
235,0.051,0.025,0.402
236,0.04,0.025,0.437
237,0.021,0.025,0.419
238,0.015,0.023,0.37
239,0.029,0.02,0.301
240,0.033,0.017,0.208
241,0.021,0.014,0.105
242,0.009,0.01,0.015
243,-0.003,0.006,-0.06
244,-0.01,0.0,-0.115
245,-0.008,-0.005,-0.151
246,-0.008,-0.009,-0.175
247,-0.004,-0.012,-0.189
248,-0.006,-0.014,-0.199
249,-0.014,-0.015,-0.208
250,-0.011,-0.015,-0.209
251,-0.016,-0.013,-0.213
252,-0.017,-0.009,-0.213
253,-0.021,-0.005,-0.212
254,-0.022,0.001,-0.209
255,-0.016,0.008,-0.2
256,-0.001,0.016,-0.179
257,0.004,0.025,-0.153
258,0.011,0.034,-0.113
259,0.031,0.042,-0.055
260,0.049,0.05,0.017
261,0.071,0.056,0.109
262,0.08,0.062,0.21
263,0.077,0.068,0.307
264,0.079,0.072,0.391
265,0.088,0.075,0.451
266,0.113,0.075,0.481
267,0.127,0.075,0.464
268,0.113,0.073,0.391
269,0.088,0.07,0.292
270,0.061,0.065,0.182
271,0.053,0.059,0.086
272,0.05,0.053,0.006
273,0.041,0.046,-0.06
274,0.023,0.038,-0.114
275,0.016,0.031,-0.148
276,0.01,0.023,-0.172
277,0.01,0.016,-0.185
278,0.005,0.01,-0.194
279,-0.007,0.006,-0.203
280,-0.009,0.005,-0.205
281,-0.011,0.005,-0.206
282,-0.007,0.007,-0.202
283,-0.004,0.01,-0.198
284,-0.0,0.015,-0.191
285,0.012,0.022,-0.175
286,0.016,0.029,-0.156
287,0.026,0.036,-0.125
288,0.041,0.043,-0.078
289,0.053,0.05,-0.017
290,0.063,0.058,0.06
291,0.069,0.065,0.153
292,0.085,0.07,0.261
293,0.112,0.073,0.369
294,0.109,0.075,0.437
295,0.087,0.075,0.458
296,0.08,0.075,0.445
297,0.096,0.072,0.406
298,0.092,0.069,0.328
299,0.096,0.066,0.232
300,0.077,0.062,0.126
301,0.055,0.058,0.033
302,0.035,0.052,-0.042
303,0.022,0.045,-0.097
304,0.014,0.039,-0.134
305,0.007,0.033,-0.16
306,0.007,0.028,-0.175
307,0.011,0.024,-0.182
308,0.01,0.021,-0.187
309,0.014,0.02,-0.187
310,0.02,0.021,-0.186
311,0.02,0.023,-0.187
312,0.02,0.027,-0.186
313,0.025,0.033,-0.18
314,0.036,0.039,-0.169
315,0.046,0.047,-0.152
316,0.053,0.054,-0.128
317,0.062,0.063,-0.091
318,0.077,0.07,-0.036
319,0.09,0.077,0.033
320,0.099,0.083,0.12
321,0.09,0.089,0.211
322,0.065,0.094,0.302
323,0.073,0.098,0.393
324,0.118,0.1,0.471
325,0.14,0.1,0.498
326,0.137,0.099,0.467
327,0.108,0.096,0.389
328,0.094,0.091,0.295
329,0.098,0.084,0.198
330,0.092,0.077,0.103
331,0.071,0.068,0.014
332,0.051,0.059,-0.056
333,0.038,0.05,-0.103
334,0.025,0.039,-0.137
335,0.021,0.028,-0.158
336,0.018,0.018,-0.173
337,0.013,0.011,-0.182
338,0.012,0.006,-0.185
339,0.015,0.004,-0.186
340,0.009,0.003,-0.19
341,0.005,0.005,-0.191
342,-0.004,0.009,-0.193
343,-0.015,0.015,-0.194
344,-0.011,0.022,-0.181
345,0.005,0.03,-0.157
346,0.01,0.037,-0.129
347,0.009,0.046,-0.09
348,0.015,0.057,-0.031
349,0.041,0.068,0.052
350,0.082,0.077,0.159
351,0.106,0.085,0.268
352,0.126,0.091,0.373
353,0.128,0.097,0.442
354,0.141,0.102,0.476
355,0.15,0.104,0.472
356,0.155,0.105,0.431
357,0.173,0.104,0.364
358,0.168,0.104,0.263
359,0.122,0.102,0.142
360,0.077,0.098,0.036
361,0.051,0.092,-0.041
362,0.043,0.084,-0.091
363,0.039,0.075,-0.123
364,0.033,0.067,-0.142
365,0.026,0.058,-0.157
366,0.028,0.049,-0.163
367,0.029,0.041,-0.167
368,0.031,0.034,-0.168
369,0.03,0.029,-0.17
370,0.029,0.026,-0.171
371,0.028,0.024,-0.17
372,0.024,0.023,-0.168
373,0.023,0.024,-0.162
374,0.028,0.027,-0.147
375,0.03,0.031,-0.128
376,0.038,0.037,-0.094
377,0.039,0.043,-0.048
378,0.047,0.049,0.016
379,0.049,0.056,0.096
380,0.04,0.061,0.184
381,0.041,0.066,0.28
382,0.058,0.07,0.37
383,0.087,0.073,0.435
384,0.116,0.074,0.46
385,0.113,0.074,0.429
386,0.085,0.073,0.351
387,0.055,0.07,0.246
388,0.052,0.066,0.15
389,0.052,0.06,0.063
390,0.041,0.053,-0.016
391,0.025,0.046,-0.077
392,0.019,0.037,-0.117
393,0.017,0.029,-0.141
394,0.02,0.021,-0.155
395,0.028,0.015,-0.16
396,0.039,0.01,-0.159
397,0.03,0.008,-0.165
398,0.018,0.01,-0.173
399,0.01,0.017,-0.177
400,0.009,0.029,-0.177
