lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.604,0.641,0.793
2,0.383,0.47,0.607
3,0.228,0.329,0.422
4,0.153,0.213,0.261
5,0.1,0.121,0.117
6,0.04,0.049,-0.01
7,0.013,-0.005,-0.101
8,-0.001,-0.044,-0.165
9,-0.02,-0.071,-0.21
10,-0.032,-0.086,-0.241
11,-0.058,-0.093,-0.264
12,-0.074,-0.092,-0.274
13,-0.059,-0.085,-0.266
14,-0.037,-0.074,-0.255
15,-0.023,-0.06,-0.25
16,-0.018,-0.044,-0.252
17,-0.015,-0.026,-0.252
18,-0.032,-0.009,-0.258
19,-0.05,0.009,-0.258
20,-0.051,0.025,-0.239
21,-0.028,0.041,-0.197
22,-0.007,0.054,-0.14
23,0.003,0.066,-0.066
24,0.05,0.075,0.047
25,0.081,0.082,0.173
26,0.111,0.079,0.31
27,0.121,0.081,0.434
28,0.116,0.082,0.531
29,0.117,0.084,0.587
30,0.129,0.084,0.586
31,0.115,0.082,0.518
32,0.116,0.078,0.414
33,0.084,0.072,0.28
34,0.071,0.065,0.153
35,0.047,0.055,0.036
36,0.019,0.042,-0.064
37,-0.005,0.03,-0.14
38,-0.016,0.018,-0.191
39,-0.025,0.008,-0.224
40,-0.023,-0.001,-0.242
41,-0.009,-0.01,-0.243
42,-0.008,-0.018,-0.244
43,-0.021,-0.025,-0.249
44,-0.029,-0.03,-0.25
45,-0.031,-0.032,-0.25
46,-0.03,-0.03,-0.251
47,-0.043,-0.027,-0.255
48,-0.041,-0.021,-0.251
49,-0.053,-0.014,-0.245
50,-0.031,-0.006,-0.209
51,-0.031,0.003,-0.17
52,-0.006,0.011,-0.104
53,0.006,0.019,-0.021
54,0.032,0.026,0.09
55,0.05,0.034,0.217
56,0.074,0.039,0.351
57,0.087,0.043,0.465
58,0.095,0.046,0.548
59,0.12,0.047,0.581
60,0.107,0.046,0.537
61,0.052,0.043,0.43
62,0.022,0.038,0.304
63,0.004,0.032,0.176
64,0.008,0.026,0.066
65,0.01,0.02,-0.028
66,-0.004,0.013,-0.108
67,-0.006,0.006,-0.16
68,-0.013,-0.002,-0.2
69,-0.035,-0.011,-0.232
70,-0.028,-0.019,-0.243
71,-0.031,-0.027,-0.248
72,-0.031,-0.034,-0.246
73,-0.038,-0.039,-0.248
74,-0.048,-0.043,-0.252
75,-0.053,-0.044,-0.258
76,-0.04,-0.044,-0.252
77,-0.044,-0.041,-0.25
78,-0.045,-0.037,-0.244
79,-0.053,-0.032,-0.231
80,-0.039,-0.026,-0.195
81,-0.038,-0.019,-0.147
82,-0.016,-0.013,-0.069
83,0.0,-0.007,0.025
84,0.025,-0.002,0.142
85,0.023,0.002,0.263
86,0.031,0.003,0.384
87,0.01,0.006,0.464
88,0.013,0.008,0.509
89,0.006,0.01,0.501
90,-0.001,0.01,0.443
91,0.012,0.01,0.355
92,0.037,0.008,0.249
93,0.02,0.004,0.125
94,0.005,-0.0,0.015
95,0.0,-0.004,-0.072
96,-0.007,-0.009,-0.138
97,-0.022,-0.014,-0.188
98,-0.032,-0.019,-0.223
99,-0.038,-0.023,-0.244
100,-0.032,-0.027,-0.25
101,-0.024,-0.031,-0.248
102,-0.031,-0.033,-0.249
103,-0.034,-0.035,-0.248
104,-0.047,-0.035,-0.254
105,-0.047,-0.034,-0.255
106,-0.034,-0.031,-0.247
107,-0.038,-0.027,-0.244
108,-0.045,-0.021,-0.235
109,-0.028,-0.016,-0.202
110,-0.025,-0.011,-0.163
111,-0.022,-0.005,-0.103
112,-0.001,-0.001,-0.016
113,0.012,0.004,0.084
114,0.016,0.008,0.193
115,0.023,0.013,0.306
116,0.049,0.017,0.415
117,0.049,0.021,0.485
118,0.038,0.025,0.503
119,0.022,0.027,0.469
120,0.038,0.027,0.401
121,0.027,0.024,0.297
122,0.026,0.019,0.184
123,0.021,0.015,0.076
124,0.03,0.01,-0.012
125,0.01,0.005,-0.094
126,-0.01,-0.0,-0.156
127,-0.005,-0.006,-0.192
128,-0.014,-0.012,-0.22
129,-0.021,-0.016,-0.236
130,-0.032,-0.02,-0.247
131,-0.039,-0.022,-0.251
132,-0.039,-0.024,-0.248
133,-0.027,-0.024,-0.241
134,-0.024,-0.023,-0.242
135,-0.025,-0.021,-0.242
136,-0.023,-0.017,-0.238
137,-0.019,-0.012,-0.23
138,-0.02,-0.007,-0.215
139,-0.038,-0.001,-0.193
140,-0.039,0.005,-0.148
141,-0.026,0.011,-0.079
142,0.004,0.016,0.015
143,0.06,0.02,0.142
144,0.088,0.025,0.266
145,0.089,0.029,0.373
146,0.05,0.031,0.439
147,0.041,0.032,0.485
148,0.044,0.033,0.488
149,0.045,0.032,0.44
150,0.047,0.029,0.358
151,0.026,0.025,0.244
152,0.017,0.02,0.129
153,0.006,0.014,0.024
154,0.013,0.009,-0.058
155,-0.003,0.004,-0.128
156,-0.009,-0.001,-0.177
157,-0.023,-0.006,-0.215
158,-0.023,-0.01,-0.235
159,-0.023,-0.014,-0.245
160,-0.03,-0.017,-0.251
161,-0.037,-0.02,-0.251
162,-0.026,-0.021,-0.244
163,-0.031,-0.021,-0.244
164,-0.026,-0.02,-0.242
165,-0.017,-0.016,-0.237
166,-0.014,-0.01,-0.23
167,-0.019,-0.002,-0.22
168,-0.011,0.007,-0.195
169,0.017,0.013,-0.147
170,0.024,0.018,-0.095
171,0.025,0.021,-0.023
172,0.037,0.026,0.069
173,0.052,0.031,0.175
174,0.06,0.034,0.281
175,0.052,0.037,0.37
176,0.06,0.038,0.444
177,0.034,0.038,0.47
178,0.026,0.037,0.456
179,0.033,0.034,0.403
180,0.046,0.03,0.323
181,0.036,0.026,0.214
182,0.025,0.021,0.103
183,0.013,0.015,0.001
184,0.015,0.008,-0.076
185,-0.003,0.0,-0.142
186,-0.027,-0.009,-0.193
187,-0.034,-0.017,-0.224
188,-0.032,-0.025,-0.24
189,-0.05,-0.033,-0.256
190,-0.044,-0.039,-0.257
191,-0.036,-0.045,-0.249
192,-0.028,-0.048,-0.242
193,-0.026,-0.049,-0.24
194,-0.049,-0.048,-0.25
195,-0.056,-0.047,-0.251
196,-0.062,-0.043,-0.248
197,-0.047,-0.038,-0.228
198,-0.046,-0.031,-0.202
199,-0.042,-0.024,-0.158
200,-0.02,-0.017,-0.091
201,-0.021,-0.01,-0.013
202,-0.017,-0.004,0.082
203,-0.013,0.004,0.19
204,-0.01,0.011,0.295
205,0.006,0.017,0.388
206,0.031,0.022,0.459
207,0.04,0.026,0.478
208,0.056,0.027,0.455
209,0.066,0.028,0.388
210,0.075,0.027,0.297
211,0.054,0.024,0.182
212,0.049,0.021,0.075
213,0.042,0.017,-0.017
214,0.027,0.013,-0.095
215,0.01,0.01,-0.153
216,-0.009,0.005,-0.198
217,-0.012,0.001,-0.225
218,-0.027,-0.005,-0.243
219,-0.03,-0.011,-0.248
220,-0.041,-0.016,-0.254
221,-0.054,-0.019,-0.257
222,-0.041,-0.021,-0.25
223,-0.037,-0.022,-0.246
224,-0.038,-0.022,-0.244
225,-0.036,-0.021,-0.24
226,-0.031,-0.019,-0.228
227,-0.03,-0.017,-0.207
228,-0.021,-0.015,-0.172
229,-0.016,-0.012,-0.125
230,0.012,-0.007,-0.052
231,0.019,-0.003,0.033
232,0.026,0.0,0.132
233,0.018,0.003,0.236
234,0.029,0.005,0.342
235,0.027,0.005,0.427
236,0.015,0.004,0.472
237,0.016,0.002,0.472
238,0.006,-0.001,0.42
239,0.004,-0.004,0.335
240,0.009,-0.007,0.233
241,-0.001,-0.012,0.118
242,-0.013,-0.017,0.013
243,-0.034,-0.022,-0.079
244,-0.047,-0.027,-0.149
245,-0.057,-0.032,-0.198
246,-0.058,-0.036,-0.227
247,-0.058,-0.038,-0.243
248,-0.057,-0.039,-0.248
249,-0.05,-0.04,-0.246
250,-0.05,-0.04,-0.246
251,-0.036,-0.038,-0.236
252,-0.038,-0.034,-0.236
253,-0.037,-0.029,-0.236
254,-0.022,-0.023,-0.229
255,-0.012,-0.016,-0.22
256,0.003,-0.009,-0.199
257,0.005,-0.002,-0.176
258,0.008,0.004,-0.138
259,0.012,0.01,-0.084
260,0.023,0.014,-0.009
261,0.018,0.018,0.079
262,0.017,0.022,0.183
263,0.006,0.024,0.288
264,0.042,0.026,0.402
265,0.055,0.026,0.475
266,0.047,0.024,0.496
267,0.042,0.022,0.467
268,0.026,0.018,0.389
269,0.018,0.014,0.291
270,0.007,0.008,0.179
271,0.0,0.002,0.07
272,-0.0,-0.003,-0.023
273,-0.011,-0.008,-0.101
274,-0.024,-0.012,-0.158
275,-0.036,-0.016,-0.199
276,-0.043,-0.019,-0.229
277,-0.042,-0.023,-0.237
278,-0.044,-0.026,-0.24
279,-0.042,-0.028,-0.239
280,-0.03,-0.03,-0.234
281,-0.027,-0.031,-0.232
282,-0.016,-0.031,-0.228
283,-0.021,-0.03,-0.231
284,-0.028,-0.028,-0.233
285,-0.035,-0.026,-0.226
286,-0.027,-0.025,-0.203
287,-0.021,-0.024,-0.171
288,-0.016,-0.022,-0.124
289,-0.014,-0.018,-0.062
290,-0.008,-0.016,0.021
291,-0.001,-0.014,0.122
292,-0.003,-0.012,0.233
293,0.005,-0.011,0.348
294,0.013,-0.011,0.444
295,-0.025,-0.011,0.482
296,-0.039,-0.012,0.474
297,-0.031,-0.013,0.426
298,-0.023,-0.014,0.338
299,-0.009,-0.014,0.228
300,-0.007,-0.016,0.112
301,-0.009,-0.018,0.011
302,-0.014,-0.021,-0.072
303,-0.027,-0.025,-0.139
304,-0.037,-0.028,-0.186
305,-0.044,-0.031,-0.217
306,-0.038,-0.034,-0.229
307,-0.036,-0.035,-0.234
308,-0.017,-0.036,-0.23
309,-0.008,-0.036,-0.225
310,-0.011,-0.033,-0.221
311,-0.028,-0.029,-0.226
312,-0.03,-0.025,-0.227
313,-0.041,-0.02,-0.231
314,-0.037,-0.015,-0.225
315,-0.029,-0.01,-0.208
316,-0.02,-0.004,-0.182
317,-0.016,0.002,-0.146
318,-0.006,0.007,-0.095
319,0.003,0.01,-0.021
320,-0.01,0.012,0.063
321,-0.02,0.014,0.165
322,-0.009,0.016,0.282
323,0.035,0.019,0.405
324,0.08,0.021,0.501
325,0.086,0.022,0.531
326,0.079,0.022,0.5
327,0.056,0.021,0.415
328,0.039,0.018,0.308
329,0.032,0.014,0.19
330,0.009,0.009,0.07
331,-0.011,0.004,-0.03
332,-0.031,-0.001,-0.111
333,-0.044,-0.006,-0.166
334,-0.039,-0.013,-0.197
335,-0.04,-0.02,-0.22
336,-0.029,-0.027,-0.226
337,-0.036,-0.032,-0.233
338,-0.025,-0.035,-0.23
339,-0.044,-0.036,-0.236
340,-0.04,-0.035,-0.232
341,-0.025,-0.033,-0.225
342,-0.015,-0.027,-0.22
343,-0.003,-0.021,-0.214
344,-0.009,-0.014,-0.209
345,-0.025,-0.005,-0.199
346,-0.037,0.005,-0.174
347,-0.024,0.016,-0.125
348,-0.006,0.028,-0.058
349,-0.0,0.039,0.025
350,0.028,0.047,0.136
351,0.054,0.052,0.259
352,0.096,0.057,0.384
353,0.106,0.059,0.481
354,0.097,0.061,0.522
355,0.086,0.06,0.513
356,0.09,0.057,0.458
357,0.104,0.053,0.369
358,0.097,0.05,0.258
359,0.07,0.044,0.136
360,0.041,0.036,0.029
361,0.016,0.027,-0.058
362,0.004,0.014,-0.119
363,-0.02,0.002,-0.171
364,-0.036,-0.01,-0.206
365,-0.048,-0.019,-0.227
366,-0.056,-0.028,-0.236
367,-0.042,-0.035,-0.231
368,-0.048,-0.04,-0.234
369,-0.058,-0.043,-0.235
370,-0.052,-0.044,-0.231
371,-0.045,-0.042,-0.227
372,-0.039,-0.036,-0.224
373,-0.036,-0.029,-0.217
374,-0.034,-0.019,-0.201
375,-0.025,-0.007,-0.173
376,-0.027,0.007,-0.14
377,-0.011,0.022,-0.083
378,-0.002,0.037,-0.011
379,0.027,0.05,0.089
380,0.04,0.062,0.197
381,0.049,0.072,0.311
382,0.082,0.08,0.424
383,0.132,0.086,0.519
384,0.163,0.088,0.553
385,0.149,0.088,0.511
386,0.134,0.084,0.424
387,0.074,0.078,0.297
388,0.065,0.068,0.184
389,0.042,0.055,0.07
390,0.023,0.04,-0.025
391,-0.002,0.023,-0.101
392,-0.02,0.005,-0.154
393,-0.043,-0.013,-0.197
394,-0.038,-0.03,-0.215
395,-0.043,-0.046,-0.227
396,-0.052,-0.057,-0.231
397,-0.052,-0.064,-0.23
398,-0.054,-0.064,-0.23
399,-0.053,-0.054,-0.229
400,-0.031,-0.032,-0.221
