lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.447,0.547,0.549
2,0.249,0.4,0.358
3,0.159,0.281,0.24
4,0.1,0.188,0.145
5,0.068,0.117,0.077
6,0.054,0.063,0.034
7,0.052,0.025,0.01
8,0.067,-0.0,0.005
9,0.06,-0.016,-0.013
10,0.051,-0.023,-0.022
11,0.063,-0.024,-0.013
12,0.025,-0.02,-0.045
13,0.033,-0.014,-0.041
14,-0.001,-0.005,-0.069
15,0.016,0.004,-0.056
16,0.0,0.013,-0.068
17,0.019,0.022,-0.05
18,-0.024,0.029,-0.081
19,-0.004,0.035,-0.064
20,-0.003,0.039,-0.063
21,-0.004,0.041,-0.058
22,0.021,0.041,-0.021
23,0.018,0.039,-0.006
24,0.011,0.035,0.016
25,-0.001,0.03,0.042
26,0.006,0.012,0.092
27,0.01,0.006,0.141
28,-0.009,0.002,0.166
29,-0.002,0.0,0.194
30,-0.002,0.0,0.191
31,-0.005,0.0,0.164
32,0.015,0.001,0.142
33,0.026,0.002,0.107
34,0.011,0.001,0.048
35,0.016,0.001,0.016
36,0.01,0.001,-0.011
37,-0.005,-0.001,-0.04
38,-0.026,-0.002,-0.069
39,-0.04,-0.005,-0.089
40,-0.021,-0.005,-0.078
41,-0.022,-0.006,-0.083
42,0.006,-0.008,-0.062
43,0.006,-0.009,-0.066
44,-0.001,-0.007,-0.077
45,-0.021,-0.006,-0.092
46,0.004,-0.006,-0.073
47,-0.003,-0.004,-0.077
48,0.028,-0.003,-0.051
49,0.009,-0.002,-0.062
50,-0.002,-0.001,-0.063
51,-0.012,0.0,-0.056
52,-0.009,0.002,-0.036
53,-0.004,0.003,-0.008
54,-0.011,0.006,0.015
55,0.012,0.009,0.073
56,0.008,0.011,0.118
57,0.006,0.013,0.16
58,0.011,0.013,0.19
59,0.007,0.013,0.19
60,0.028,0.013,0.193
61,0.03,0.012,0.162
62,0.025,0.011,0.118
63,0.026,0.01,0.073
64,0.003,0.01,0.015
65,0.02,0.011,-0.001
66,0.01,0.011,-0.03
67,-0.008,0.011,-0.061
68,0.003,0.009,-0.065
69,0.018,0.008,-0.06
70,0.015,0.007,-0.065
71,-0.006,0.007,-0.082
72,0.008,0.007,-0.073
73,0.021,0.008,-0.064
74,-0.008,0.007,-0.093
75,-0.001,0.007,-0.087
76,-0.001,0.008,-0.089
77,-0.01,0.01,-0.091
78,-0.015,0.011,-0.092
79,0.014,0.012,-0.064
80,0.043,0.014,-0.034
81,0.039,0.015,-0.021
82,0.027,0.014,-0.008
83,0.003,0.015,0.005
84,0.006,0.016,0.047
85,0.014,0.018,0.098
86,0.016,0.018,0.146
87,0.005,0.018,0.177
88,0.029,0.017,0.217
89,0.033,0.017,0.215
90,0.048,0.018,0.203
91,0.039,0.017,0.159
92,0.015,0.017,0.1
93,0.017,0.018,0.054
94,0.006,0.017,0.004
95,-0.008,0.015,-0.035
96,0.002,0.012,-0.045
97,0.001,0.01,-0.058
98,-0.017,0.009,-0.079
99,0.003,0.006,-0.067
100,-0.018,0.004,-0.087
101,0.002,0.003,-0.073
102,0.027,0.001,-0.056
103,0.021,0.001,-0.068
104,0.014,0.001,-0.077
105,0.024,0.002,-0.07
106,0.013,0.001,-0.075
107,-0.018,-0.0,-0.093
108,-0.006,-0.002,-0.08
109,0.001,-0.002,-0.069
110,-0.005,-0.003,-0.062
111,-0.006,-0.004,-0.047
112,-0.009,-0.005,-0.022
113,-0.03,-0.004,-0.005
114,-0.024,-0.002,0.038
115,0.006,-0.001,0.105
116,-0.003,-0.001,0.139
117,0.015,-0.001,0.185
118,0.029,0.0,0.21
119,0.01,0.001,0.183
120,0.003,0.002,0.148
121,-0.007,0.003,0.1
122,-0.009,0.005,0.055
123,0.01,0.006,0.027
124,-0.001,0.009,-0.02
125,0.008,0.011,-0.037
126,0.004,0.014,-0.057
127,-0.007,0.015,-0.075
128,0.011,0.015,-0.068
129,0.007,0.015,-0.073
130,0.029,0.014,-0.057
131,0.047,0.013,-0.044
132,0.031,0.013,-0.058
133,0.034,0.013,-0.06
134,0.034,0.014,-0.063
135,0.031,0.014,-0.063
136,0.004,0.014,-0.08
137,-0.014,0.014,-0.089
138,-0.014,0.015,-0.085
139,0.029,0.017,-0.044
140,0.017,0.019,-0.041
141,0.009,0.02,-0.026
142,0.004,0.022,0.0
143,0.01,0.022,0.041
144,0.002,0.022,0.078
145,0.021,0.022,0.138
146,0.004,0.021,0.164
147,0.017,0.021,0.198
148,0.023,0.021,0.2
149,0.044,0.021,0.193
150,0.064,0.022,0.174
151,0.041,0.023,0.112
152,0.047,0.022,0.071
153,0.027,0.022,0.016
154,0.037,0.021,-0.004
155,0.003,0.021,-0.051
156,0.009,0.02,-0.06
157,0.005,0.019,-0.072
158,0.021,0.017,-0.064
159,0.003,0.015,-0.08
160,0.006,0.013,-0.081
161,0.002,0.01,-0.089
162,-0.008,0.008,-0.1
163,-0.004,0.006,-0.099
164,0.008,0.004,-0.089
165,0.022,0.002,-0.076
166,0.005,0.001,-0.081
167,0.009,0.001,-0.07
168,-0.001,0.002,-0.071
169,0.012,0.002,-0.049
170,0.001,0.004,-0.043
171,-0.006,0.006,-0.026
172,-0.015,0.008,-0.004
173,0.002,0.01,0.05
174,0.008,0.011,0.1
175,0.011,0.012,0.143
176,0.043,0.012,0.2
177,0.021,0.013,0.2
178,0.011,0.013,0.188
179,0.013,0.014,0.164
180,0.004,0.014,0.112
181,0.015,0.014,0.074
182,0.013,0.014,0.031
183,0.024,0.014,0.005
184,0.012,0.012,-0.031
185,0.021,0.011,-0.04
186,0.017,0.009,-0.054
187,0.031,0.006,-0.049
188,0.002,0.003,-0.074
189,-0.021,0.002,-0.096
190,-0.025,-0.001,-0.102
191,-0.015,-0.003,-0.1
192,-0.014,-0.005,-0.107
193,0.0,-0.006,-0.096
194,-0.005,-0.005,-0.096
195,0.012,-0.006,-0.078
196,0.011,-0.006,-0.072
197,0.006,-0.006,-0.07
198,0.003,-0.004,-0.065
199,-0.014,-0.003,-0.067
200,-0.007,-0.003,-0.042
201,-0.044,-0.002,-0.044
202,-0.017,-0.002,0.014
203,-0.01,-0.001,0.063
204,-0.003,0.003,0.114
205,0.016,0.007,0.167
206,0.021,0.012,0.198
207,0.015,0.017,0.199
208,0.044,0.021,0.205
209,0.043,0.023,0.169
210,0.04,0.026,0.122
211,0.045,0.029,0.08
212,0.016,0.03,0.016
213,0.026,0.03,-0.007
214,0.023,0.031,-0.03
215,0.016,0.032,-0.05
216,0.007,0.033,-0.067
217,0.006,0.033,-0.074
218,0.027,0.033,-0.06
219,0.056,0.033,-0.039
220,0.063,0.033,-0.034
221,0.037,0.031,-0.059
222,0.053,0.027,-0.048
223,0.055,0.024,-0.046
224,0.055,0.021,-0.043
225,0.023,0.019,-0.064
226,-0.002,0.017,-0.078
227,-0.029,0.017,-0.091
228,-0.047,0.017,-0.094
229,-0.0,0.016,-0.048
230,0.007,0.015,-0.024
231,0.029,0.014,0.024
232,0.027,0.013,0.065
233,0.025,0.011,0.11
234,-0.007,0.009,0.128
235,0.005,0.006,0.17
236,0.013,0.004,0.194
237,0.012,0.001,0.188
238,-0.005,-0.002,0.147
239,0.009,-0.005,0.118
240,0.017,-0.006,0.085
241,-0.006,-0.007,0.028
242,0.0,-0.006,-0.002
243,-0.016,-0.005,-0.042
244,0.009,-0.004,-0.044
245,0.023,-0.006,-0.05
246,0.004,-0.008,-0.072
247,-0.045,-0.009,-0.11
248,-0.052,-0.011,-0.118
249,-0.038,-0.013,-0.111
250,-0.033,-0.015,-0.11
251,-0.028,-0.017,-0.106
252,-0.016,-0.019,-0.094
253,0.005,-0.019,-0.076
254,-0.003,-0.017,-0.081
255,-0.011,-0.017,-0.082
256,-0.004,-0.016,-0.073
257,-0.002,-0.015,-0.064
258,-0.007,-0.014,-0.058
259,0.001,-0.013,-0.037
260,-0.009,-0.01,-0.02
261,-0.008,-0.008,0.016
262,-0.0,-0.006,0.066
263,-0.041,-0.004,0.076
264,-0.022,-0.001,0.126
265,-0.012,0.002,0.16
266,-0.003,0.005,0.177
267,0.015,0.01,0.177
268,0.022,0.014,0.154
269,0.044,0.017,0.132
270,0.011,0.018,0.067
271,0.003,0.017,0.02
272,0.02,0.016,0.001
273,0.006,0.017,-0.034
274,0.01,0.019,-0.051
275,0.04,0.02,-0.041
276,0.037,0.021,-0.048
277,0.029,0.023,-0.058
278,0.029,0.024,-0.062
279,0.042,0.024,-0.053
280,0.025,0.024,-0.066
281,0.019,0.024,-0.068
282,0.017,0.023,-0.068
283,0.021,0.023,-0.065
284,0.042,0.023,-0.047
285,0.026,0.022,-0.055
286,0.001,0.02,-0.069
287,0.004,0.019,-0.058
288,-0.002,0.017,-0.05
289,-0.008,0.017,-0.034
290,-0.027,0.017,-0.022
291,0.015,0.018,0.05
292,0.053,0.019,0.122
293,0.058,0.019,0.166
294,0.038,0.02,0.181
295,0.019,0.019,0.186
296,0.007,0.017,0.178
297,0.009,0.015,0.162
298,0.014,0.013,0.128
299,0.025,0.012,0.094
300,0.009,0.011,0.042
301,0.007,0.01,0.009
302,0.017,0.006,-0.011
303,-0.005,0.003,-0.049
304,0.007,-0.001,-0.054
305,0.01,-0.005,-0.061
306,-0.01,-0.009,-0.078
307,-0.032,-0.011,-0.096
308,-0.001,-0.013,-0.075
309,0.006,-0.013,-0.069
310,-0.002,-0.015,-0.072
311,-0.027,-0.018,-0.092
312,-0.036,-0.02,-0.098
313,-0.039,-0.021,-0.102
314,-0.037,-0.021,-0.098
315,-0.044,-0.02,-0.1
316,-0.04,-0.015,-0.092
317,-0.011,-0.011,-0.059
318,-0.014,-0.008,-0.044
319,0.024,-0.007,0.008
320,0.017,-0.004,0.037
321,-0.005,-0.001,0.06
322,-0.003,0.003,0.1
323,-0.003,0.007,0.136
324,0.006,0.01,0.171
325,0.037,0.012,0.204
326,0.06,0.014,0.213
327,0.014,0.016,0.148
328,0.021,0.017,0.113
329,0.019,0.019,0.071
330,0.003,0.02,0.019
331,-0.008,0.02,-0.019
332,0.001,0.019,-0.032
333,0.013,0.018,-0.04
334,0.048,0.015,-0.023
335,0.046,0.011,-0.03
336,0.028,0.007,-0.05
337,0.007,0.005,-0.068
338,-0.014,0.004,-0.085
339,-0.014,0.004,-0.083
340,-0.021,0.004,-0.089
341,0.019,0.005,-0.056
342,-0.0,0.006,-0.065
343,0.004,0.007,-0.059
344,-0.017,0.009,-0.072
345,0.01,0.011,-0.049
346,0.004,0.012,-0.043
347,0.017,0.015,-0.019
348,0.019,0.017,-0.002
349,0.028,0.021,0.028
350,0.021,0.024,0.06
351,0.004,0.026,0.092
352,0.012,0.026,0.14
353,0.015,0.028,0.174
354,0.043,0.03,0.218
355,0.067,0.032,0.231
356,0.082,0.032,0.213
357,0.072,0.033,0.164
358,0.053,0.034,0.108
359,0.016,0.033,0.042
360,-0.003,0.031,-0.003
361,0.0,0.026,-0.02
362,0.003,0.022,-0.034
363,0.009,0.018,-0.044
364,0.034,0.016,-0.031
365,0.023,0.012,-0.041
366,0.008,0.009,-0.059
367,-0.007,0.004,-0.075
368,-0.003,-0.001,-0.071
369,-0.011,-0.006,-0.074
370,-0.006,-0.01,-0.068
371,-0.003,-0.014,-0.068
372,0.002,-0.017,-0.063
373,-0.02,-0.019,-0.081
374,-0.019,-0.019,-0.075
375,-0.032,-0.02,-0.082
376,-0.034,-0.02,-0.073
377,-0.047,-0.019,-0.066
378,-0.015,-0.018,-0.018
379,-0.004,-0.016,0.018
380,-0.0,-0.014,0.059
381,-0.019,-0.012,0.087
382,-0.016,-0.01,0.126
383,-0.0,-0.008,0.162
384,-0.001,-0.005,0.166
385,-0.007,-0.003,0.145
386,-0.042,-0.001,0.089
387,-0.009,0.0,0.081
388,0.002,0.002,0.051
389,0.028,0.003,0.04
390,0.012,0.003,0.005
391,0.022,0.003,-0.003
392,0.03,0.003,-0.012
393,0.014,0.002,-0.035
394,-0.013,-0.0,-0.062
395,-0.013,-0.003,-0.068
396,-0.029,-0.006,-0.087
397,-0.034,-0.009,-0.094
398,-0.013,-0.013,-0.08
399,-0.002,-0.018,-0.072
400,-0.017,-0.023,-0.081
