lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.661,0.662,0.808
2,0.386,0.491,0.598
3,0.248,0.347,0.422
4,0.162,0.229,0.263
5,0.116,0.133,0.129
6,0.071,0.057,0.015
7,0.018,-0.002,-0.085
8,-0.018,-0.045,-0.158
9,-0.039,-0.075,-0.206
10,-0.05,-0.094,-0.236
11,-0.055,-0.103,-0.253
12,-0.057,-0.104,-0.262
13,-0.06,-0.099,-0.267
14,-0.06,-0.089,-0.269
15,-0.059,-0.075,-0.268
16,-0.058,-0.058,-0.267
17,-0.053,-0.04,-0.262
18,-0.049,-0.02,-0.255
19,-0.044,-0.001,-0.241
20,-0.034,0.017,-0.216
21,-0.015,0.035,-0.175
22,0.005,0.051,-0.118
23,0.018,0.065,-0.048
24,0.031,0.076,0.04
25,0.053,0.085,0.152
26,0.089,0.084,0.288
27,0.129,0.084,0.423
28,0.122,0.085,0.514
29,0.126,0.086,0.568
30,0.149,0.084,0.576
31,0.162,0.08,0.52
32,0.146,0.073,0.417
33,0.112,0.066,0.286
34,0.05,0.056,0.144
35,0.004,0.045,0.026
36,-0.01,0.033,-0.061
37,-0.025,0.018,-0.133
38,-0.034,0.004,-0.184
39,-0.035,-0.01,-0.216
40,-0.051,-0.022,-0.242
41,-0.057,-0.034,-0.256
42,-0.056,-0.043,-0.261
43,-0.059,-0.05,-0.265
44,-0.061,-0.054,-0.268
45,-0.061,-0.055,-0.268
46,-0.053,-0.053,-0.263
47,-0.052,-0.048,-0.259
48,-0.042,-0.041,-0.245
49,-0.035,-0.03,-0.226
50,-0.035,-0.018,-0.2
51,-0.023,-0.005,-0.156
52,0.0,0.008,-0.089
53,0.007,0.02,-0.01
54,0.029,0.032,0.092
55,0.032,0.043,0.202
56,0.053,0.052,0.33
57,0.08,0.057,0.45
58,0.101,0.059,0.533
59,0.112,0.059,0.56
60,0.115,0.058,0.525
61,0.1,0.055,0.437
62,0.07,0.049,0.316
63,0.049,0.042,0.194
64,0.044,0.035,0.087
65,0.035,0.028,-0.007
66,0.005,0.018,-0.092
67,-0.018,0.007,-0.156
68,-0.032,-0.005,-0.199
69,-0.041,-0.016,-0.228
70,-0.048,-0.027,-0.247
71,-0.059,-0.037,-0.26
72,-0.066,-0.045,-0.267
73,-0.06,-0.051,-0.267
74,-0.057,-0.055,-0.267
75,-0.057,-0.056,-0.266
76,-0.06,-0.055,-0.265
77,-0.058,-0.051,-0.259
78,-0.057,-0.045,-0.246
79,-0.045,-0.037,-0.219
80,-0.037,-0.029,-0.181
81,-0.034,-0.018,-0.132
82,-0.026,-0.008,-0.065
83,-0.004,0.001,0.025
84,0.026,0.009,0.137
85,0.039,0.016,0.26
86,0.028,0.022,0.37
87,0.013,0.025,0.451
88,0.013,0.028,0.498
89,0.052,0.028,0.507
90,0.097,0.026,0.469
91,0.087,0.023,0.374
92,0.055,0.02,0.244
93,0.034,0.015,0.124
94,0.014,0.007,0.022
95,-0.003,-0.003,-0.061
96,-0.023,-0.013,-0.13
97,-0.037,-0.022,-0.18
98,-0.053,-0.031,-0.217
99,-0.067,-0.039,-0.243
100,-0.074,-0.047,-0.258
101,-0.075,-0.053,-0.266
102,-0.072,-0.057,-0.268
103,-0.066,-0.058,-0.268
104,-0.06,-0.057,-0.266
105,-0.059,-0.053,-0.264
106,-0.05,-0.046,-0.256
107,-0.045,-0.038,-0.245
108,-0.05,-0.027,-0.231
109,-0.042,-0.016,-0.202
110,-0.021,-0.004,-0.155
111,-0.005,0.007,-0.094
112,0.014,0.019,-0.013
113,0.027,0.031,0.082
114,0.025,0.043,0.184
115,0.035,0.053,0.302
116,0.076,0.06,0.419
117,0.13,0.064,0.513
118,0.14,0.067,0.542
119,0.112,0.066,0.497
120,0.086,0.064,0.41
121,0.087,0.058,0.315
122,0.082,0.049,0.205
123,0.061,0.041,0.094
124,0.04,0.032,-0.001
125,0.013,0.023,-0.08
126,-0.015,0.011,-0.144
127,-0.03,-0.003,-0.189
128,-0.043,-0.016,-0.221
129,-0.052,-0.028,-0.24
130,-0.061,-0.038,-0.253
131,-0.063,-0.047,-0.259
132,-0.065,-0.053,-0.263
133,-0.066,-0.056,-0.265
134,-0.063,-0.057,-0.263
135,-0.064,-0.054,-0.261
136,-0.062,-0.05,-0.255
137,-0.058,-0.043,-0.241
138,-0.049,-0.035,-0.218
139,-0.039,-0.024,-0.183
140,-0.031,-0.012,-0.136
141,-0.018,0.001,-0.072
142,0.012,0.014,0.019
143,0.044,0.025,0.129
144,0.053,0.034,0.244
145,0.067,0.043,0.36
146,0.051,0.051,0.441
147,0.032,0.056,0.48
148,0.077,0.058,0.494
149,0.116,0.057,0.457
150,0.148,0.054,0.388
151,0.125,0.049,0.277
152,0.055,0.043,0.143
153,0.02,0.035,0.037
154,0.014,0.027,-0.04
155,0.004,0.019,-0.107
156,-0.01,0.012,-0.16
157,-0.023,0.004,-0.198
158,-0.032,-0.004,-0.222
159,-0.035,-0.012,-0.236
160,-0.039,-0.02,-0.245
161,-0.045,-0.026,-0.251
162,-0.05,-0.031,-0.256
163,-0.052,-0.034,-0.257
164,-0.051,-0.036,-0.256
165,-0.051,-0.036,-0.253
166,-0.05,-0.035,-0.245
167,-0.044,-0.031,-0.227
168,-0.039,-0.027,-0.2
169,-0.022,-0.023,-0.158
170,0.001,-0.018,-0.098
171,0.015,-0.013,-0.026
172,0.027,-0.008,0.06
173,0.032,-0.001,0.155
174,0.034,0.006,0.254
175,0.032,0.01,0.345
176,0.027,0.011,0.412
177,0.006,0.009,0.434
178,-0.016,0.008,0.405
179,-0.025,0.005,0.344
180,-0.012,0.001,0.268
181,0.005,-0.004,0.178
182,0.003,-0.01,0.079
183,-0.005,-0.017,-0.011
184,-0.023,-0.024,-0.086
185,-0.034,-0.032,-0.144
186,-0.036,-0.04,-0.184
187,-0.039,-0.046,-0.213
188,-0.048,-0.051,-0.235
189,-0.053,-0.053,-0.247
190,-0.057,-0.054,-0.253
191,-0.057,-0.054,-0.256
192,-0.059,-0.052,-0.259
193,-0.06,-0.049,-0.258
194,-0.062,-0.044,-0.257
195,-0.057,-0.038,-0.25
196,-0.053,-0.031,-0.238
197,-0.055,-0.023,-0.222
198,-0.052,-0.015,-0.192
199,-0.029,-0.008,-0.141
200,-0.01,-0.001,-0.078
201,0.013,0.004,0.002
202,0.031,0.009,0.098
203,0.044,0.014,0.207
204,0.048,0.018,0.31
205,0.049,0.022,0.398
206,0.054,0.024,0.457
207,0.066,0.025,0.476
208,0.065,0.023,0.445
209,0.034,0.02,0.359
210,0.011,0.015,0.252
211,-0.013,0.008,0.139
212,-0.023,-0.001,0.04
213,-0.024,-0.01,-0.041
214,-0.019,-0.019,-0.104
215,-0.018,-0.028,-0.152
216,-0.03,-0.036,-0.191
217,-0.045,-0.044,-0.222
218,-0.062,-0.05,-0.245
219,-0.069,-0.055,-0.256
220,-0.074,-0.057,-0.262
221,-0.073,-0.058,-0.264
222,-0.065,-0.056,-0.26
223,-0.062,-0.053,-0.257
224,-0.061,-0.047,-0.254
225,-0.058,-0.04,-0.245
226,-0.052,-0.031,-0.229
227,-0.045,-0.022,-0.206
228,-0.034,-0.012,-0.169
229,-0.018,-0.002,-0.114
230,-0.002,0.007,-0.045
231,0.019,0.015,0.038
232,0.04,0.022,0.137
233,0.064,0.027,0.251
234,0.085,0.03,0.359
235,0.094,0.032,0.442
236,0.07,0.034,0.475
237,0.043,0.034,0.458
238,0.031,0.031,0.401
239,0.03,0.027,0.32
240,0.03,0.02,0.221
241,0.016,0.012,0.114
242,-0.006,0.003,0.015
243,-0.026,-0.009,-0.067
244,-0.033,-0.021,-0.128
245,-0.037,-0.033,-0.172
246,-0.042,-0.042,-0.204
247,-0.052,-0.05,-0.228
248,-0.063,-0.055,-0.243
249,-0.068,-0.058,-0.251
250,-0.071,-0.059,-0.255
251,-0.074,-0.058,-0.258
252,-0.071,-0.055,-0.256
253,-0.065,-0.049,-0.25
254,-0.059,-0.041,-0.243
255,-0.049,-0.032,-0.23
256,-0.041,-0.022,-0.209
257,-0.042,-0.01,-0.184
258,-0.036,0.001,-0.144
259,-0.015,0.012,-0.083
260,0.019,0.022,-0.001
261,0.056,0.029,0.1
262,0.07,0.036,0.206
263,0.078,0.042,0.311
264,0.086,0.046,0.405
265,0.099,0.049,0.479
266,0.116,0.05,0.511
267,0.122,0.049,0.488
268,0.083,0.045,0.403
269,0.029,0.04,0.284
270,-0.009,0.031,0.162
271,-0.015,0.021,0.06
272,-0.015,0.01,-0.025
273,-0.02,-0.002,-0.094
274,-0.026,-0.012,-0.148
275,-0.031,-0.023,-0.184
276,-0.037,-0.032,-0.21
277,-0.044,-0.04,-0.229
278,-0.052,-0.046,-0.24
279,-0.057,-0.05,-0.246
280,-0.059,-0.051,-0.249
281,-0.065,-0.051,-0.253
282,-0.062,-0.048,-0.25
283,-0.053,-0.042,-0.243
284,-0.046,-0.034,-0.233
285,-0.044,-0.024,-0.22
286,-0.041,-0.014,-0.199
287,-0.028,-0.003,-0.163
288,-0.01,0.007,-0.11
289,-0.003,0.018,-0.047
290,0.021,0.027,0.039
291,0.064,0.035,0.149
292,0.084,0.04,0.259
293,0.105,0.043,0.367
294,0.1,0.043,0.449
295,0.074,0.043,0.49
296,0.075,0.041,0.488
297,0.049,0.037,0.428
298,0.036,0.032,0.34
299,0.04,0.027,0.235
300,0.024,0.02,0.121
301,-0.001,0.011,0.021
302,-0.028,0.001,-0.064
303,-0.036,-0.01,-0.127
304,-0.032,-0.02,-0.169
305,-0.039,-0.029,-0.201
306,-0.051,-0.037,-0.225
307,-0.06,-0.044,-0.239
308,-0.06,-0.048,-0.245
309,-0.061,-0.051,-0.248
310,-0.054,-0.051,-0.245
311,-0.053,-0.048,-0.244
312,-0.055,-0.042,-0.243
313,-0.048,-0.034,-0.237
314,-0.037,-0.025,-0.224
315,-0.028,-0.013,-0.204
316,-0.02,-0.0,-0.176
317,0.002,0.011,-0.128
318,0.025,0.022,-0.066
319,0.042,0.031,0.009
320,0.054,0.04,0.099
321,0.049,0.047,0.195
322,0.047,0.053,0.294
323,0.068,0.057,0.395
324,0.099,0.06,0.481
325,0.116,0.061,0.514
326,0.11,0.061,0.481
327,0.081,0.059,0.399
328,0.058,0.055,0.293
329,0.053,0.049,0.185
330,0.043,0.04,0.084
331,0.029,0.029,-0.005
332,0.006,0.018,-0.083
333,-0.022,0.006,-0.145
334,-0.033,-0.007,-0.185
335,-0.034,-0.019,-0.208
336,-0.035,-0.029,-0.221
337,-0.038,-0.037,-0.23
338,-0.041,-0.041,-0.236
339,-0.042,-0.042,-0.238
340,-0.034,-0.041,-0.234
341,-0.034,-0.037,-0.234
342,-0.037,-0.031,-0.233
343,-0.04,-0.022,-0.228
344,-0.04,-0.013,-0.216
345,-0.034,-0.002,-0.194
346,-0.022,0.008,-0.159
347,-0.018,0.02,-0.111
348,-0.016,0.032,-0.048
349,0.002,0.043,0.035
350,0.041,0.053,0.143
351,0.076,0.06,0.263
352,0.116,0.065,0.385
353,0.138,0.069,0.48
354,0.148,0.071,0.529
355,0.131,0.071,0.514
356,0.121,0.068,0.452
357,0.128,0.063,0.367
358,0.113,0.056,0.257
359,0.063,0.05,0.134
360,0.014,0.042,0.026
361,-0.017,0.031,-0.059
362,-0.029,0.018,-0.122
363,-0.035,0.005,-0.167
364,-0.042,-0.008,-0.198
365,-0.046,-0.019,-0.217
366,-0.049,-0.029,-0.228
367,-0.052,-0.038,-0.233
368,-0.055,-0.043,-0.237
369,-0.051,-0.046,-0.236
370,-0.046,-0.046,-0.233
371,-0.044,-0.044,-0.231
372,-0.04,-0.039,-0.226
373,-0.037,-0.031,-0.217
374,-0.037,-0.021,-0.201
375,-0.028,-0.009,-0.172
376,-0.012,0.006,-0.127
377,0.006,0.021,-0.068
378,0.021,0.036,0.004
379,0.037,0.049,0.094
380,0.056,0.062,0.197
381,0.061,0.072,0.301
382,0.058,0.08,0.396
383,0.091,0.086,0.476
384,0.136,0.088,0.514
385,0.15,0.087,0.482
386,0.12,0.083,0.391
387,0.09,0.076,0.28
388,0.055,0.066,0.168
389,0.024,0.053,0.064
390,0.012,0.038,-0.017
391,-0.01,0.021,-0.089
392,-0.023,0.002,-0.141
393,-0.03,-0.016,-0.176
394,-0.035,-0.033,-0.199
395,-0.039,-0.048,-0.214
396,-0.038,-0.06,-0.221
397,-0.042,-0.065,-0.226
398,-0.046,-0.064,-0.23
399,-0.05,-0.052,-0.233
400,-0.053,-0.028,-0.235
