lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.695,0.714,0.775
2,0.494,0.551,0.597
3,0.356,0.414,0.447
4,0.296,0.301,0.343
5,0.178,0.209,0.194
6,0.111,0.135,0.086
7,0.078,0.077,0.008
8,0.048,0.033,-0.054
9,0.031,0.002,-0.098
10,0.018,-0.02,-0.13
11,0.001,-0.033,-0.158
12,-0.011,-0.039,-0.177
13,-0.01,-0.039,-0.183
14,-0.014,-0.035,-0.187
15,-0.017,-0.027,-0.189
16,-0.016,-0.017,-0.187
17,-0.015,-0.006,-0.181
18,-0.008,0.006,-0.168
19,-0.001,0.018,-0.15
20,0.006,0.029,-0.127
21,0.008,0.04,-0.1
22,0.015,0.05,-0.061
23,0.026,0.057,-0.01
24,0.037,0.064,0.05
25,0.044,0.068,0.112
26,0.067,0.067,0.186
27,0.103,0.066,0.272
28,0.089,0.065,0.308
29,0.068,0.063,0.321
30,0.066,0.058,0.319
31,0.092,0.052,0.309
32,0.074,0.047,0.249
33,0.06,0.04,0.182
34,0.038,0.033,0.107
35,0.021,0.024,0.035
36,0.005,0.014,-0.025
37,-0.008,0.004,-0.079
38,-0.018,-0.005,-0.119
39,-0.028,-0.014,-0.152
40,-0.033,-0.022,-0.171
41,-0.042,-0.029,-0.189
42,-0.048,-0.034,-0.199
43,-0.053,-0.037,-0.205
44,-0.055,-0.038,-0.208
45,-0.051,-0.038,-0.206
46,-0.05,-0.036,-0.203
47,-0.052,-0.033,-0.198
48,-0.047,-0.027,-0.183
49,-0.038,-0.021,-0.163
50,-0.03,-0.014,-0.133
51,0.007,-0.007,-0.075
52,0.012,0.001,-0.028
53,0.018,0.007,0.03
54,0.017,0.012,0.091
55,0.033,0.016,0.163
56,0.032,0.02,0.218
57,0.042,0.022,0.27
58,0.058,0.023,0.31
59,0.063,0.022,0.32
60,0.06,0.021,0.298
61,0.027,0.018,0.235
62,0.024,0.015,0.181
63,0.013,0.01,0.116
64,0.003,0.005,0.052
65,-0.02,-0.0,-0.018
66,-0.03,-0.006,-0.072
67,-0.034,-0.011,-0.109
68,-0.034,-0.015,-0.137
69,-0.038,-0.019,-0.159
70,-0.038,-0.021,-0.173
71,-0.039,-0.021,-0.183
72,-0.033,-0.021,-0.184
73,-0.024,-0.019,-0.181
74,-0.024,-0.015,-0.18
75,-0.016,-0.01,-0.172
76,-0.002,-0.003,-0.157
77,0.01,0.005,-0.139
78,0.027,0.012,-0.113
79,0.03,0.021,-0.09
80,0.012,0.029,-0.075
81,0.023,0.037,-0.032
82,0.046,0.044,0.029
83,0.056,0.05,0.088
84,0.057,0.054,0.146
85,0.071,0.056,0.211
86,0.083,0.056,0.267
87,0.082,0.055,0.301
88,0.075,0.052,0.316
89,0.063,0.048,0.303
90,0.051,0.043,0.263
91,0.038,0.036,0.205
92,0.029,0.029,0.143
93,0.019,0.021,0.084
94,0.009,0.012,0.03
95,0.001,0.002,-0.018
96,-0.009,-0.007,-0.063
97,-0.027,-0.016,-0.106
98,-0.039,-0.024,-0.136
99,-0.048,-0.032,-0.16
100,-0.057,-0.039,-0.177
101,-0.057,-0.045,-0.184
102,-0.054,-0.049,-0.184
103,-0.054,-0.051,-0.185
104,-0.049,-0.052,-0.181
105,-0.046,-0.051,-0.176
106,-0.042,-0.047,-0.167
107,-0.038,-0.04,-0.152
108,-0.034,-0.033,-0.134
109,-0.028,-0.025,-0.109
110,-0.03,-0.016,-0.079
111,-0.028,-0.006,-0.039
112,-0.015,0.002,0.021
113,0.002,0.01,0.085
114,0.01,0.017,0.142
115,0.019,0.023,0.194
116,0.032,0.028,0.24
117,0.043,0.031,0.272
118,0.049,0.032,0.281
119,0.055,0.032,0.268
120,0.054,0.031,0.233
121,0.059,0.03,0.192
122,0.061,0.027,0.141
123,0.053,0.023,0.084
124,0.036,0.018,0.024
125,0.019,0.011,-0.027
126,0.005,0.003,-0.066
127,-0.015,-0.005,-0.104
128,-0.033,-0.013,-0.135
129,-0.045,-0.021,-0.155
130,-0.05,-0.027,-0.168
131,-0.052,-0.032,-0.174
132,-0.053,-0.034,-0.177
133,-0.053,-0.036,-0.177
134,-0.049,-0.036,-0.172
135,-0.042,-0.034,-0.161
136,-0.039,-0.03,-0.151
137,-0.034,-0.024,-0.135
138,-0.026,-0.018,-0.111
139,-0.008,-0.01,-0.074
140,0.004,-0.002,-0.033
141,0.009,0.006,0.015
142,0.003,0.015,0.06
143,-0.003,0.023,0.108
144,0.0,0.031,0.158
145,0.026,0.037,0.214
146,0.06,0.042,0.267
147,0.09,0.045,0.299
148,0.105,0.046,0.307
149,0.105,0.044,0.287
150,0.083,0.04,0.234
151,0.062,0.035,0.175
152,0.044,0.028,0.117
153,0.026,0.021,0.06
154,0.003,0.014,0.001
155,-0.015,0.006,-0.048
156,-0.021,-0.001,-0.079
157,-0.027,-0.008,-0.104
158,-0.034,-0.015,-0.125
159,-0.043,-0.02,-0.143
160,-0.047,-0.025,-0.154
161,-0.047,-0.029,-0.158
162,-0.045,-0.031,-0.159
163,-0.048,-0.033,-0.161
164,-0.048,-0.033,-0.158
165,-0.048,-0.031,-0.151
166,-0.048,-0.029,-0.143
167,-0.038,-0.027,-0.123
168,-0.022,-0.022,-0.095
169,-0.005,-0.016,-0.06
170,0.006,-0.009,-0.023
171,0.02,-0.002,0.023
172,0.03,0.005,0.073
173,0.039,0.011,0.125
174,0.033,0.016,0.163
175,0.033,0.018,0.199
176,0.028,0.019,0.224
177,0.019,0.018,0.23
178,0.014,0.016,0.222
179,0.014,0.012,0.202
180,0.012,0.007,0.17
181,0.006,0.003,0.125
182,-0.004,-0.002,0.073
183,-0.014,-0.007,0.022
184,-0.013,-0.012,-0.021
185,-0.016,-0.017,-0.056
186,-0.027,-0.022,-0.091
187,-0.038,-0.027,-0.119
188,-0.044,-0.031,-0.136
189,-0.043,-0.034,-0.144
190,-0.04,-0.037,-0.149
191,-0.043,-0.039,-0.154
192,-0.046,-0.04,-0.159
193,-0.047,-0.039,-0.16
194,-0.047,-0.037,-0.157
195,-0.044,-0.034,-0.15
196,-0.042,-0.03,-0.139
197,-0.035,-0.025,-0.12
198,-0.02,-0.021,-0.09
199,0.002,-0.016,-0.047
200,0.013,-0.01,-0.005
201,0.017,-0.005,0.036
202,0.016,-0.0,0.078
203,0.014,0.005,0.12
204,0.003,0.009,0.155
205,-0.006,0.012,0.184
206,-0.005,0.014,0.209
207,0.005,0.015,0.227
208,0.014,0.014,0.223
209,0.011,0.014,0.191
210,0.016,0.013,0.158
211,0.017,0.01,0.118
212,0.019,0.006,0.073
213,0.02,0.002,0.026
214,0.013,-0.004,-0.018
215,0.011,-0.011,-0.052
216,-0.003,-0.017,-0.086
217,-0.023,-0.024,-0.119
218,-0.033,-0.029,-0.139
219,-0.036,-0.034,-0.15
220,-0.043,-0.038,-0.161
221,-0.048,-0.04,-0.168
222,-0.052,-0.041,-0.171
223,-0.056,-0.04,-0.174
224,-0.055,-0.039,-0.17
225,-0.056,-0.036,-0.164
226,-0.046,-0.033,-0.147
227,-0.039,-0.03,-0.126
228,-0.039,-0.026,-0.104
229,-0.03,-0.021,-0.07
230,-0.024,-0.016,-0.03
231,-0.013,-0.01,0.021
232,-0.024,-0.005,0.061
233,-0.016,0.001,0.114
234,0.005,0.006,0.169
235,0.043,0.01,0.228
236,0.048,0.014,0.252
237,0.051,0.016,0.258
238,0.048,0.017,0.242
239,0.039,0.016,0.208
240,0.027,0.013,0.163
241,0.017,0.009,0.111
242,0.004,0.003,0.053
243,-0.001,-0.004,0.003
244,-0.005,-0.011,-0.04
245,-0.017,-0.018,-0.08
246,-0.023,-0.024,-0.107
247,-0.036,-0.031,-0.133
248,-0.051,-0.036,-0.157
249,-0.059,-0.041,-0.173
250,-0.053,-0.043,-0.176
251,-0.059,-0.044,-0.183
252,-0.063,-0.043,-0.185
253,-0.057,-0.041,-0.179
254,-0.049,-0.037,-0.168
255,-0.046,-0.031,-0.158
256,-0.044,-0.024,-0.144
257,-0.037,-0.016,-0.121
258,-0.022,-0.006,-0.084
259,-0.007,0.004,-0.04
260,0.002,0.015,0.008
261,0.025,0.024,0.072
262,0.043,0.033,0.134
263,0.058,0.04,0.195
264,0.067,0.045,0.247
265,0.085,0.047,0.293
266,0.086,0.047,0.308
267,0.074,0.046,0.293
268,0.056,0.043,0.257
269,0.059,0.038,0.218
270,0.048,0.032,0.161
271,0.048,0.023,0.107
272,0.023,0.013,0.036
273,-0.005,0.002,-0.028
274,-0.016,-0.01,-0.074
275,-0.019,-0.023,-0.105
276,-0.041,-0.034,-0.141
277,-0.059,-0.044,-0.167
278,-0.072,-0.052,-0.185
279,-0.082,-0.059,-0.198
280,-0.084,-0.064,-0.202
281,-0.091,-0.067,-0.207
282,-0.088,-0.066,-0.203
283,-0.088,-0.064,-0.2
284,-0.083,-0.059,-0.19
285,-0.076,-0.052,-0.176
286,-0.061,-0.043,-0.15
287,-0.037,-0.033,-0.112
288,-0.012,-0.021,-0.063
289,0.006,-0.009,-0.013
290,0.005,0.002,0.031
291,0.002,0.013,0.077
292,0.028,0.023,0.146
293,0.046,0.032,0.207
294,0.06,0.039,0.255
295,0.081,0.046,0.293
296,0.078,0.05,0.295
297,0.089,0.05,0.284
298,0.091,0.048,0.248
299,0.052,0.045,0.172
300,0.031,0.038,0.101
301,0.036,0.028,0.052
302,0.035,0.016,0.004
303,0.004,0.005,-0.059
304,-0.007,-0.004,-0.099
305,-0.014,-0.015,-0.128
306,-0.021,-0.023,-0.149
307,-0.025,-0.028,-0.162
308,-0.039,-0.029,-0.178
309,-0.051,-0.028,-0.188
310,-0.051,-0.025,-0.189
311,-0.048,-0.018,-0.186
312,-0.048,-0.01,-0.183
313,-0.037,0.001,-0.172
314,-0.026,0.012,-0.155
315,-0.018,0.024,-0.135
316,-0.002,0.038,-0.104
317,0.016,0.053,-0.064
318,0.037,0.067,-0.015
319,0.059,0.08,0.045
320,0.118,0.093,0.139
321,0.148,0.103,0.216
322,0.184,0.111,0.295
323,0.195,0.117,0.346
324,0.216,0.12,0.394
325,0.211,0.12,0.405
326,0.167,0.119,0.368
327,0.135,0.114,0.314
328,0.116,0.108,0.259
329,0.117,0.098,0.211
330,0.029,0.085,0.097
331,0.012,0.071,0.028
332,0.001,0.056,-0.03
333,0.028,0.039,-0.052
334,-0.011,0.023,-0.108
335,-0.017,0.008,-0.132
336,-0.029,-0.007,-0.155
337,-0.036,-0.021,-0.169
338,-0.037,-0.033,-0.176
339,-0.042,-0.043,-0.184
340,-0.046,-0.05,-0.188
341,-0.049,-0.053,-0.187
342,-0.048,-0.053,-0.183
343,-0.049,-0.049,-0.177
344,-0.045,-0.043,-0.165
345,-0.041,-0.033,-0.148
346,-0.037,-0.023,-0.124
347,-0.028,-0.012,-0.085
348,-0.011,-0.002,-0.03
349,0.008,0.007,0.034
350,0.003,0.015,0.084
351,0.013,0.021,0.142
352,0.031,0.025,0.206
353,0.074,0.028,0.274
354,0.051,0.029,0.281
355,0.042,0.029,0.278
356,0.04,0.028,0.26
357,0.046,0.025,0.225
358,0.031,0.021,0.165
359,0.037,0.015,0.113
360,0.044,0.007,0.061
361,0.015,-0.003,-0.008
362,-0.005,-0.013,-0.063
363,-0.029,-0.024,-0.112
364,-0.049,-0.035,-0.149
365,-0.064,-0.045,-0.176
366,-0.072,-0.053,-0.194
367,-0.076,-0.06,-0.205
368,-0.078,-0.065,-0.211
369,-0.083,-0.068,-0.216
370,-0.08,-0.069,-0.215
371,-0.08,-0.067,-0.212
372,-0.082,-0.063,-0.208
373,-0.076,-0.057,-0.194
374,-0.074,-0.05,-0.177
375,-0.064,-0.041,-0.149
376,-0.045,-0.029,-0.107
377,-0.041,-0.016,-0.068
378,-0.039,-0.004,-0.02
379,-0.009,0.008,0.054
380,0.047,0.019,0.146
381,0.033,0.029,0.187
382,0.04,0.038,0.233
383,0.058,0.044,0.273
384,0.107,0.048,0.314
385,0.089,0.05,0.287
386,0.083,0.05,0.25
387,0.059,0.047,0.19
388,0.033,0.041,0.123
389,0.019,0.032,0.063
390,0.002,0.022,0.004
391,-0.006,0.01,-0.045
392,-0.024,-0.004,-0.093
393,-0.038,-0.019,-0.128
394,-0.044,-0.034,-0.151
395,-0.049,-0.048,-0.165
396,-0.055,-0.061,-0.177
397,-0.062,-0.07,-0.187
398,-0.069,-0.076,-0.194
399,-0.071,-0.075,-0.196
400,-0.066,-0.067,-0.191
