lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.368,0.511,0.438
2,0.199,0.357,0.268
3,0.125,0.236,0.169
4,0.075,0.143,0.094
5,0.032,0.074,0.027
6,0.038,0.026,0.011
7,0.018,-0.005,-0.018
8,0.017,-0.023,-0.025
9,0.043,-0.03,-0.005
10,0.041,-0.029,-0.007
11,0.059,-0.023,0.015
12,0.038,-0.012,0.008
13,0.058,0.002,0.032
14,0.022,0.016,0.006
15,0.03,0.031,0.013
16,0.074,0.044,0.048
17,0.033,0.055,0.003
18,0.016,0.065,-0.023
19,0.022,0.072,-0.025
20,0.025,0.076,-0.023
21,0.007,0.077,-0.037
22,0.032,0.076,-0.011
23,0.045,0.072,0.011
24,0.053,0.066,0.03
25,0.039,0.059,0.043
26,0.012,0.04,0.052
27,0.081,0.033,0.145
28,0.04,0.029,0.136
29,0.031,0.027,0.149
30,0.041,0.026,0.156
31,0.057,0.026,0.151
32,0.013,0.024,0.086
33,0.004,0.025,0.045
34,-0.009,0.024,0.002
35,-0.008,0.022,-0.021
36,-0.018,0.021,-0.045
37,-0.01,0.019,-0.046
38,0.02,0.018,-0.022
39,0.041,0.017,-0.004
40,0.025,0.019,-0.016
41,0.025,0.021,-0.012
42,0.041,0.02,0.015
43,0.042,0.02,0.022
44,0.047,0.021,0.029
45,0.039,0.022,0.019
46,0.039,0.023,0.011
47,0.039,0.026,0.003
48,0.016,0.029,-0.026
49,-0.013,0.032,-0.056
50,0.006,0.034,-0.037
51,0.036,0.036,-0.007
52,-0.001,0.04,-0.033
53,0.011,0.041,-0.012
54,0.044,0.04,0.036
55,0.061,0.039,0.08
56,0.054,0.038,0.105
57,0.051,0.034,0.13
58,0.095,0.032,0.194
59,0.037,0.031,0.154
60,0.037,0.031,0.141
61,0.029,0.031,0.108
62,0.012,0.031,0.061
63,0.006,0.032,0.026
64,0.017,0.033,0.008
65,0.046,0.032,0.014
66,0.051,0.031,0.006
67,0.042,0.03,-0.009
68,0.02,0.028,-0.029
69,0.016,0.028,-0.03
70,0.015,0.026,-0.026
71,-0.014,0.025,-0.043
72,0.004,0.023,-0.019
73,0.012,0.021,-0.006
74,0.035,0.02,0.017
75,0.026,0.021,0.006
76,0.037,0.022,0.006
77,0.059,0.022,0.012
78,0.066,0.025,0.011
79,0.024,0.027,-0.028
80,0.01,0.031,-0.04
81,0.031,0.032,-0.017
82,0.004,0.032,-0.031
83,0.01,0.033,-0.009
84,0.018,0.031,0.025
85,0.042,0.031,0.081
86,0.033,0.03,0.104
87,0.03,0.031,0.129
88,0.038,0.033,0.155
89,0.06,0.034,0.172
90,0.057,0.035,0.149
91,0.039,0.036,0.107
92,0.02,0.037,0.057
93,0.017,0.037,0.025
94,0.043,0.036,0.025
95,0.047,0.037,0.01
96,0.038,0.036,-0.007
97,0.04,0.037,-0.009
98,0.009,0.039,-0.034
99,0.03,0.04,-0.016
100,0.022,0.041,-0.019
101,0.042,0.043,0.009
102,0.039,0.043,0.012
103,0.058,0.042,0.032
104,0.033,0.04,0.008
105,0.088,0.039,0.049
106,0.058,0.038,0.012
107,0.027,0.037,-0.023
108,0.046,0.037,-0.012
109,0.055,0.037,-0.003
110,0.012,0.038,-0.038
111,0.013,0.036,-0.029
112,0.032,0.034,0.001
113,0.051,0.033,0.036
114,0.009,0.032,0.029
115,0.019,0.03,0.073
116,0.028,0.029,0.109
117,0.055,0.029,0.161
118,0.03,0.029,0.149
119,0.026,0.031,0.135
120,0.041,0.031,0.126
121,0.02,0.029,0.076
122,0.011,0.028,0.035
123,0.023,0.027,0.016
124,0.027,0.027,-0.002
125,0.034,0.027,-0.009
126,0.04,0.029,-0.01
127,0.016,0.031,-0.034
128,0.032,0.033,-0.016
129,0.033,0.035,-0.012
130,0.033,0.036,-0.006
131,0.024,0.035,-0.005
132,0.037,0.033,0.009
133,0.047,0.031,0.019
134,0.041,0.03,0.008
135,0.065,0.029,0.019
136,0.045,0.026,-0.008
137,0.008,0.024,-0.046
138,0.002,0.022,-0.051
139,-0.002,0.019,-0.053
140,0.001,0.017,-0.047
141,0.013,0.014,-0.026
142,0.007,0.013,-0.011
143,0.024,0.011,0.03
144,0.066,0.01,0.099
145,0.038,0.01,0.106
146,0.0,0.01,0.1
147,0.01,0.011,0.128
148,-0.014,0.012,0.106
149,-0.026,0.014,0.076
150,-0.017,0.017,0.054
151,0.002,0.019,0.039
152,-0.001,0.022,0.007
153,0.033,0.025,0.012
154,0.044,0.027,0.003
155,0.05,0.03,-0.0
156,0.037,0.033,-0.016
157,0.028,0.036,-0.025
158,0.024,0.037,-0.027
159,0.057,0.038,0.006
160,0.099,0.04,0.049
161,0.051,0.04,0.014
162,0.039,0.04,0.003
163,0.054,0.039,0.016
164,0.064,0.04,0.023
165,0.041,0.041,-0.003
166,0.017,0.043,-0.03
167,0.035,0.045,-0.019
168,0.026,0.045,-0.029
169,0.023,0.044,-0.029
170,0.028,0.041,-0.016
171,0.046,0.038,0.014
172,0.018,0.035,0.012
173,0.011,0.034,0.034
174,0.026,0.033,0.078
175,0.038,0.032,0.116
176,0.043,0.033,0.147
177,0.057,0.034,0.17
178,0.044,0.035,0.15
179,0.021,0.036,0.11
180,0.057,0.037,0.11
181,0.062,0.037,0.082
182,0.072,0.038,0.061
183,0.02,0.04,-0.007
184,0.022,0.043,-0.024
185,0.03,0.044,-0.024
186,0.049,0.043,-0.013
187,0.043,0.043,-0.019
188,0.003,0.043,-0.051
189,0.029,0.043,-0.021
190,0.037,0.041,-0.006
191,0.061,0.041,0.019
192,0.073,0.041,0.033
193,0.06,0.042,0.023
194,0.042,0.041,0.004
195,0.04,0.042,-0.004
196,0.027,0.042,-0.02
197,0.023,0.04,-0.028
198,0.041,0.038,-0.013
199,0.039,0.036,-0.011
200,0.024,0.034,-0.015
201,0.035,0.032,0.014
202,0.043,0.03,0.044
203,0.026,0.028,0.06
204,0.027,0.027,0.093
205,0.037,0.028,0.13
206,0.021,0.027,0.137
207,0.038,0.027,0.156
208,0.039,0.026,0.142
209,0.037,0.027,0.113
210,0.026,0.027,0.071
211,0.021,0.029,0.035
212,0.028,0.029,0.014
213,0.004,0.029,-0.027
214,0.012,0.03,-0.033
215,-0.007,0.03,-0.059
216,0.008,0.031,-0.048
217,0.008,0.032,-0.048
218,0.049,0.031,-0.007
219,0.025,0.031,-0.018
220,0.069,0.03,0.032
221,0.092,0.029,0.056
222,0.062,0.029,0.031
223,0.051,0.028,0.019
224,0.035,0.028,-0.002
225,0.037,0.028,-0.007
226,0.017,0.027,-0.027
227,-0.006,0.027,-0.049
228,-0.004,0.025,-0.047
229,0.022,0.023,-0.019
230,0.007,0.021,-0.018
231,-0.0,0.019,-0.003
232,0.009,0.019,0.029
233,0.023,0.018,0.072
234,0.016,0.018,0.098
235,0.004,0.018,0.111
236,0.052,0.019,0.167
237,0.037,0.02,0.147
238,0.025,0.021,0.113
239,0.021,0.024,0.08
240,0.009,0.026,0.041
241,0.021,0.027,0.022
242,0.022,0.029,-0.001
243,0.03,0.032,-0.012
244,0.037,0.033,-0.015
245,0.034,0.036,-0.022
246,0.033,0.037,-0.024
247,0.025,0.037,-0.029
248,0.028,0.036,-0.019
249,0.055,0.034,0.017
250,0.057,0.032,0.028
251,0.042,0.03,0.018
252,0.071,0.027,0.042
253,0.056,0.026,0.025
254,0.028,0.024,-0.009
255,0.013,0.021,-0.028
256,-0.021,0.02,-0.062
257,-0.005,0.018,-0.049
258,0.003,0.016,-0.039
259,-0.017,0.014,-0.047
260,-0.009,0.013,-0.024
261,0.012,0.013,0.015
262,0.005,0.013,0.037
263,0.026,0.013,0.086
264,0.042,0.014,0.129
265,0.044,0.014,0.15
266,0.008,0.015,0.127
267,-0.003,0.016,0.104
268,0.018,0.018,0.095
269,0.012,0.02,0.058
270,0.017,0.024,0.031
271,0.031,0.026,0.013
272,0.047,0.028,0.006
273,0.026,0.031,-0.022
274,0.032,0.033,-0.022
275,0.022,0.033,-0.032
276,0.043,0.034,-0.014
277,0.043,0.034,-0.01
278,0.04,0.031,-0.005
279,0.037,0.03,0.006
280,0.023,0.028,0.001
281,0.053,0.026,0.029
282,0.028,0.024,0.004
283,0.022,0.022,-0.006
284,0.014,0.019,-0.02
285,-0.007,0.019,-0.043
286,0.004,0.019,-0.035
287,0.014,0.019,-0.028
288,0.033,0.018,-0.008
289,0.024,0.018,-0.004
290,0.024,0.018,0.014
291,0.003,0.017,0.018
292,-0.01,0.017,0.039
293,-0.017,0.018,0.063
294,0.017,0.02,0.116
295,0.041,0.021,0.152
296,0.033,0.022,0.141
297,0.028,0.023,0.115
298,0.031,0.023,0.089
299,0.044,0.023,0.071
300,0.009,0.022,0.009
301,0.031,0.022,0.006
302,0.021,0.022,-0.017
303,0.008,0.021,-0.033
304,0.04,0.02,-0.01
305,0.046,0.018,-0.006
306,0.034,0.017,-0.018
307,0.027,0.016,-0.017
308,0.019,0.015,-0.011
309,-0.01,0.015,-0.024
310,0.007,0.016,-0.003
311,0.022,0.017,0.007
312,0.01,0.019,-0.009
313,-0.018,0.021,-0.041
314,-0.013,0.023,-0.044
315,0.031,0.024,-0.009
316,0.006,0.024,-0.035
317,0.018,0.026,-0.022
318,0.01,0.027,-0.018
319,0.041,0.03,0.022
320,0.033,0.031,0.035
321,0.054,0.034,0.08
322,0.068,0.035,0.121
323,0.056,0.036,0.137
324,0.059,0.038,0.158
325,0.034,0.038,0.144
326,0.047,0.04,0.142
327,0.085,0.041,0.149
328,0.045,0.041,0.085
329,0.046,0.042,0.055
330,0.032,0.042,0.014
331,0.005,0.041,-0.028
332,0.027,0.039,-0.016
333,0.006,0.036,-0.04
334,0.019,0.035,-0.028
335,0.035,0.034,-0.015
336,0.005,0.034,-0.036
337,0.03,0.033,-0.003
338,0.041,0.032,0.02
339,0.064,0.032,0.049
340,0.04,0.033,0.028
341,0.046,0.033,0.029
342,0.05,0.035,0.025
343,0.032,0.037,-0.003
344,0.032,0.039,-0.008
345,0.018,0.042,-0.022
346,0.074,0.045,0.026
347,0.03,0.047,-0.009
348,0.041,0.049,0.009
349,0.05,0.05,0.034
350,0.029,0.051,0.038
351,0.067,0.052,0.1
352,0.059,0.053,0.122
353,0.055,0.051,0.14
354,0.056,0.05,0.155
355,0.062,0.048,0.156
356,0.049,0.045,0.126
357,0.054,0.042,0.104
358,0.003,0.039,0.032
359,0.039,0.038,0.032
360,0.03,0.034,0.002
361,0.042,0.031,0.002
362,0.065,0.029,0.016
363,0.035,0.027,-0.012
364,0.029,0.026,-0.016
365,0.008,0.024,-0.032
366,0.017,0.021,-0.018
367,0.011,0.021,-0.014
368,0.014,0.022,-0.002
369,0.011,0.022,0.001
370,0.021,0.023,0.008
371,0.003,0.025,-0.015
372,0.016,0.027,-0.013
373,0.03,0.028,-0.011
374,0.024,0.028,-0.019
375,0.025,0.029,-0.018
376,0.014,0.032,-0.023
377,0.047,0.035,0.014
378,0.042,0.037,0.021
379,0.063,0.04,0.057
380,0.051,0.042,0.074
381,0.049,0.044,0.101
382,0.056,0.045,0.13
383,0.058,0.046,0.147
384,0.075,0.047,0.169
385,0.041,0.047,0.128
386,0.033,0.047,0.1
387,0.036,0.046,0.075
388,0.032,0.045,0.041
389,0.039,0.044,0.021
390,0.043,0.042,0.007
391,-0.025,0.04,-0.063
392,0.023,0.038,-0.025
393,0.058,0.036,0.005
394,0.037,0.035,-0.011
395,0.049,0.034,0.004
396,0.05,0.034,0.015
397,0.084,0.035,0.056
398,0.039,0.038,0.024
399,0.023,0.042,0.012
400,0.032,0.049,0.014
