lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.602,0.645,0.705
2,0.396,0.497,0.52
3,0.283,0.376,0.38
4,0.208,0.28,0.262
5,0.169,0.204,0.176
6,0.155,0.147,0.116
7,0.127,0.105,0.058
8,0.106,0.076,0.014
9,0.113,0.057,-0.003
10,0.091,0.047,-0.035
11,0.087,0.044,-0.053
12,0.089,0.045,-0.061
13,0.089,0.05,-0.066
14,0.062,0.058,-0.083
15,0.056,0.067,-0.086
16,0.067,0.077,-0.079
17,0.072,0.086,-0.078
18,0.098,0.095,-0.054
19,0.102,0.103,-0.04
20,0.102,0.11,-0.022
21,0.111,0.115,0.007
22,0.093,0.118,0.02
23,0.085,0.119,0.047
24,0.085,0.119,0.088
25,0.08,0.118,0.136
26,0.083,0.108,0.199
27,0.069,0.104,0.252
28,0.076,0.103,0.306
29,0.103,0.103,0.35
30,0.12,0.104,0.36
31,0.146,0.105,0.348
32,0.126,0.105,0.279
33,0.117,0.105,0.211
34,0.104,0.105,0.14
35,0.101,0.103,0.086
36,0.11,0.103,0.051
37,0.1,0.103,0.01
38,0.092,0.101,-0.018
39,0.091,0.1,-0.04
40,0.1,0.1,-0.05
41,0.09,0.101,-0.069
42,0.105,0.103,-0.064
43,0.096,0.105,-0.073
44,0.087,0.107,-0.081
45,0.102,0.109,-0.072
46,0.107,0.11,-0.069
47,0.11,0.11,-0.063
48,0.116,0.109,-0.047
49,0.112,0.108,-0.035
50,0.106,0.106,-0.019
51,0.088,0.104,-0.006
52,0.098,0.102,0.03
53,0.098,0.101,0.068
54,0.103,0.101,0.122
55,0.12,0.1,0.189
56,0.121,0.098,0.25
57,0.111,0.094,0.299
58,0.104,0.089,0.329
59,0.092,0.084,0.327
60,0.082,0.079,0.302
61,0.092,0.073,0.269
62,0.075,0.067,0.201
63,0.052,0.06,0.125
64,0.021,0.055,0.052
65,0.012,0.049,0.003
66,0.026,0.042,-0.023
67,0.02,0.035,-0.053
68,0.008,0.028,-0.082
69,0.027,0.023,-0.085
70,0.034,0.02,-0.092
71,0.053,0.018,-0.087
72,0.045,0.017,-0.098
73,0.033,0.016,-0.11
74,0.024,0.017,-0.119
75,0.01,0.018,-0.133
76,0.006,0.02,-0.135
77,-0.008,0.023,-0.141
78,0.0,0.026,-0.126
79,0.023,0.03,-0.095
80,0.034,0.036,-0.069
81,0.034,0.04,-0.042
82,0.036,0.044,-0.007
83,0.049,0.048,0.047
84,0.062,0.052,0.107
85,0.052,0.055,0.156
86,0.052,0.058,0.213
87,0.071,0.06,0.272
88,0.084,0.061,0.303
89,0.095,0.062,0.303
90,0.104,0.063,0.278
91,0.086,0.064,0.22
92,0.067,0.064,0.152
93,0.037,0.063,0.08
94,0.028,0.063,0.026
95,0.038,0.061,-0.007
96,0.054,0.06,-0.027
97,0.052,0.056,-0.053
98,0.053,0.052,-0.07
99,0.058,0.047,-0.079
100,0.06,0.043,-0.087
101,0.045,0.04,-0.103
102,0.036,0.038,-0.114
103,0.029,0.037,-0.12
104,0.027,0.037,-0.124
105,0.038,0.037,-0.116
106,0.026,0.036,-0.123
107,0.029,0.036,-0.114
108,0.037,0.036,-0.1
109,0.025,0.036,-0.091
110,0.02,0.036,-0.07
111,0.028,0.036,-0.036
112,0.038,0.037,0.012
113,0.037,0.037,0.061
114,0.047,0.037,0.122
115,0.053,0.036,0.18
116,0.057,0.034,0.233
117,0.036,0.033,0.251
118,0.038,0.031,0.262
119,0.042,0.03,0.251
120,0.041,0.029,0.215
121,0.043,0.028,0.167
122,0.031,0.025,0.105
123,0.011,0.022,0.04
124,-0.007,0.018,-0.016
125,-0.002,0.015,-0.049
126,-0.011,0.011,-0.083
127,-0.009,0.007,-0.102
128,0.002,0.004,-0.11
129,0.011,0.001,-0.115
130,0.016,-0.001,-0.123
131,0.014,-0.003,-0.133
132,0.013,-0.003,-0.137
133,0.003,-0.003,-0.146
134,-0.0,-0.003,-0.147
135,0.003,-0.001,-0.144
136,-0.004,0.003,-0.144
137,-0.003,0.008,-0.136
138,-0.006,0.014,-0.125
139,0.008,0.02,-0.096
140,-0.002,0.026,-0.075
141,0.005,0.032,-0.036
142,0.023,0.036,0.018
143,0.032,0.041,0.075
144,0.056,0.046,0.144
145,0.074,0.049,0.209
146,0.07,0.052,0.251
147,0.066,0.052,0.274
148,0.059,0.052,0.271
149,0.061,0.051,0.25
150,0.068,0.05,0.213
151,0.08,0.049,0.169
152,0.065,0.048,0.108
153,0.064,0.047,0.061
154,0.053,0.046,0.016
155,0.045,0.044,-0.019
156,0.045,0.041,-0.045
157,0.039,0.039,-0.069
158,0.02,0.037,-0.097
159,-0.002,0.035,-0.124
160,-0.004,0.033,-0.134
161,-0.006,0.032,-0.141
162,0.003,0.03,-0.137
163,0.008,0.028,-0.134
164,0.021,0.026,-0.125
165,0.027,0.024,-0.117
166,0.021,0.022,-0.117
167,0.03,0.021,-0.101
168,0.033,0.019,-0.083
169,0.041,0.019,-0.055
170,0.046,0.018,-0.023
171,0.055,0.016,0.017
172,0.046,0.015,0.053
173,0.031,0.013,0.092
174,0.032,0.012,0.143
175,0.007,0.012,0.175
176,-0.004,0.011,0.202
177,0.015,0.01,0.227
178,-0.006,0.008,0.201
179,-0.018,0.006,0.162
180,-0.024,0.003,0.113
181,-0.035,-0.001,0.055
182,-0.03,-0.005,0.007
183,-0.028,-0.009,-0.038
184,-0.023,-0.014,-0.071
185,-0.019,-0.016,-0.092
186,0.003,-0.018,-0.098
187,0.009,-0.018,-0.114
188,0.008,-0.017,-0.129
189,0.004,-0.015,-0.141
190,0.017,-0.013,-0.134
191,0.009,-0.01,-0.139
192,-0.003,-0.006,-0.147
193,-0.019,-0.001,-0.155
194,-0.01,0.004,-0.145
195,0.001,0.008,-0.131
196,-0.006,0.012,-0.127
197,-0.015,0.014,-0.121
198,-0.01,0.015,-0.099
199,-0.014,0.016,-0.078
200,0.002,0.016,-0.038
201,0.02,0.015,0.011
202,0.033,0.014,0.066
203,0.036,0.013,0.117
204,0.04,0.012,0.171
205,0.046,0.011,0.221
206,0.045,0.01,0.251
207,0.036,0.01,0.253
208,0.027,0.01,0.231
209,0.002,0.009,0.177
210,-0.005,0.009,0.124
211,-0.017,0.01,0.063
212,-0.014,0.009,0.016
213,-0.014,0.006,-0.027
214,-0.024,0.003,-0.067
215,-0.019,0.0,-0.09
216,-0.022,-0.003,-0.112
217,-0.021,-0.007,-0.129
218,-0.012,-0.01,-0.133
219,0.008,-0.012,-0.128
220,0.015,-0.013,-0.13
221,0.005,-0.015,-0.139
222,0.004,-0.016,-0.14
223,0.018,-0.016,-0.127
224,0.009,-0.016,-0.13
225,-0.009,-0.014,-0.137
226,-0.013,-0.01,-0.132
227,-0.029,-0.007,-0.131
228,-0.018,-0.003,-0.104
229,-0.028,0.002,-0.088
230,-0.023,0.006,-0.052
231,-0.013,0.009,-0.005
232,0.002,0.011,0.053
233,-0.008,0.012,0.099
234,0.001,0.013,0.154
235,0.017,0.014,0.204
236,0.044,0.014,0.244
237,0.04,0.014,0.238
238,0.032,0.013,0.209
239,0.019,0.011,0.158
240,0.019,0.011,0.108
241,0.021,0.01,0.061
242,0.026,0.01,0.02
243,0.018,0.01,-0.02
244,0.019,0.009,-0.047
245,0.025,0.008,-0.067
246,0.03,0.007,-0.081
247,0.006,0.006,-0.111
248,-0.011,0.006,-0.133
249,-0.027,0.004,-0.149
250,-0.025,0.003,-0.149
251,-0.027,0.002,-0.148
252,-0.03,0.002,-0.149
253,-0.016,0.003,-0.137
254,0.001,0.004,-0.121
255,0.003,0.006,-0.113
256,0.013,0.009,-0.095
257,0.015,0.012,-0.076
258,0.019,0.014,-0.052
259,0.032,0.017,-0.015
260,0.048,0.02,0.031
261,0.054,0.024,0.081
262,0.035,0.027,0.122
263,0.033,0.03,0.174
264,0.03,0.032,0.217
265,0.035,0.035,0.254
266,0.048,0.038,0.273
267,0.048,0.04,0.256
268,0.039,0.04,0.213
269,0.026,0.04,0.154
270,0.031,0.039,0.102
271,0.031,0.037,0.05
272,0.022,0.034,-0.002
273,0.032,0.03,-0.029
274,0.02,0.027,-0.065
275,0.014,0.024,-0.09
276,0.03,0.023,-0.091
277,0.016,0.023,-0.11
278,0.022,0.023,-0.113
279,0.031,0.024,-0.108
280,0.034,0.023,-0.102
281,0.042,0.022,-0.097
282,0.04,0.023,-0.095
283,0.028,0.023,-0.099
284,0.012,0.025,-0.106
285,0.002,0.028,-0.104
286,0.01,0.03,-0.086
287,0.019,0.032,-0.062
288,0.023,0.034,-0.037
289,0.035,0.037,0.005
290,0.048,0.041,0.055
291,0.053,0.045,0.106
292,0.06,0.047,0.16
293,0.055,0.05,0.209
294,0.063,0.052,0.258
295,0.064,0.054,0.28
296,0.064,0.057,0.279
297,0.053,0.059,0.25
298,0.049,0.06,0.203
299,0.036,0.059,0.142
300,0.039,0.059,0.094
301,0.051,0.058,0.056
302,0.089,0.057,0.045
303,0.094,0.056,0.019
304,0.091,0.056,-0.008
305,0.057,0.056,-0.051
306,0.044,0.055,-0.071
307,0.059,0.054,-0.068
308,0.036,0.053,-0.09
309,0.047,0.053,-0.083
310,0.047,0.054,-0.081
311,0.047,0.055,-0.078
312,0.042,0.055,-0.079
313,0.043,0.056,-0.076
314,0.038,0.057,-0.074
315,0.048,0.059,-0.06
316,0.055,0.06,-0.043
317,0.056,0.062,-0.023
318,0.073,0.063,0.017
319,0.049,0.066,0.038
320,0.067,0.067,0.098
321,0.09,0.068,0.166
322,0.112,0.069,0.238
323,0.107,0.07,0.284
324,0.091,0.071,0.303
325,0.082,0.074,0.305
326,0.062,0.077,0.275
327,0.062,0.078,0.241
328,0.066,0.078,0.192
329,0.062,0.077,0.134
330,0.053,0.075,0.079
331,0.067,0.073,0.048
332,0.048,0.07,0.003
333,0.061,0.066,-0.012
334,0.068,0.061,-0.032
335,0.081,0.057,-0.04
336,0.078,0.052,-0.054
337,0.068,0.048,-0.066
338,0.057,0.045,-0.075
339,0.037,0.043,-0.09
340,0.043,0.044,-0.083
341,0.045,0.044,-0.081
342,0.047,0.045,-0.077
343,0.035,0.047,-0.081
344,0.047,0.048,-0.066
345,0.044,0.051,-0.059
346,0.029,0.053,-0.055
347,0.033,0.055,-0.029
348,0.03,0.056,0.001
349,0.029,0.057,0.045
350,0.05,0.058,0.111
351,0.068,0.059,0.181
352,0.064,0.061,0.233
353,0.067,0.062,0.275
354,0.088,0.063,0.308
355,0.093,0.065,0.307
356,0.111,0.066,0.293
357,0.113,0.068,0.247
358,0.099,0.071,0.182
359,0.078,0.072,0.119
360,0.061,0.073,0.066
361,0.041,0.073,0.016
362,0.036,0.072,-0.017
363,0.032,0.071,-0.04
364,0.04,0.069,-0.052
365,0.058,0.067,-0.053
366,0.066,0.065,-0.059
367,0.072,0.063,-0.062
368,0.074,0.06,-0.064
369,0.062,0.057,-0.074
370,0.066,0.054,-0.076
371,0.072,0.052,-0.074
372,0.061,0.052,-0.078
373,0.056,0.052,-0.071
374,0.052,0.053,-0.06
375,0.064,0.056,-0.036
376,0.064,0.058,-0.014
377,0.057,0.061,0.006
378,0.058,0.063,0.039
379,0.052,0.066,0.078
380,0.044,0.069,0.123
381,0.053,0.071,0.188
382,0.058,0.073,0.243
383,0.073,0.075,0.283
384,0.073,0.077,0.285
385,0.075,0.078,0.269
386,0.078,0.078,0.233
387,0.096,0.078,0.192
388,0.091,0.077,0.137
389,0.077,0.074,0.086
390,0.073,0.071,0.046
391,0.084,0.067,0.023
392,0.08,0.061,-0.001
393,0.055,0.054,-0.036
394,0.047,0.046,-0.056
395,0.019,0.037,-0.086
396,0.017,0.026,-0.095
397,0.002,0.014,-0.109
398,-0.008,0.0,-0.115
399,-0.02,-0.014,-0.126
400,-0.011,-0.031,-0.122
