lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.448,0.535,0.626
2,0.216,0.38,0.428
3,0.129,0.255,0.302
4,0.077,0.157,0.195
5,0.045,0.081,0.102
6,0.018,0.026,0.018
7,-0.013,-0.013,-0.056
8,0.007,-0.038,-0.082
9,0.003,-0.051,-0.115
10,0.044,-0.056,-0.107
11,0.052,-0.053,-0.11
12,0.006,-0.046,-0.141
13,-0.014,-0.034,-0.154
14,-0.02,-0.02,-0.16
15,-0.007,-0.005,-0.153
16,0.076,0.01,-0.096
17,0.037,0.025,-0.12
18,-0.003,0.038,-0.146
19,0.007,0.05,-0.136
20,-0.004,0.06,-0.129
21,0.026,0.068,-0.086
22,0.046,0.073,-0.037
23,0.042,0.076,0.004
24,0.045,0.077,0.066
25,0.028,0.076,0.126
26,0.031,0.062,0.206
27,0.077,0.056,0.306
28,0.045,0.055,0.337
29,0.048,0.053,0.372
30,0.045,0.05,0.368
31,0.05,0.048,0.334
32,0.094,0.045,0.306
33,0.067,0.044,0.216
34,0.032,0.041,0.119
35,0.029,0.038,0.05
36,0.039,0.033,0.002
37,0.071,0.026,-0.022
38,0.06,0.022,-0.062
39,0.017,0.019,-0.113
40,0.008,0.016,-0.134
41,-0.003,0.013,-0.149
42,-0.012,0.009,-0.156
43,-0.021,0.008,-0.16
44,-0.045,0.008,-0.177
45,-0.027,0.01,-0.165
46,-0.001,0.012,-0.145
47,0.018,0.015,-0.132
48,0.032,0.017,-0.123
49,0.022,0.02,-0.121
50,0.008,0.024,-0.112
51,0.032,0.027,-0.068
52,0.029,0.03,-0.032
53,0.047,0.033,0.029
54,0.047,0.037,0.091
55,0.045,0.042,0.161
56,0.056,0.043,0.244
57,0.054,0.043,0.306
58,0.071,0.042,0.36
59,0.084,0.041,0.381
60,0.051,0.04,0.342
61,0.049,0.039,0.299
62,0.036,0.036,0.231
63,0.032,0.031,0.159
64,0.051,0.025,0.103
65,-0.0,0.02,0.008
66,-0.029,0.014,-0.059
67,-0.027,0.008,-0.094
68,-0.009,0.004,-0.115
69,-0.009,0.0,-0.139
70,-0.0,-0.001,-0.152
71,-0.013,-0.003,-0.167
72,-0.026,-0.006,-0.171
73,-0.025,-0.01,-0.166
74,-0.0,-0.013,-0.149
75,0.024,-0.014,-0.131
76,-0.026,-0.013,-0.163
77,-0.037,-0.012,-0.168
78,-0.005,-0.009,-0.144
79,0.016,-0.005,-0.121
80,0.067,-0.002,-0.067
81,0.006,0.003,-0.075
82,-0.018,0.008,-0.047
83,-0.003,0.012,0.02
84,0.012,0.015,0.094
85,0.027,0.017,0.177
86,0.018,0.021,0.238
87,0.015,0.025,0.287
88,0.005,0.027,0.308
89,0.009,0.027,0.313
90,0.022,0.026,0.288
91,0.018,0.026,0.237
92,0.005,0.026,0.167
93,0.029,0.025,0.114
94,0.046,0.022,0.059
95,0.07,0.02,0.022
96,0.07,0.016,-0.018
97,0.038,0.012,-0.071
98,-0.006,0.009,-0.123
99,-0.017,0.006,-0.153
100,-0.009,0.003,-0.16
101,0.008,-0.001,-0.153
102,-0.012,-0.002,-0.166
103,-0.016,-0.001,-0.167
104,-0.0,-0.001,-0.156
105,-0.008,-0.001,-0.158
106,-0.006,-0.004,-0.157
107,0.003,-0.005,-0.151
108,-0.035,-0.004,-0.171
109,-0.038,-0.004,-0.159
110,-0.04,-0.004,-0.134
111,-0.021,-0.004,-0.083
112,0.029,-0.003,-0.002
113,0.001,-0.002,0.044
114,0.0,0.001,0.109
115,0.009,0.002,0.182
116,0.02,0.004,0.25
117,0.064,0.005,0.318
118,0.025,0.008,0.308
119,0.02,0.011,0.294
120,0.022,0.013,0.261
121,0.025,0.012,0.206
122,0.012,0.01,0.132
123,-0.003,0.009,0.058
124,-0.012,0.009,-0.005
125,-0.013,0.008,-0.055
126,-0.02,0.007,-0.097
127,-0.019,0.006,-0.125
128,0.014,0.005,-0.128
129,0.016,0.004,-0.145
130,0.01,0.004,-0.159
131,-0.004,0.001,-0.169
132,0.004,-0.002,-0.161
133,0.011,-0.005,-0.159
134,-0.01,-0.006,-0.174
135,-0.012,-0.005,-0.174
136,-0.012,-0.004,-0.17
137,0.0,-0.002,-0.156
138,0.012,-0.001,-0.139
139,0.029,0.002,-0.106
140,0.007,0.006,-0.089
141,0.006,0.01,-0.048
142,-0.016,0.013,-0.006
143,-0.011,0.013,0.062
144,0.039,0.014,0.163
145,0.025,0.013,0.22
146,-0.019,0.014,0.244
147,-0.015,0.012,0.279
148,0.018,0.01,0.296
149,0.04,0.008,0.279
150,-0.003,0.007,0.205
151,0.002,0.006,0.154
152,0.023,0.005,0.106
153,0.022,0.004,0.044
154,0.024,0.002,-0.01
155,0.063,0.0,-0.032
156,0.005,-0.0,-0.101
157,-0.011,-0.0,-0.134
158,-0.027,0.0,-0.165
159,-0.009,0.0,-0.167
160,-0.01,0.002,-0.174
161,-0.025,0.003,-0.181
162,-0.038,0.006,-0.189
163,-0.026,0.008,-0.184
164,-0.017,0.011,-0.182
165,0.028,0.012,-0.152
166,0.017,0.014,-0.151
167,0.021,0.017,-0.138
168,0.031,0.019,-0.116
169,0.033,0.021,-0.088
170,0.017,0.02,-0.06
171,0.053,0.02,0.013
172,0.043,0.021,0.064
173,0.03,0.022,0.117
174,0.024,0.021,0.173
175,0.041,0.02,0.236
176,0.058,0.019,0.285
177,0.029,0.017,0.285
178,0.006,0.016,0.259
179,-0.005,0.015,0.219
180,-0.008,0.012,0.171
181,-0.001,0.007,0.12
182,-0.015,0.003,0.048
183,-0.012,-0.001,-0.007
184,-0.013,-0.005,-0.056
185,-0.016,-0.01,-0.101
186,-0.039,-0.015,-0.145
187,-0.014,-0.018,-0.151
188,-0.027,-0.019,-0.174
189,-0.014,-0.02,-0.175
190,-0.026,-0.02,-0.186
191,-0.027,-0.02,-0.181
192,0.03,-0.02,-0.142
193,0.007,-0.018,-0.159
194,-0.014,-0.014,-0.176
195,-0.018,-0.01,-0.177
196,-0.011,-0.006,-0.162
197,0.015,-0.003,-0.132
198,-0.004,0.001,-0.122
199,-0.017,0.006,-0.101
200,0.003,0.009,-0.05
201,-0.026,0.009,-0.017
202,-0.025,0.009,0.042
203,0.01,0.009,0.133
204,0.021,0.011,0.204
205,0.023,0.012,0.258
206,0.026,0.013,0.292
207,0.045,0.013,0.311
208,0.047,0.013,0.284
209,0.026,0.014,0.226
210,0.013,0.014,0.166
211,0.002,0.013,0.098
212,0.03,0.013,0.05
213,0.03,0.012,-0.005
214,0.001,0.011,-0.072
215,-0.014,0.01,-0.116
216,-0.01,0.008,-0.141
217,-0.031,0.008,-0.17
218,-0.03,0.005,-0.179
219,0.009,0.004,-0.158
220,0.009,0.003,-0.154
221,-0.001,0.002,-0.154
222,-0.01,0.0,-0.161
223,0.018,-0.003,-0.148
224,0.065,-0.005,-0.12
225,0.017,-0.005,-0.149
226,-0.019,-0.006,-0.157
227,-0.021,-0.006,-0.14
228,-0.021,-0.006,-0.114
229,-0.003,-0.006,-0.07
230,-0.007,-0.007,-0.027
231,-0.017,-0.006,0.02
232,-0.02,-0.005,0.081
233,-0.028,-0.006,0.137
234,0.008,-0.009,0.216
235,0.016,-0.009,0.264
236,-0.012,-0.009,0.272
237,-0.007,-0.009,0.264
238,-0.006,-0.012,0.227
239,-0.006,-0.015,0.179
240,-0.01,-0.017,0.118
241,-0.04,-0.018,0.036
242,-0.039,-0.018,-0.019
243,-0.02,-0.018,-0.056
244,-0.007,-0.017,-0.087
245,-0.011,-0.018,-0.119
246,-0.004,-0.018,-0.134
247,-0.016,-0.017,-0.152
248,-0.031,-0.016,-0.166
249,-0.029,-0.016,-0.17
250,-0.005,-0.019,-0.156
251,0.01,-0.02,-0.146
252,-0.018,-0.018,-0.167
253,-0.022,-0.016,-0.174
254,-0.026,-0.014,-0.176
255,-0.029,-0.012,-0.167
256,0.008,-0.01,-0.125
257,-0.005,-0.006,-0.11
258,-0.013,-0.003,-0.085
259,-0.03,0.002,-0.059
260,-0.006,0.004,0.003
261,0.021,0.006,0.078
262,0.021,0.009,0.14
263,0.003,0.011,0.192
264,-0.002,0.012,0.242
265,-0.002,0.012,0.275
266,0.006,0.011,0.287
267,0.038,0.011,0.289
268,0.029,0.012,0.241
269,0.017,0.012,0.18
270,0.024,0.009,0.119
271,0.017,0.006,0.054
272,0.033,0.002,0.011
273,0.021,-0.001,-0.041
274,-0.011,-0.004,-0.097
275,-0.031,-0.007,-0.136
276,-0.024,-0.011,-0.149
277,-0.011,-0.016,-0.145
278,-0.029,-0.019,-0.159
279,-0.033,-0.021,-0.162
280,-0.024,-0.024,-0.158
281,-0.044,-0.027,-0.169
282,-0.038,-0.03,-0.168
283,-0.031,-0.032,-0.166
284,-0.033,-0.032,-0.162
285,-0.038,-0.03,-0.153
286,-0.041,-0.028,-0.137
287,-0.02,-0.026,-0.101
288,0.004,-0.023,-0.055
289,-0.02,-0.018,-0.027
290,-0.029,-0.013,0.021
291,-0.03,-0.007,0.081
292,-0.009,0.0,0.16
293,0.03,0.006,0.242
294,0.024,0.011,0.281
295,0.015,0.016,0.298
296,0.01,0.018,0.291
297,0.009,0.02,0.257
298,0.011,0.019,0.21
299,0.022,0.019,0.157
300,0.028,0.018,0.099
301,0.034,0.015,0.046
302,0.018,0.013,-0.015
303,0.031,0.01,-0.046
304,0.065,0.007,-0.054
305,0.026,0.005,-0.103
306,0.004,0.002,-0.129
307,-0.005,-0.0,-0.141
308,-0.025,-0.002,-0.155
309,0.001,-0.004,-0.139
310,-0.015,-0.005,-0.149
311,-0.043,-0.005,-0.166
312,-0.039,-0.005,-0.165
313,-0.033,-0.005,-0.163
314,-0.03,-0.006,-0.155
315,-0.039,-0.004,-0.145
316,-0.024,-0.001,-0.112
317,-0.003,0.003,-0.07
318,0.02,0.007,-0.024
319,0.037,0.009,0.032
320,0.039,0.011,0.091
321,0.03,0.012,0.148
322,0.027,0.014,0.211
323,0.026,0.015,0.268
324,0.061,0.016,0.33
325,0.043,0.017,0.332
326,0.014,0.017,0.295
327,0.001,0.017,0.242
328,0.003,0.014,0.186
329,0.019,0.011,0.127
330,0.003,0.004,0.054
331,0.009,-0.002,0.002
332,-0.024,-0.007,-0.065
333,-0.017,-0.013,-0.095
334,-0.015,-0.018,-0.118
335,-0.011,-0.024,-0.131
336,-0.008,-0.029,-0.136
337,-0.047,-0.032,-0.166
338,-0.06,-0.033,-0.174
339,-0.062,-0.032,-0.176
340,-0.054,-0.03,-0.169
341,-0.021,-0.027,-0.147
342,-0.028,-0.021,-0.154
343,-0.021,-0.014,-0.146
344,-0.006,-0.009,-0.126
345,-0.01,-0.004,-0.115
346,-0.012,0.002,-0.099
347,0.016,0.008,-0.049
348,0.0,0.014,-0.016
349,-0.003,0.021,0.039
350,0.032,0.026,0.128
351,0.053,0.029,0.209
352,0.087,0.033,0.292
353,0.052,0.037,0.313
354,0.061,0.04,0.338
355,0.045,0.041,0.317
356,0.05,0.041,0.288
357,0.069,0.038,0.251
358,0.042,0.037,0.171
359,0.021,0.034,0.096
360,0.024,0.029,0.04
361,0.011,0.023,-0.017
362,-0.021,0.016,-0.076
363,-0.0,0.011,-0.094
364,0.001,0.006,-0.118
365,0.013,0.002,-0.123
366,-0.024,-0.002,-0.149
367,-0.003,-0.005,-0.136
368,0.031,-0.008,-0.111
369,-0.008,-0.008,-0.139
370,-0.022,-0.008,-0.145
371,-0.012,-0.007,-0.14
372,-0.027,-0.004,-0.148
373,-0.015,-0.002,-0.135
374,-0.005,0.003,-0.118
375,0.0,0.008,-0.098
376,0.0,0.013,-0.069
377,0.009,0.019,-0.026
378,0.004,0.024,0.018
379,0.041,0.029,0.102
380,0.038,0.033,0.164
381,0.042,0.036,0.233
382,0.037,0.038,0.285
383,0.048,0.04,0.323
384,0.082,0.04,0.35
385,0.042,0.039,0.298
386,0.028,0.037,0.248
387,0.03,0.033,0.196
388,0.038,0.029,0.14
389,0.025,0.024,0.072
390,0.027,0.018,0.017
391,-0.009,0.011,-0.049
392,-0.01,0.005,-0.085
393,-0.02,-0.002,-0.119
394,-0.013,-0.007,-0.134
395,0.002,-0.012,-0.133
396,-0.014,-0.014,-0.144
397,-0.004,-0.014,-0.136
398,-0.013,-0.011,-0.141
399,0.016,-0.003,-0.122
400,-0.006,0.01,-0.135
