lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.65,0.65,0.806
2,0.378,0.477,0.601
3,0.226,0.334,0.421
4,0.145,0.219,0.258
5,0.108,0.127,0.123
6,0.052,0.056,-0.002
7,0.018,0.002,-0.092
8,-0.002,-0.036,-0.152
9,-0.018,-0.061,-0.193
10,-0.023,-0.075,-0.216
11,-0.027,-0.081,-0.229
12,-0.029,-0.079,-0.237
13,-0.029,-0.072,-0.24
14,-0.032,-0.061,-0.244
15,-0.031,-0.047,-0.244
16,-0.028,-0.031,-0.241
17,-0.031,-0.015,-0.239
18,-0.035,0.002,-0.235
19,-0.036,0.018,-0.227
20,-0.028,0.032,-0.206
21,-0.014,0.045,-0.173
22,0.005,0.057,-0.12
23,0.033,0.065,-0.046
24,0.063,0.072,0.052
25,0.089,0.077,0.169
26,0.104,0.072,0.294
27,0.127,0.07,0.425
28,0.075,0.069,0.495
29,0.046,0.068,0.528
30,0.062,0.065,0.532
31,0.102,0.062,0.498
32,0.114,0.059,0.408
33,0.086,0.055,0.279
34,0.045,0.048,0.143
35,0.016,0.038,0.027
36,0.002,0.025,-0.064
37,-0.007,0.013,-0.131
38,-0.016,0.002,-0.177
39,-0.025,-0.007,-0.207
40,-0.03,-0.015,-0.225
41,-0.029,-0.022,-0.233
42,-0.032,-0.028,-0.24
43,-0.033,-0.031,-0.243
44,-0.032,-0.033,-0.245
45,-0.038,-0.033,-0.247
46,-0.04,-0.03,-0.245
47,-0.039,-0.025,-0.24
48,-0.033,-0.018,-0.23
49,-0.028,-0.01,-0.216
50,-0.022,-0.002,-0.193
51,-0.014,0.005,-0.157
52,0.007,0.012,-0.097
53,0.017,0.018,-0.019
54,0.009,0.024,0.074
55,0.001,0.031,0.181
56,0.033,0.036,0.31
57,0.107,0.039,0.442
58,0.161,0.039,0.537
59,0.142,0.038,0.554
60,0.067,0.036,0.492
61,0.017,0.031,0.396
62,-0.019,0.025,0.28
63,-0.011,0.018,0.169
64,0.005,0.011,0.066
65,0.003,0.006,-0.028
66,-0.01,-0.001,-0.105
67,-0.026,-0.009,-0.162
68,-0.033,-0.017,-0.198
69,-0.041,-0.025,-0.222
70,-0.044,-0.032,-0.236
71,-0.046,-0.038,-0.244
72,-0.051,-0.041,-0.251
73,-0.052,-0.043,-0.254
74,-0.048,-0.042,-0.253
75,-0.044,-0.04,-0.25
76,-0.043,-0.036,-0.245
77,-0.035,-0.031,-0.235
78,-0.034,-0.025,-0.225
79,-0.03,-0.017,-0.206
80,-0.017,-0.009,-0.174
81,-0.006,0.002,-0.126
82,0.008,0.012,-0.058
83,0.022,0.02,0.034
84,0.051,0.023,0.154
85,0.075,0.024,0.281
86,0.04,0.026,0.379
87,0.014,0.027,0.454
88,0.006,0.028,0.49
89,0.038,0.028,0.496
90,0.07,0.027,0.456
91,0.068,0.025,0.361
92,0.043,0.021,0.238
93,0.021,0.016,0.117
94,-0.001,0.007,0.013
95,-0.016,-0.002,-0.072
96,-0.032,-0.011,-0.138
97,-0.04,-0.019,-0.183
98,-0.04,-0.026,-0.211
99,-0.041,-0.033,-0.228
100,-0.044,-0.039,-0.239
101,-0.043,-0.044,-0.244
102,-0.05,-0.047,-0.25
103,-0.047,-0.048,-0.25
104,-0.049,-0.047,-0.251
105,-0.046,-0.044,-0.248
106,-0.045,-0.04,-0.243
107,-0.043,-0.034,-0.234
108,-0.042,-0.027,-0.22
109,-0.04,-0.019,-0.198
110,-0.026,-0.012,-0.158
111,-0.012,-0.006,-0.101
112,-0.01,0.001,-0.028
113,-0.015,0.008,0.062
114,-0.012,0.016,0.168
115,0.021,0.022,0.285
116,0.069,0.026,0.4
117,0.106,0.029,0.484
118,0.089,0.03,0.502
119,0.056,0.03,0.459
120,0.03,0.028,0.376
121,0.022,0.024,0.282
122,0.031,0.021,0.181
123,0.032,0.02,0.078
124,0.023,0.018,-0.014
125,0.001,0.013,-0.092
126,-0.021,0.007,-0.151
127,-0.034,-0.002,-0.191
128,-0.034,-0.012,-0.213
129,-0.035,-0.021,-0.227
130,-0.033,-0.029,-0.234
131,-0.035,-0.034,-0.239
132,-0.036,-0.038,-0.243
133,-0.033,-0.041,-0.243
134,-0.035,-0.041,-0.242
135,-0.035,-0.039,-0.239
136,-0.031,-0.035,-0.232
137,-0.031,-0.03,-0.223
138,-0.033,-0.024,-0.207
139,-0.028,-0.016,-0.178
140,-0.022,-0.006,-0.135
141,-0.011,0.004,-0.072
142,0.003,0.013,0.012
143,0.02,0.02,0.117
144,0.023,0.027,0.226
145,-0.0,0.033,0.317
146,-0.016,0.038,0.392
147,0.008,0.043,0.449
148,0.072,0.046,0.479
149,0.136,0.047,0.459
150,0.142,0.047,0.38
151,0.129,0.045,0.279
152,0.075,0.039,0.154
153,0.029,0.031,0.039
154,0.009,0.024,-0.05
155,0.0,0.017,-0.114
156,-0.002,0.011,-0.157
157,-0.009,0.006,-0.189
158,-0.014,0.0,-0.21
159,-0.02,-0.005,-0.224
160,-0.023,-0.011,-0.232
161,-0.03,-0.015,-0.24
162,-0.033,-0.019,-0.243
163,-0.037,-0.021,-0.245
164,-0.038,-0.021,-0.244
165,-0.043,-0.02,-0.241
166,-0.042,-0.018,-0.233
167,-0.038,-0.015,-0.218
168,-0.03,-0.011,-0.194
169,-0.021,-0.007,-0.159
170,-0.012,-0.002,-0.107
171,-0.001,0.005,-0.035
172,0.032,0.013,0.065
173,0.033,0.023,0.161
174,0.075,0.03,0.272
175,0.113,0.035,0.372
176,0.114,0.037,0.437
177,0.057,0.037,0.446
178,0.011,0.035,0.413
179,-0.003,0.032,0.352
180,0.004,0.028,0.273
181,0.022,0.023,0.183
182,0.038,0.018,0.094
183,0.022,0.013,-0.001
184,0.002,0.006,-0.079
185,-0.013,-0.002,-0.138
186,-0.024,-0.011,-0.179
187,-0.03,-0.02,-0.206
188,-0.032,-0.027,-0.222
189,-0.033,-0.033,-0.232
190,-0.036,-0.037,-0.238
191,-0.043,-0.041,-0.245
192,-0.043,-0.042,-0.246
193,-0.044,-0.042,-0.245
194,-0.045,-0.039,-0.242
195,-0.047,-0.034,-0.237
196,-0.046,-0.028,-0.228
197,-0.044,-0.02,-0.212
198,-0.039,-0.012,-0.185
199,-0.024,-0.004,-0.142
200,-0.01,0.004,-0.083
201,0.016,0.009,0.001
202,0.035,0.013,0.1
203,0.038,0.017,0.203
204,0.042,0.021,0.301
205,0.025,0.025,0.374
206,0.023,0.028,0.43
207,0.046,0.03,0.457
208,0.081,0.029,0.439
209,0.08,0.028,0.366
210,0.054,0.025,0.264
211,0.012,0.019,0.148
212,-0.006,0.01,0.045
213,-0.004,0.002,-0.038
214,-0.003,-0.005,-0.102
215,-0.008,-0.011,-0.151
216,-0.028,-0.017,-0.191
217,-0.047,-0.023,-0.22
218,-0.047,-0.028,-0.233
219,-0.045,-0.033,-0.239
220,-0.042,-0.036,-0.242
221,-0.044,-0.037,-0.244
222,-0.046,-0.037,-0.245
223,-0.048,-0.035,-0.244
224,-0.047,-0.031,-0.239
225,-0.045,-0.026,-0.232
226,-0.035,-0.02,-0.216
227,-0.025,-0.013,-0.193
228,-0.017,-0.007,-0.161
229,-0.015,-0.001,-0.117
230,-0.002,0.005,-0.051
231,0.014,0.012,0.034
232,0.023,0.018,0.129
233,0.056,0.024,0.243
234,0.093,0.027,0.354
235,0.107,0.027,0.437
236,0.067,0.026,0.467
237,0.007,0.023,0.44
238,-0.011,0.019,0.385
239,0.005,0.015,0.31
240,0.021,0.01,0.217
241,0.017,0.005,0.112
242,0.001,0.0,0.009
243,-0.015,-0.006,-0.073
244,-0.03,-0.014,-0.135
245,-0.036,-0.021,-0.175
246,-0.043,-0.028,-0.202
247,-0.047,-0.034,-0.218
248,-0.049,-0.038,-0.228
249,-0.048,-0.041,-0.234
250,-0.045,-0.042,-0.235
251,-0.046,-0.042,-0.237
252,-0.048,-0.04,-0.237
253,-0.048,-0.036,-0.233
254,-0.045,-0.031,-0.228
255,-0.039,-0.024,-0.218
256,-0.028,-0.017,-0.2
257,-0.011,-0.009,-0.171
258,0.008,-0.0,-0.127
259,0.024,0.007,-0.071
260,0.035,0.013,0.001
261,0.038,0.016,0.089
262,0.025,0.019,0.184
263,-0.002,0.022,0.272
264,-0.002,0.026,0.357
265,0.026,0.028,0.431
266,0.073,0.028,0.477
267,0.085,0.027,0.458
268,0.053,0.025,0.376
269,0.035,0.02,0.278
270,0.002,0.013,0.164
271,-0.007,0.006,0.06
272,-0.005,-0.0,-0.026
273,-0.009,-0.005,-0.095
274,-0.019,-0.01,-0.146
275,-0.029,-0.015,-0.181
276,-0.037,-0.021,-0.204
277,-0.041,-0.027,-0.218
278,-0.037,-0.031,-0.223
279,-0.034,-0.033,-0.226
280,-0.033,-0.034,-0.227
281,-0.034,-0.033,-0.228
282,-0.036,-0.03,-0.227
283,-0.036,-0.026,-0.223
284,-0.034,-0.021,-0.216
285,-0.028,-0.015,-0.203
286,-0.021,-0.01,-0.183
287,-0.015,-0.004,-0.154
288,-0.005,0.002,-0.109
289,0.001,0.01,-0.047
290,0.011,0.018,0.037
291,0.032,0.025,0.138
292,0.059,0.029,0.248
293,0.087,0.031,0.357
294,0.07,0.032,0.43
295,0.019,0.031,0.449
296,-0.007,0.03,0.435
297,0.023,0.027,0.404
298,0.046,0.025,0.333
299,0.062,0.023,0.238
300,0.056,0.019,0.13
301,0.028,0.014,0.024
302,0.005,0.007,-0.061
303,-0.012,-0.001,-0.123
304,-0.025,-0.008,-0.166
305,-0.033,-0.014,-0.194
306,-0.04,-0.019,-0.212
307,-0.04,-0.023,-0.22
308,-0.039,-0.026,-0.225
309,-0.041,-0.027,-0.228
310,-0.037,-0.027,-0.228
311,-0.034,-0.025,-0.226
312,-0.031,-0.022,-0.222
313,-0.025,-0.018,-0.216
314,-0.018,-0.013,-0.206
315,-0.012,-0.006,-0.19
316,-0.001,0.001,-0.165
317,0.013,0.008,-0.127
318,0.021,0.014,-0.075
319,0.021,0.018,-0.005
320,0.02,0.022,0.085
321,0.014,0.027,0.184
322,0.006,0.033,0.284
323,0.048,0.038,0.393
324,0.083,0.04,0.477
325,0.107,0.041,0.51
326,0.106,0.039,0.481
327,0.044,0.037,0.384
328,0.011,0.032,0.277
329,-0.002,0.026,0.165
330,0.007,0.017,0.064
331,0.013,0.009,-0.021
332,0.0,0.002,-0.092
333,-0.012,-0.006,-0.141
334,-0.023,-0.015,-0.175
335,-0.026,-0.023,-0.195
336,-0.026,-0.03,-0.206
337,-0.026,-0.034,-0.213
338,-0.032,-0.036,-0.22
339,-0.031,-0.034,-0.222
340,-0.028,-0.03,-0.221
341,-0.031,-0.024,-0.221
342,-0.035,-0.016,-0.219
343,-0.036,-0.006,-0.214
344,-0.029,0.004,-0.2
345,-0.021,0.014,-0.18
346,-0.01,0.026,-0.148
347,0.004,0.038,-0.099
348,0.023,0.051,-0.03
349,0.038,0.062,0.055
350,0.065,0.072,0.159
351,0.106,0.078,0.281
352,0.133,0.081,0.394
353,0.16,0.084,0.488
354,0.137,0.086,0.517
355,0.116,0.087,0.499
356,0.126,0.086,0.454
357,0.149,0.083,0.376
358,0.145,0.078,0.27
359,0.092,0.071,0.14
360,0.037,0.062,0.021
361,0.003,0.05,-0.065
362,-0.019,0.035,-0.126
363,-0.025,0.022,-0.164
364,-0.025,0.009,-0.185
365,-0.028,-0.002,-0.2
366,-0.029,-0.013,-0.208
367,-0.031,-0.021,-0.214
368,-0.027,-0.028,-0.214
369,-0.027,-0.031,-0.215
370,-0.03,-0.032,-0.214
371,-0.026,-0.031,-0.21
372,-0.03,-0.027,-0.207
373,-0.029,-0.021,-0.2
374,-0.026,-0.013,-0.187
375,-0.019,-0.003,-0.164
376,-0.011,0.009,-0.13
377,-0.002,0.022,-0.079
378,0.005,0.034,-0.01
379,0.013,0.045,0.08
380,0.029,0.055,0.184
381,0.062,0.064,0.301
382,0.093,0.07,0.407
383,0.107,0.074,0.478
384,0.15,0.076,0.512
385,0.138,0.074,0.479
386,0.09,0.07,0.39
387,0.027,0.064,0.266
388,0.024,0.055,0.156
389,0.028,0.043,0.058
390,0.016,0.029,-0.031
391,-0.01,0.014,-0.102
392,-0.026,-0.001,-0.148
393,-0.03,-0.017,-0.176
394,-0.028,-0.031,-0.192
395,-0.033,-0.044,-0.205
396,-0.036,-0.052,-0.213
397,-0.034,-0.055,-0.216
398,-0.034,-0.051,-0.218
399,-0.037,-0.038,-0.219
400,-0.037,-0.013,-0.216
