lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.435,0.534,0.45
2,0.219,0.387,0.236
3,0.122,0.269,0.135
4,0.085,0.177,0.09
5,0.095,0.106,0.091
6,0.063,0.054,0.054
7,0.054,0.016,0.04
8,0.029,-0.009,0.013
9,0.039,-0.023,0.021
10,0.041,-0.03,0.021
11,0.032,-0.031,0.013
12,0.027,-0.028,0.008
13,0.029,-0.022,0.011
14,0.029,-0.014,0.011
15,0.011,-0.006,-0.005
16,-0.005,0.002,-0.022
17,-0.03,0.01,-0.046
18,-0.032,0.016,-0.047
19,-0.025,0.02,-0.041
20,-0.001,0.023,-0.017
21,-0.001,0.024,-0.015
22,-0.012,0.023,-0.023
23,-0.009,0.02,-0.015
24,-0.019,0.015,-0.019
25,-0.016,0.01,-0.009
26,-0.028,-0.008,-0.016
27,-0.015,-0.014,0.005
28,-0.027,-0.017,0.001
29,-0.023,-0.017,0.009
30,-0.017,-0.015,0.013
31,-0.003,-0.013,0.023
32,0.007,-0.012,0.024
33,-0.008,-0.011,0.002
34,0.009,-0.008,0.012
35,0.002,-0.004,-0.002
36,-0.007,-0.002,-0.016
37,0.0,0.001,-0.014
38,-0.025,0.002,-0.041
39,-0.014,0.003,-0.032
40,-0.02,0.003,-0.038
41,-0.005,0.003,-0.021
42,0.003,0.003,-0.013
43,0.027,0.005,0.012
44,0.03,0.007,0.016
45,0.021,0.01,0.008
46,0.018,0.012,0.005
47,0.027,0.014,0.015
48,0.001,0.015,-0.012
49,0.013,0.015,-0.001
50,0.022,0.016,0.009
51,0.027,0.016,0.016
52,0.012,0.017,0.003
53,-0.015,0.018,-0.018
54,-0.002,0.019,0.001
55,0.034,0.02,0.043
56,0.029,0.021,0.044
57,0.004,0.021,0.028
58,-0.014,0.021,0.015
59,0.019,0.021,0.05
60,0.034,0.02,0.062
61,0.045,0.019,0.066
62,0.054,0.017,0.066
63,0.027,0.014,0.033
64,0.011,0.011,0.009
65,0.014,0.009,0.006
66,0.009,0.007,-0.002
67,-0.017,0.006,-0.031
68,-0.011,0.004,-0.027
69,-0.013,0.003,-0.03
70,-0.003,0.002,-0.022
71,0.026,0.001,0.008
72,0.012,-0.001,-0.004
73,0.005,-0.003,-0.008
74,-0.005,-0.005,-0.015
75,-0.021,-0.007,-0.028
76,-0.02,-0.007,-0.027
77,-0.02,-0.009,-0.027
78,-0.007,-0.01,-0.017
79,-0.027,-0.009,-0.038
80,-0.016,-0.007,-0.026
81,-0.026,-0.009,-0.034
82,-0.015,-0.011,-0.019
83,-0.003,-0.012,-0.001
84,0.001,-0.01,0.009
85,0.015,-0.01,0.03
86,0.015,-0.01,0.037
87,0.013,-0.012,0.04
88,0.006,-0.013,0.035
89,-0.014,-0.014,0.017
90,-0.022,-0.015,0.005
91,-0.024,-0.016,-0.005
92,-0.027,-0.018,-0.016
93,-0.041,-0.017,-0.037
94,-0.026,-0.016,-0.03
95,-0.001,-0.014,-0.012
96,0.008,-0.012,-0.006
97,-0.01,-0.009,-0.025
98,-0.008,-0.007,-0.025
99,-0.042,-0.005,-0.057
100,-0.039,-0.003,-0.053
101,-0.007,-0.001,-0.021
102,-0.007,0.003,-0.019
103,-0.004,0.006,-0.013
104,0.018,0.008,0.011
105,0.052,0.01,0.044
106,0.031,0.012,0.024
107,-0.003,0.015,-0.01
108,0.018,0.017,0.009
109,0.028,0.019,0.019
110,0.03,0.021,0.021
111,0.041,0.021,0.035
112,0.011,0.02,0.011
113,0.043,0.018,0.047
114,0.044,0.015,0.054
115,0.027,0.014,0.044
116,0.007,0.012,0.033
117,-0.016,0.009,0.015
118,-0.007,0.007,0.024
119,-0.009,0.004,0.02
120,-0.021,0.001,0.001
121,-0.027,-0.002,-0.012
122,-0.003,-0.006,0.005
123,-0.002,-0.008,-0.002
124,-0.02,-0.011,-0.026
125,-0.017,-0.012,-0.028
126,-0.021,-0.011,-0.035
127,0.016,-0.011,0.001
128,0.013,-0.011,-0.002
129,0.002,-0.008,-0.012
130,-0.014,-0.006,-0.024
131,-0.025,-0.005,-0.032
132,-0.01,-0.004,-0.014
133,0.0,-0.001,-0.003
134,-0.003,0.001,-0.005
135,0.006,0.003,0.002
136,0.006,0.004,0.001
137,0.009,0.004,0.002
138,-0.023,0.005,-0.03
139,-0.006,0.004,-0.014
140,0.032,0.003,0.024
141,0.017,0.001,0.014
142,0.015,0.0,0.018
143,0.024,-0.001,0.032
144,-0.012,-0.003,0.004
145,-0.009,-0.005,0.013
146,-0.01,-0.007,0.017
147,-0.014,-0.008,0.015
148,0.014,-0.01,0.044
149,-0.027,-0.012,0.001
150,-0.023,-0.012,-0.002
151,-0.015,-0.013,-0.001
152,-0.027,-0.012,-0.02
153,-0.04,-0.012,-0.04
154,-0.018,-0.012,-0.025
155,-0.012,-0.012,-0.024
156,-0.011,-0.013,-0.024
157,0.005,-0.01,-0.009
158,-0.002,-0.007,-0.016
159,-0.008,-0.004,-0.019
160,0.007,-0.002,-0.002
161,-0.002,-0.0,-0.006
162,-0.002,0.002,-0.004
163,0.007,0.005,0.006
164,-0.009,0.009,-0.009
165,0.013,0.013,0.01
166,0.021,0.016,0.015
167,0.035,0.018,0.028
168,0.024,0.019,0.016
169,0.027,0.018,0.019
170,0.023,0.018,0.017
171,0.017,0.017,0.015
172,0.019,0.016,0.022
173,0.004,0.015,0.015
174,0.015,0.012,0.031
175,0.013,0.01,0.034
176,0.011,0.009,0.036
177,0.014,0.008,0.041
178,0.016,0.007,0.042
179,0.02,0.007,0.043
180,-0.005,0.007,0.013
181,-0.034,0.006,-0.023
182,0.005,0.006,0.007
183,0.025,0.006,0.02
184,0.028,0.006,0.018
185,-0.003,0.007,-0.015
186,-0.035,0.007,-0.046
187,-0.019,0.008,-0.031
188,-0.003,0.01,-0.014
189,-0.006,0.011,-0.014
190,0.025,0.013,0.02
191,0.041,0.015,0.038
192,0.045,0.017,0.044
193,0.038,0.017,0.037
194,0.029,0.018,0.026
195,0.025,0.018,0.02
196,0.031,0.018,0.023
197,0.027,0.017,0.016
198,0.015,0.017,0.005
199,0.001,0.018,-0.007
200,-0.01,0.018,-0.014
201,0.003,0.016,0.002
202,0.018,0.014,0.023
203,0.02,0.012,0.032
204,0.006,0.008,0.024
205,0.01,0.004,0.031
206,-0.005,0.001,0.02
207,-0.009,-0.001,0.017
208,-0.003,-0.003,0.023
209,-0.006,-0.006,0.016
210,-0.003,-0.01,0.012
211,-0.016,-0.014,-0.009
212,-0.012,-0.015,-0.013
213,-0.007,-0.015,-0.012
214,-0.005,-0.017,-0.015
215,-0.032,-0.018,-0.044
216,-0.02,-0.019,-0.033
217,-0.005,-0.021,-0.019
218,-0.037,-0.023,-0.047
219,-0.019,-0.025,-0.028
220,-0.035,-0.026,-0.039
221,-0.041,-0.027,-0.043
222,-0.04,-0.028,-0.041
223,-0.028,-0.028,-0.03
224,-0.009,-0.029,-0.013
225,-0.007,-0.028,-0.013
226,-0.025,-0.026,-0.032
227,-0.005,-0.024,-0.015
228,-0.022,-0.023,-0.031
229,-0.039,-0.021,-0.046
230,-0.046,-0.02,-0.048
231,-0.044,-0.02,-0.041
232,-0.024,-0.019,-0.015
233,-0.013,-0.018,0.002
234,-0.008,-0.016,0.012
235,-0.024,-0.015,0.002
236,-0.023,-0.014,0.005
237,-0.002,-0.012,0.024
238,0.024,-0.011,0.046
239,-0.001,-0.01,0.018
240,0.003,-0.011,0.015
241,0.006,-0.01,0.011
242,-0.013,-0.011,-0.013
243,-0.018,-0.011,-0.023
244,-0.007,-0.011,-0.016
245,-0.019,-0.011,-0.03
246,-0.029,-0.01,-0.042
247,-0.012,-0.01,-0.023
248,-0.005,-0.007,-0.012
249,-0.03,-0.005,-0.035
250,-0.02,-0.003,-0.023
251,-0.006,-0.002,-0.008
252,-0.001,-0.002,-0.003
253,-0.005,-0.003,-0.009
254,0.012,-0.004,0.004
255,0.002,-0.005,-0.008
256,-0.004,-0.006,-0.014
257,-0.01,-0.007,-0.019
258,-0.017,-0.008,-0.026
259,-0.004,-0.009,-0.01
260,-0.008,-0.009,-0.01
261,0.012,-0.008,0.014
262,0.009,-0.008,0.018
263,0.001,-0.009,0.016
264,0.019,-0.01,0.04
265,0.0,-0.012,0.027
266,-0.015,-0.013,0.014
267,-0.041,-0.015,-0.014
268,-0.017,-0.015,0.004
269,-0.025,-0.015,-0.009
270,-0.034,-0.016,-0.024
271,-0.043,-0.016,-0.038
272,-0.065,-0.015,-0.065
273,-0.033,-0.014,-0.038
274,-0.003,-0.014,-0.012
275,-0.006,-0.013,-0.017
276,0.008,-0.013,-0.004
277,0.01,-0.012,-0.0
278,-0.002,-0.012,-0.01
279,0.011,-0.012,0.004
280,0.007,-0.012,0.0
281,-0.01,-0.012,-0.017
282,-0.013,-0.011,-0.02
283,-0.024,-0.009,-0.033
284,-0.014,-0.007,-0.025
285,0.015,-0.006,0.002
286,0.007,-0.004,-0.006
287,0.003,-0.003,-0.01
288,0.002,-0.001,-0.009
289,-0.003,0.001,-0.009
290,-0.022,0.001,-0.021
291,-0.024,0.002,-0.017
292,-0.025,0.002,-0.013
293,-0.011,0.004,0.007
294,-0.006,0.003,0.017
295,-0.002,0.003,0.025
296,0.003,0.003,0.03
297,0.014,0.003,0.038
298,0.026,0.005,0.044
299,0.028,0.007,0.038
300,0.028,0.008,0.032
301,0.02,0.01,0.019
302,0.028,0.012,0.021
303,0.029,0.012,0.018
304,0.003,0.012,-0.009
305,-0.005,0.012,-0.017
306,0.008,0.011,-0.004
307,0.017,0.012,0.006
308,0.01,0.012,0.0
309,0.024,0.012,0.015
310,-0.019,0.014,-0.026
311,-0.019,0.013,-0.026
312,0.001,0.013,-0.009
313,0.001,0.012,-0.009
314,0.006,0.01,-0.005
315,0.006,0.007,-0.006
316,0.007,0.004,-0.006
317,0.026,0.003,0.014
318,0.03,0.002,0.02
319,0.007,0.0,0.003
320,0.019,-0.001,0.02
321,0.012,-0.002,0.02
322,-0.009,-0.002,0.006
323,-0.004,-0.002,0.017
324,-0.02,-0.003,0.006
325,-0.0,-0.003,0.026
326,0.0,-0.004,0.023
327,0.008,-0.004,0.026
328,0.0,-0.004,0.011
329,-0.023,-0.006,-0.017
330,-0.026,-0.006,-0.026
331,-0.028,-0.005,-0.034
332,-0.005,-0.004,-0.017
333,-0.013,-0.004,-0.026
334,-0.032,-0.003,-0.046
335,-0.002,-0.003,-0.017
336,0.003,-0.002,-0.011
337,0.019,0.0,0.004
338,0.026,0.002,0.012
339,0.018,0.003,0.005
340,0.011,0.004,-0.002
341,0.002,0.005,-0.011
342,0.015,0.006,0.001
343,0.01,0.006,-0.003
344,0.006,0.006,-0.008
345,-0.001,0.006,-0.015
346,0.01,0.005,-0.003
347,0.007,0.004,-0.005
348,0.017,0.004,0.009
349,-0.007,0.004,-0.008
350,0.001,0.005,0.007
351,0.0,0.006,0.013
352,0.008,0.006,0.026
353,0.01,0.005,0.034
354,-0.005,0.006,0.021
355,-0.015,0.007,0.01
356,-0.006,0.009,0.015
357,0.004,0.012,0.019
358,0.011,0.014,0.019
359,0.015,0.016,0.018
360,0.01,0.019,0.008
361,0.019,0.02,0.012
362,0.04,0.023,0.028
363,0.029,0.023,0.015
364,0.034,0.023,0.018
365,0.026,0.023,0.01
366,0.025,0.023,0.011
367,0.047,0.022,0.032
368,0.037,0.021,0.023
369,0.023,0.019,0.01
370,0.023,0.018,0.009
371,0.028,0.017,0.014
372,0.008,0.016,-0.006
373,0.011,0.014,-0.002
374,-0.003,0.011,-0.016
375,0.008,0.009,-0.004
376,-0.001,0.006,-0.011
377,-0.014,0.003,-0.022
378,-0.024,0.0,-0.027
379,-0.019,-0.003,-0.017
380,-0.006,-0.005,0.003
381,-0.012,-0.007,0.002
382,0.008,-0.009,0.027
383,-0.008,-0.01,0.015
384,0.007,-0.011,0.031
385,0.002,-0.011,0.025
386,-0.007,-0.011,0.012
387,0.019,-0.01,0.029
388,-0.005,-0.009,-0.001
389,-0.01,-0.008,-0.011
390,0.002,-0.006,-0.005
391,-0.003,-0.004,-0.013
392,-0.006,-0.002,-0.018
393,-0.02,-0.0,-0.032
394,-0.023,0.001,-0.037
395,-0.005,0.003,-0.019
396,-0.002,0.004,-0.016
397,0.015,0.004,0.002
398,0.014,0.003,0.002
399,-0.003,0.001,-0.013
400,0.002,-0.003,-0.008
