lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.497,0.589,0.518
2,0.289,0.448,0.313
3,0.229,0.336,0.248
4,0.2,0.248,0.213
5,0.183,0.18,0.189
6,0.15,0.131,0.15
7,0.128,0.096,0.123
8,0.094,0.073,0.087
9,0.081,0.06,0.07
10,0.093,0.054,0.08
11,0.114,0.053,0.098
12,0.11,0.057,0.091
13,0.079,0.063,0.062
14,0.09,0.071,0.074
15,0.09,0.078,0.075
16,0.098,0.086,0.083
17,0.083,0.092,0.067
18,0.071,0.097,0.056
19,0.084,0.1,0.072
20,0.08,0.101,0.068
21,0.085,0.1,0.075
22,0.074,0.097,0.07
23,0.049,0.092,0.052
24,0.037,0.085,0.048
25,0.047,0.077,0.062
26,0.054,0.059,0.074
27,0.084,0.051,0.107
28,0.053,0.047,0.086
29,0.014,0.043,0.053
30,0.018,0.039,0.056
31,0.017,0.034,0.05
32,0.032,0.03,0.057
33,0.034,0.026,0.051
34,0.011,0.024,0.022
35,0.019,0.022,0.021
36,0.022,0.021,0.016
37,0.023,0.02,0.011
38,0.03,0.019,0.015
39,0.026,0.019,0.01
40,0.016,0.019,-0.001
41,0.02,0.02,0.001
42,0.032,0.019,0.011
43,0.036,0.019,0.019
44,0.007,0.019,-0.005
45,-0.008,0.018,-0.019
46,-0.002,0.017,-0.014
47,0.028,0.016,0.014
48,0.017,0.014,0.004
49,0.013,0.014,0.001
50,0.011,0.014,-0.001
51,0.021,0.014,0.011
52,0.026,0.014,0.018
53,0.022,0.012,0.019
54,0.022,0.011,0.027
55,0.011,0.011,0.022
56,0.014,0.01,0.032
57,0.017,0.01,0.044
58,0.006,0.01,0.041
59,-0.001,0.01,0.037
60,-0.01,0.011,0.026
61,-0.02,0.01,0.011
62,0.001,0.009,0.025
63,0.002,0.007,0.019
64,0.004,0.006,0.013
65,0.018,0.005,0.017
66,0.025,0.005,0.015
67,0.016,0.006,0.002
68,0.021,0.005,0.005
69,0.022,0.004,0.003
70,0.012,0.005,-0.006
71,0.013,0.006,-0.007
72,-0.001,0.007,-0.019
73,-0.002,0.008,-0.018
74,-0.006,0.01,-0.02
75,0.01,0.012,-0.004
76,0.005,0.014,-0.008
77,0.001,0.016,-0.013
78,0.021,0.018,0.005
79,0.005,0.019,-0.012
80,0.015,0.02,-0.001
81,-0.002,0.021,-0.011
82,0.024,0.022,0.018
83,0.035,0.023,0.032
84,0.048,0.025,0.051
85,0.069,0.027,0.08
86,0.045,0.03,0.064
87,0.037,0.033,0.064
88,0.026,0.037,0.059
89,0.029,0.041,0.064
90,0.024,0.044,0.052
91,0.038,0.047,0.06
92,0.054,0.049,0.069
93,0.031,0.05,0.041
94,0.048,0.05,0.049
95,0.053,0.049,0.045
96,0.05,0.048,0.036
97,0.037,0.046,0.019
98,0.038,0.043,0.019
99,0.047,0.041,0.027
100,0.056,0.039,0.036
101,0.053,0.037,0.03
102,0.059,0.036,0.038
103,0.064,0.034,0.045
104,0.03,0.033,0.014
105,0.039,0.033,0.023
106,0.031,0.031,0.015
107,0.022,0.032,0.006
108,0.014,0.032,0.0
109,0.007,0.032,-0.005
110,0.011,0.031,-0.0
111,0.002,0.03,-0.004
112,-0.0,0.029,-0.002
113,0.022,0.027,0.024
114,0.027,0.027,0.034
115,0.035,0.027,0.047
116,0.039,0.027,0.058
117,0.038,0.027,0.065
118,0.056,0.026,0.085
119,0.058,0.026,0.086
120,0.044,0.026,0.066
121,0.037,0.026,0.054
122,0.045,0.026,0.055
123,0.019,0.027,0.023
124,0.015,0.029,0.012
125,0.012,0.03,0.002
126,0.012,0.03,-0.003
127,0.018,0.03,-0.0
128,0.015,0.029,-0.003
129,0.028,0.027,0.01
130,0.039,0.027,0.019
131,0.005,0.025,-0.013
132,0.015,0.025,-0.001
133,0.025,0.024,0.008
134,0.03,0.023,0.015
135,0.028,0.024,0.012
136,0.047,0.024,0.029
137,0.028,0.025,0.01
138,0.024,0.028,0.006
139,0.028,0.029,0.012
140,0.043,0.03,0.029
141,0.043,0.031,0.034
142,0.036,0.033,0.034
143,0.018,0.035,0.023
144,0.019,0.035,0.031
145,0.024,0.035,0.042
146,0.031,0.034,0.055
147,0.031,0.034,0.06
148,0.033,0.034,0.062
149,0.047,0.033,0.069
150,0.05,0.032,0.064
151,0.03,0.031,0.04
152,0.03,0.03,0.035
153,0.026,0.029,0.025
154,0.033,0.027,0.023
155,0.018,0.025,0.003
156,0.018,0.022,0.001
157,0.028,0.021,0.009
158,0.025,0.02,0.005
159,0.009,0.019,-0.009
160,0.016,0.017,-0.002
161,0.007,0.015,-0.01
162,0.01,0.012,-0.007
163,0.042,0.011,0.025
164,0.008,0.009,-0.008
165,-0.012,0.008,-0.029
166,0.003,0.005,-0.015
167,0.008,0.002,-0.01
168,0.007,-0.001,-0.011
169,-0.014,-0.002,-0.03
170,-0.002,-0.003,-0.016
171,-0.016,-0.002,-0.025
172,-0.011,-0.001,-0.014
173,0.011,0.0,0.014
174,0.009,0.002,0.018
175,0.008,0.002,0.023
176,0.003,0.002,0.024
177,0.005,0.003,0.029
178,0.005,0.002,0.029
179,-0.008,0.001,0.011
180,-0.014,0.0,0.0
181,-0.014,-0.0,-0.005
182,0.001,-0.001,0.003
183,0.012,-0.001,0.005
184,0.012,-0.002,-0.001
185,0.008,-0.001,-0.007
186,-0.008,0.001,-0.026
187,0.017,0.003,-0.005
188,0.023,0.006,0.0
189,0.013,0.006,-0.008
190,0.022,0.007,0.002
191,0.013,0.008,-0.006
192,-0.013,0.008,-0.031
193,-0.018,0.009,-0.037
194,-0.03,0.008,-0.051
195,-0.023,0.008,-0.043
196,-0.018,0.007,-0.038
197,0.004,0.006,-0.018
198,0.011,0.005,-0.011
199,0.022,0.003,0.003
200,0.028,0.002,0.013
201,0.039,-0.0,0.031
202,0.048,-0.001,0.046
203,0.022,-0.002,0.028
204,0.013,-0.002,0.023
205,0.001,-0.003,0.017
206,0.001,-0.002,0.023
207,-0.016,-0.001,0.008
208,-0.026,0.0,-0.005
209,-0.043,0.001,-0.029
210,-0.036,0.003,-0.029
211,-0.035,0.005,-0.034
212,0.001,0.007,-0.005
213,0.016,0.008,0.005
214,0.013,0.01,-0.002
215,-0.0,0.011,-0.016
216,0.012,0.011,-0.007
217,0.022,0.011,0.003
218,0.034,0.012,0.016
219,0.043,0.014,0.026
220,0.04,0.016,0.024
221,0.032,0.019,0.016
222,0.04,0.022,0.023
223,0.029,0.023,0.011
224,0.027,0.025,0.007
225,0.037,0.027,0.017
226,-0.003,0.029,-0.021
227,0.008,0.029,-0.01
228,0.021,0.028,0.004
229,0.035,0.027,0.02
230,0.012,0.026,0.006
231,0.015,0.024,0.016
232,0.019,0.02,0.026
233,0.009,0.018,0.02
234,0.011,0.017,0.027
235,0.03,0.017,0.053
236,0.025,0.017,0.053
237,0.012,0.018,0.04
238,0.02,0.019,0.041
239,0.025,0.019,0.037
240,0.032,0.019,0.038
241,0.029,0.021,0.03
242,0.012,0.022,0.01
243,0.015,0.024,0.007
244,0.025,0.026,0.015
245,0.034,0.028,0.023
246,0.052,0.03,0.038
247,0.023,0.033,0.01
248,0.016,0.034,0.004
249,0.024,0.036,0.011
250,0.017,0.037,0.006
251,0.036,0.038,0.024
252,0.049,0.038,0.034
253,0.046,0.039,0.027
254,0.048,0.039,0.028
255,0.048,0.038,0.029
256,0.045,0.038,0.024
257,0.026,0.037,0.009
258,0.017,0.035,0.004
259,0.039,0.034,0.029
260,0.052,0.031,0.048
261,0.029,0.028,0.036
262,0.043,0.024,0.057
263,0.042,0.021,0.059
264,0.022,0.019,0.046
265,0.022,0.017,0.054
266,0.018,0.015,0.052
267,-0.005,0.012,0.026
268,-0.003,0.011,0.02
269,-0.01,0.01,0.006
270,-0.015,0.009,-0.004
271,0.007,0.008,0.01
272,0.004,0.008,0.005
273,0.001,0.008,-0.002
274,0.005,0.01,-0.001
275,0.007,0.011,-0.002
276,0.022,0.011,0.011
277,-0.004,0.012,-0.014
278,0.004,0.012,-0.007
279,0.003,0.013,-0.009
280,0.015,0.011,-0.0
281,0.039,0.01,0.021
282,0.038,0.009,0.017
283,0.024,0.008,0.002
284,0.038,0.007,0.017
285,0.026,0.005,0.006
286,0.002,0.003,-0.017
287,-0.01,-0.0,-0.024
288,-0.013,-0.003,-0.022
289,-0.017,-0.006,-0.019
290,-0.007,-0.008,-0.002
291,-0.01,-0.011,0.001
292,-0.024,-0.014,-0.006
293,-0.015,-0.016,0.008
294,-0.033,-0.017,-0.001
295,-0.063,-0.019,-0.024
296,-0.04,-0.02,-0.005
297,-0.033,-0.022,-0.005
298,-0.024,-0.023,-0.004
299,-0.007,-0.024,0.005
300,-0.008,-0.024,-0.001
301,-0.026,-0.024,-0.022
302,-0.017,-0.024,-0.018
303,-0.007,-0.023,-0.009
304,0.008,-0.02,0.001
305,-0.014,-0.016,-0.022
306,-0.011,-0.011,-0.022
307,-0.004,-0.009,-0.016
308,-0.001,-0.007,-0.013
309,-0.001,-0.005,-0.012
310,-0.008,-0.003,-0.018
311,-0.009,-0.003,-0.022
312,-0.032,-0.002,-0.047
313,-0.015,-0.0,-0.03
314,-0.009,0.001,-0.021
315,-0.017,0.001,-0.031
316,-0.008,-0.0,-0.022
317,-0.007,-0.002,-0.017
318,0.013,-0.005,0.008
319,0.03,-0.008,0.03
320,0.022,-0.009,0.031
321,0.003,-0.008,0.02
322,0.003,-0.006,0.026
323,0.007,-0.004,0.037
324,0.015,-0.002,0.05
325,-0.008,-0.001,0.03
326,-0.02,0.001,0.015
327,-0.025,0.003,0.003
328,-0.036,0.004,-0.016
329,-0.02,0.004,-0.007
330,0.002,0.005,0.01
331,0.016,0.006,0.02
332,0.005,0.007,0.004
333,-0.013,0.007,-0.018
334,0.007,0.008,-0.001
335,0.009,0.008,0.001
336,0.009,0.009,-0.0
337,0.019,0.009,0.009
338,0.045,0.011,0.035
339,0.059,0.011,0.05
340,0.058,0.012,0.048
341,0.037,0.014,0.025
342,0.018,0.016,0.005
343,0.005,0.019,-0.005
344,-0.031,0.02,-0.038
345,-0.033,0.02,-0.041
346,-0.002,0.02,-0.009
347,0.018,0.02,0.014
348,0.006,0.02,0.007
349,0.016,0.019,0.022
350,0.022,0.018,0.033
351,0.038,0.017,0.054
352,0.038,0.015,0.06
353,0.016,0.014,0.047
354,0.014,0.015,0.05
355,0.022,0.014,0.057
356,0.011,0.014,0.042
357,0.014,0.013,0.038
358,0.017,0.012,0.033
359,0.025,0.014,0.034
360,0.021,0.015,0.023
361,0.033,0.016,0.029
362,0.017,0.018,0.009
363,0.015,0.019,0.004
364,-0.006,0.02,-0.015
365,0.006,0.02,-0.002
366,-0.005,0.019,-0.015
367,0.032,0.017,0.018
368,0.016,0.016,0.005
369,0.007,0.015,-0.003
370,0.014,0.015,0.002
371,0.009,0.017,-0.004
372,0.018,0.017,0.003
373,0.025,0.017,0.013
374,0.027,0.019,0.017
375,0.04,0.021,0.031
376,0.033,0.022,0.03
377,0.007,0.022,0.01
378,0.018,0.022,0.027
379,0.04,0.022,0.055
380,0.016,0.022,0.037
381,0.022,0.022,0.048
382,0.018,0.021,0.05
383,-0.007,0.02,0.03
384,0.028,0.019,0.063
385,0.016,0.017,0.048
386,0.007,0.015,0.034
387,0.008,0.012,0.029
388,-0.011,0.01,0.005
389,0.024,0.007,0.031
390,0.022,0.003,0.02
391,0.008,-0.0,0.002
392,0.004,-0.004,-0.005
393,-0.018,-0.008,-0.028
394,-0.006,-0.012,-0.014
395,-0.007,-0.016,-0.016
396,-0.021,-0.02,-0.03
397,-0.047,-0.024,-0.056
398,-0.038,-0.028,-0.048
399,-0.032,-0.032,-0.044
400,-0.022,-0.035,-0.037
