lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.701,0.699,0.826
2,0.455,0.543,0.631
3,0.308,0.412,0.45
4,0.233,0.303,0.295
5,0.202,0.214,0.167
6,0.171,0.143,0.058
7,0.131,0.087,-0.033
8,0.088,0.044,-0.102
9,0.054,0.012,-0.153
10,0.029,-0.009,-0.187
11,0.009,-0.023,-0.211
12,-0.011,-0.03,-0.228
13,-0.021,-0.031,-0.237
14,-0.023,-0.028,-0.24
15,-0.021,-0.022,-0.24
16,-0.02,-0.014,-0.238
17,-0.022,-0.004,-0.236
18,-0.021,0.007,-0.229
19,-0.015,0.018,-0.216
20,-0.007,0.029,-0.196
21,0.005,0.038,-0.163
22,0.017,0.047,-0.118
23,0.024,0.055,-0.056
24,0.046,0.06,0.033
25,0.087,0.065,0.152
26,0.131,0.062,0.286
27,0.127,0.06,0.402
28,0.093,0.06,0.487
29,0.026,0.061,0.505
30,0.01,0.061,0.497
31,0.058,0.059,0.466
32,0.081,0.055,0.379
33,0.072,0.05,0.257
34,0.046,0.042,0.13
35,0.025,0.031,0.022
36,0.012,0.019,-0.062
37,-0.0,0.007,-0.126
38,-0.007,-0.003,-0.169
39,-0.016,-0.011,-0.2
40,-0.023,-0.018,-0.221
41,-0.03,-0.023,-0.234
42,-0.031,-0.028,-0.24
43,-0.032,-0.03,-0.243
44,-0.037,-0.031,-0.247
45,-0.041,-0.03,-0.249
46,-0.041,-0.026,-0.247
47,-0.04,-0.021,-0.242
48,-0.035,-0.015,-0.232
49,-0.031,-0.007,-0.216
50,-0.024,0.002,-0.189
51,-0.016,0.01,-0.151
52,-0.005,0.015,-0.095
53,0.015,0.02,-0.015
54,0.031,0.024,0.083
55,0.041,0.029,0.193
56,0.056,0.036,0.312
57,0.106,0.039,0.439
58,0.131,0.041,0.527
59,0.115,0.04,0.548
60,0.067,0.039,0.496
61,0.011,0.035,0.395
62,-0.002,0.029,0.283
63,-0.002,0.022,0.169
64,0.008,0.015,0.064
65,0.005,0.009,-0.029
66,-0.005,0.002,-0.102
67,-0.021,-0.007,-0.158
68,-0.032,-0.016,-0.197
69,-0.037,-0.025,-0.22
70,-0.042,-0.033,-0.236
71,-0.048,-0.039,-0.246
72,-0.05,-0.044,-0.251
73,-0.051,-0.047,-0.253
74,-0.049,-0.047,-0.253
75,-0.048,-0.046,-0.252
76,-0.046,-0.043,-0.248
77,-0.046,-0.037,-0.241
78,-0.041,-0.031,-0.227
79,-0.035,-0.023,-0.205
80,-0.027,-0.015,-0.173
81,-0.019,-0.006,-0.127
82,-0.004,0.003,-0.062
83,0.009,0.01,0.022
84,0.035,0.014,0.131
85,0.053,0.017,0.253
86,0.049,0.019,0.365
87,0.003,0.022,0.436
88,0.003,0.024,0.482
89,0.032,0.025,0.493
90,0.067,0.024,0.458
91,0.074,0.022,0.371
92,0.052,0.02,0.248
93,0.013,0.015,0.118
94,-0.002,0.007,0.013
95,-0.012,-0.002,-0.07
96,-0.021,-0.009,-0.131
97,-0.029,-0.015,-0.174
98,-0.039,-0.021,-0.206
99,-0.041,-0.027,-0.224
100,-0.04,-0.032,-0.235
101,-0.041,-0.037,-0.241
102,-0.043,-0.04,-0.245
103,-0.046,-0.041,-0.248
104,-0.043,-0.04,-0.247
105,-0.042,-0.038,-0.244
106,-0.04,-0.035,-0.239
107,-0.037,-0.029,-0.23
108,-0.038,-0.023,-0.216
109,-0.034,-0.016,-0.191
110,-0.025,-0.009,-0.153
111,-0.013,-0.003,-0.098
112,-0.006,0.003,-0.026
113,-0.002,0.011,0.064
114,0.014,0.019,0.172
115,0.035,0.026,0.286
116,0.071,0.03,0.396
117,0.104,0.032,0.482
118,0.082,0.032,0.494
119,0.029,0.032,0.445
120,0.007,0.029,0.373
121,0.018,0.025,0.286
122,0.036,0.02,0.189
123,0.038,0.015,0.087
124,0.02,0.011,-0.008
125,0.005,0.005,-0.082
126,-0.011,-0.003,-0.139
127,-0.018,-0.011,-0.178
128,-0.024,-0.018,-0.205
129,-0.033,-0.023,-0.225
130,-0.04,-0.027,-0.237
131,-0.045,-0.03,-0.244
132,-0.045,-0.031,-0.246
133,-0.041,-0.031,-0.246
134,-0.044,-0.029,-0.247
135,-0.043,-0.025,-0.243
136,-0.041,-0.021,-0.236
137,-0.035,-0.016,-0.223
138,-0.025,-0.009,-0.199
139,-0.013,-0.002,-0.165
140,-0.003,0.005,-0.121
141,0.006,0.012,-0.061
142,0.035,0.018,0.028
143,0.057,0.022,0.132
144,0.057,0.025,0.238
145,0.048,0.028,0.339
146,0.037,0.031,0.417
147,0.039,0.033,0.461
148,0.064,0.033,0.469
149,0.086,0.031,0.433
150,0.068,0.029,0.346
151,0.031,0.025,0.236
152,0.0,0.019,0.125
153,-0.023,0.011,0.022
154,-0.026,0.002,-0.057
155,-0.028,-0.006,-0.118
156,-0.032,-0.014,-0.164
157,-0.036,-0.02,-0.195
158,-0.033,-0.026,-0.215
159,-0.03,-0.031,-0.226
160,-0.029,-0.035,-0.232
161,-0.03,-0.037,-0.236
162,-0.034,-0.038,-0.241
163,-0.039,-0.037,-0.244
164,-0.04,-0.035,-0.242
165,-0.04,-0.032,-0.238
166,-0.038,-0.027,-0.229
167,-0.035,-0.021,-0.213
168,-0.031,-0.016,-0.189
169,-0.022,-0.011,-0.152
170,-0.017,-0.006,-0.103
171,-0.016,-0.0,-0.038
172,-0.008,0.005,0.045
173,0.009,0.01,0.145
174,0.038,0.014,0.251
175,0.071,0.015,0.355
176,0.082,0.016,0.427
177,0.059,0.015,0.445
178,0.024,0.014,0.418
179,-0.006,0.011,0.353
180,-0.006,0.008,0.272
181,-0.005,0.005,0.177
182,-0.006,0.002,0.079
183,-0.013,-0.001,-0.01
184,-0.018,-0.005,-0.081
185,-0.02,-0.012,-0.134
186,-0.029,-0.019,-0.176
187,-0.034,-0.026,-0.204
188,-0.036,-0.032,-0.221
189,-0.039,-0.037,-0.232
190,-0.041,-0.041,-0.238
191,-0.042,-0.044,-0.242
192,-0.041,-0.046,-0.243
193,-0.045,-0.047,-0.244
194,-0.047,-0.047,-0.242
195,-0.049,-0.045,-0.238
196,-0.049,-0.043,-0.228
197,-0.046,-0.039,-0.21
198,-0.047,-0.033,-0.185
199,-0.04,-0.027,-0.144
200,-0.03,-0.022,-0.085
201,-0.015,-0.019,-0.007
202,-0.011,-0.016,0.083
203,-0.01,-0.014,0.182
204,-0.017,-0.012,0.276
205,-0.03,-0.009,0.351
206,-0.018,-0.006,0.41
207,0.022,-0.004,0.441
208,0.049,-0.004,0.423
209,0.044,-0.004,0.351
210,0.004,-0.006,0.242
211,-0.02,-0.011,0.135
212,-0.025,-0.016,0.041
213,-0.027,-0.021,-0.041
214,-0.021,-0.025,-0.103
215,-0.023,-0.027,-0.151
216,-0.029,-0.028,-0.185
217,-0.032,-0.03,-0.209
218,-0.032,-0.031,-0.223
219,-0.035,-0.032,-0.232
220,-0.041,-0.032,-0.239
221,-0.044,-0.031,-0.242
222,-0.043,-0.029,-0.242
223,-0.04,-0.026,-0.239
224,-0.036,-0.022,-0.233
225,-0.035,-0.018,-0.225
226,-0.038,-0.013,-0.214
227,-0.035,-0.008,-0.192
228,-0.029,-0.004,-0.159
229,-0.016,0.001,-0.109
230,0.007,0.006,-0.038
231,0.028,0.012,0.048
232,0.055,0.017,0.151
233,0.077,0.021,0.259
234,0.097,0.022,0.361
235,0.086,0.021,0.433
236,0.028,0.02,0.448
237,-0.01,0.018,0.43
238,-0.033,0.014,0.373
239,-0.016,0.01,0.295
240,0.01,0.005,0.207
241,0.008,0.0,0.104
242,-0.005,-0.005,0.008
243,-0.019,-0.013,-0.071
244,-0.028,-0.021,-0.129
245,-0.036,-0.031,-0.17
246,-0.04,-0.039,-0.198
247,-0.044,-0.045,-0.217
248,-0.048,-0.049,-0.23
249,-0.052,-0.052,-0.237
250,-0.054,-0.054,-0.241
251,-0.055,-0.054,-0.243
252,-0.057,-0.051,-0.242
253,-0.056,-0.046,-0.239
254,-0.05,-0.039,-0.232
255,-0.046,-0.03,-0.222
256,-0.039,-0.021,-0.204
257,-0.035,-0.011,-0.179
258,-0.023,-0.002,-0.139
259,0.002,0.006,-0.079
260,0.02,0.011,-0.003
261,0.032,0.015,0.086
262,0.018,0.02,0.179
263,0.01,0.024,0.278
264,0.023,0.029,0.37
265,0.047,0.033,0.44
266,0.091,0.034,0.485
267,0.112,0.033,0.472
268,0.082,0.031,0.388
269,0.045,0.027,0.278
270,0.007,0.02,0.159
271,0.003,0.014,0.063
272,-0.001,0.008,-0.02
273,-0.009,0.003,-0.088
274,-0.021,-0.004,-0.141
275,-0.035,-0.011,-0.181
276,-0.041,-0.019,-0.206
277,-0.043,-0.027,-0.221
278,-0.045,-0.033,-0.23
279,-0.049,-0.039,-0.236
280,-0.049,-0.042,-0.238
281,-0.048,-0.044,-0.237
282,-0.049,-0.045,-0.235
283,-0.045,-0.043,-0.23
284,-0.045,-0.04,-0.224
285,-0.042,-0.036,-0.212
286,-0.036,-0.031,-0.192
287,-0.031,-0.026,-0.164
288,-0.022,-0.019,-0.119
289,-0.014,-0.012,-0.058
290,0.001,-0.004,0.025
291,0.019,0.004,0.126
292,0.029,0.009,0.239
293,0.033,0.011,0.347
294,0.016,0.013,0.42
295,-0.015,0.013,0.447
296,-0.02,0.012,0.437
297,0.026,0.01,0.406
298,0.048,0.008,0.326
299,0.053,0.007,0.224
300,0.035,0.005,0.112
301,0.015,0.002,0.015
302,-0.007,-0.005,-0.065
303,-0.021,-0.012,-0.124
304,-0.026,-0.019,-0.163
305,-0.031,-0.024,-0.191
306,-0.039,-0.028,-0.211
307,-0.042,-0.03,-0.223
308,-0.042,-0.031,-0.228
309,-0.043,-0.03,-0.231
310,-0.04,-0.027,-0.232
311,-0.038,-0.023,-0.23
312,-0.034,-0.017,-0.226
313,-0.026,-0.009,-0.219
314,-0.015,-0.001,-0.205
315,-0.005,0.009,-0.187
316,0.006,0.019,-0.16
317,0.018,0.028,-0.122
318,0.037,0.036,-0.065
319,0.056,0.044,0.012
320,0.058,0.051,0.102
321,0.042,0.059,0.198
322,0.031,0.066,0.299
323,0.055,0.071,0.403
324,0.133,0.073,0.504
325,0.171,0.072,0.543
326,0.158,0.07,0.501
327,0.1,0.066,0.399
328,0.062,0.059,0.284
329,0.034,0.05,0.168
330,0.032,0.041,0.07
331,0.024,0.032,-0.015
332,0.009,0.022,-0.085
333,-0.007,0.013,-0.137
334,-0.021,0.001,-0.174
335,-0.03,-0.01,-0.2
336,-0.035,-0.02,-0.215
337,-0.042,-0.029,-0.226
338,-0.048,-0.036,-0.232
339,-0.048,-0.04,-0.234
340,-0.044,-0.042,-0.231
341,-0.046,-0.041,-0.231
342,-0.044,-0.038,-0.227
343,-0.041,-0.033,-0.22
344,-0.039,-0.027,-0.209
345,-0.034,-0.019,-0.189
346,-0.02,-0.011,-0.156
347,-0.003,-0.0,-0.108
348,0.002,0.012,-0.048
349,0.012,0.025,0.032
350,0.036,0.035,0.136
351,0.06,0.041,0.251
352,0.079,0.045,0.362
353,0.057,0.049,0.436
354,0.046,0.051,0.468
355,0.057,0.053,0.466
356,0.074,0.053,0.422
357,0.099,0.052,0.341
358,0.119,0.052,0.245
359,0.077,0.049,0.123
360,0.043,0.041,0.02
361,0.021,0.031,-0.059
362,0.006,0.02,-0.116
363,-0.008,0.01,-0.157
364,-0.021,0.001,-0.185
365,-0.026,-0.006,-0.201
366,-0.033,-0.013,-0.212
367,-0.033,-0.019,-0.215
368,-0.03,-0.024,-0.215
369,-0.033,-0.026,-0.217
370,-0.033,-0.026,-0.216
371,-0.031,-0.025,-0.212
372,-0.03,-0.022,-0.208
373,-0.026,-0.017,-0.199
374,-0.019,-0.011,-0.183
375,-0.015,-0.004,-0.16
376,-0.01,0.006,-0.127
377,0.0,0.015,-0.076
378,0.001,0.025,-0.011
379,-0.001,0.034,0.072
380,-0.001,0.043,0.17
381,0.02,0.05,0.283
382,0.069,0.055,0.402
383,0.15,0.059,0.509
384,0.166,0.061,0.536
385,0.108,0.061,0.474
386,0.066,0.059,0.378
387,0.015,0.055,0.25
388,0.018,0.048,0.146
389,0.026,0.04,0.052
390,0.021,0.03,-0.031
391,0.005,0.019,-0.096
392,-0.009,0.006,-0.143
393,-0.017,-0.007,-0.172
394,-0.023,-0.019,-0.192
395,-0.03,-0.031,-0.205
396,-0.033,-0.04,-0.212
397,-0.039,-0.046,-0.217
398,-0.039,-0.048,-0.218
399,-0.038,-0.044,-0.218
400,-0.039,-0.032,-0.216
