gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2711,1960,3.04975128173828,32.7994613647461,-116.843963623047,3670176,2712,1531,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-15 09:31:20.401546,98.58400861308495,4.274988967520907,3.7850291252777093,1.0867613174249438e-07,11.0,-4.3,1.0,-5.11,1.1863,1.4095,1.8347,1.0,3.0498,3.0498,0
102792,npp,1977,1382,2.85345077514648,32.7984886169434,-116.842994689941,3670176,1977,1040,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-16 09:12:28.270591,97.42032301404242,34.43071446287153,30.046535284820582,5.533357081889179e-13,8.0,-34.45,1.2937979144666532,-35.0,1.5761,1.793,2.1489,0.7861,2.2291,2.2431,0
102912,npp,1217,796,1.97496628761292,32.7987518310547,-116.840232849121,3670176,1220,582,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-17 08:53:34.362483,95.32044629672485,54.27566661652462,45.965438160143165,8.646176572797151e-18,5.0,-54.29,1.9513309067639726,-54.66,2.2631,2.641,3.7214,0.5337,1.0682,1.054,0
102920,npp,51,3845,3.60121250152588,32.7974014282227,-116.843338012695,3670176,54,3085,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-17 10:33:50.068849,-71.17600361646761,66.44953369878438,54.27889166283096,1.558589394006247e-08,21.0,66.42,3.1865100272627664,66.15,2.6045,3.0723,3.9131,0.4588,1.5755,1.6521,0
103032,npp,430,219,2.31877183914185,32.7948226928711,-116.842750549316,3670176,427,110,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-18 08:34:35.119025,92.34999275392843,66.70162836214814,54.423060973592975,9.813835993111416e-22,2.0,-66.7,3.1865100272627664,-66.92,2.485,3.2053,3.9934,0.4397,1.1313,1.0196,0
103040,npp,2479,3294,2.89718294143677,32.7956771850586,-116.844329833984,3670176,2477,2641,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-18 10:15:06.839032,-73.11198855021074,54.75512555411947,46.325421256409065,1.5489057837368022e-13,18.0,54.73,2.0682789409984763,54.38,1.8501,2.2591,2.9166,0.6239,1.718,1.8076,0
103160,npp,1806,2725,1.54383945465088,32.7934036254883,-116.838928222656,3670176,1805,2186,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-19 09:56:21.828699,-75.23916701604219,36.07144145108322,31.428214338616957,3.271032809540804e-18,15.0,36.05,1.2937979144666532,35.49,1.454,1.6942,2.1514,0.8319,1.2932,1.2844,0
103279,npp,1106,2154,1.76487338542938,32.7959899902344,-116.843467712402,3670176,1106,1716,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-20 09:37:35.037061,-81.42663744659718,6.995583208943715,6.191789549622321,2.933866038859042e-22,12.0,6.96,1.0,6.2,1.3677,1.6345,2.143,0.8624,1.5399,1.5219,0
103397,npp,380,1575,1.49933207035065,32.7950897216797,-116.842765808105,3670176,380,1183,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-21 09:18:42.910224,97.12084437428953,25.48906752871216,22.401779344135992,7.402463081333172e-26,9.0,-25.5,1.1367971201176101,-26.065,1.4647,1.8105,2.2166,0.7785,1.1358,1.1672,0
103761,npp,170,2916,1.074810326099396,32.7959327697754,-116.839637756348,3670176,170,2352,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-24 10:02:34.708474,-74.95692500169619,43.34026806076833,37.4324466945023,5.632485409126616e-22,16.0,43.33,1.4867838833500562,42.85,1.466,1.8424,2.2671,0.765,0.8932,0.8223,0
104112,npp,1087,1185,1.054686605930328,32.7962951660156,-116.837959289551,3670176,1086,876,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-27 09:06:03.692563,96.00085049316422,42.205259199210865,36.50653591979727,2.868774338889309e-14,7.0,-42.21,1.4867838833500562,-42.68,1.6859,2.1965,2.6448,0.6417,0.6415,0.6768,0
104229,npp,300,602,2.55785346031189,32.7967491149902,-116.84326171875,3670176,299,388,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-28 08:47:08.015154,94.10599666992594,59.083842470656386,49.44119426103776,1.4205863111665309e-09,4.0,-59.09,2.253202848596432,-59.29,2.3944,3.1457,4.0039,0.4481,1.1486,1.1461,0
104236,npp,2270,3662,1.94454908370972,32.7975883483887,-116.839218139648,3670176,2268,2966,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-28 10:27:29.059678,-71.73438376029135,63.07423526942819,52.15114011376719,4.2975317270403337e-17,20.0,63.06,2.7445598364131496,62.79,2.3378,3.0845,3.7235,0.457,0.9941,0.8886,0
104346,npp,2574,25,2.0184338092804,32.7958641052246,-116.84211730957,3670176,2581,9,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-29 08:28:08.782376,91.33415792191524,69.8631877087781,56.2458537423722,0.00016837667272551644,1.0,-69.84,3.5496478698597698,-69.99,2.3553,3.077,4.044,0.4581,1.1113,0.9246,0
104355,npp,1599,3106,2.64047646522522,32.7924575805664,-116.839477539062,3670176,1597,2489,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-04-29 10:08:45.840305,-73.87388450458192,49.497999505830826,42.33106175137711,3.5713340206996163e-13,17.0,49.49,1.7549928774784245,49.1,1.6319,2.1638,2.6405,0.6514,1.6811,1.72,0
107659,npp,836,599,2.42841124534607,32.7985534667969,-116.845283508301,3670176,838,386,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-14 08:46:56.562440,94.25397062005008,59.16612579329073,49.49958319432285,8.092300074028972e-07,4.0,-59.16,2.3545700244418297,-59.29,2.3944,3.1457,4.0039,0.4481,1.1048,1.0881,0
107834,npp,37,22,4.67804336547852,32.7930030822754,-116.842018127441,3670176,39,7,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-15 08:27:57.339762,91.71125335440229,69.90393624410677,56.26784840201794,8.745017787402812e-12,1.0,-69.89,3.5496478698597698,-69.99,2.3553,3.077,4.044,0.4581,1.8605,2.1429,0
107843,npp,2133,3102,1.63193213939667,32.7978477478027,-116.843338012695,3670176,2134,2487,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-15 10:08:34.398415,-74.65043810252193,49.38835694947809,42.2456776172311,0.00031002450919997624,17.0,49.37,1.7549928774784245,49.1,1.6319,2.1638,2.6405,0.6514,1.1064,1.063,0
108015,npp,1447,2529,2.39260530471802,32.7978820800781,-116.844390869141,3670176,1447,2047,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-16 09:49:47.629956,-76.72614025585662,27.26518708934598,23.93507783716489,4.164613891653753e-07,14.0,27.25,1.184412938166907,26.8,1.3147,1.5874,1.9721,0.8879,2.0893,2.1245,0
108542,npp,2287,789,2.53680658340454,32.7963256835938,-116.843635559082,3670176,2285,574,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-19 08:53:09.543714,94.57371672798122,54.4806403006023,46.11849308088399,2.610058161832226e-20,5.0,-54.48,1.9513309067639726,-54.66,2.2631,2.641,3.7214,0.5337,1.3561,1.3539,0
108715,npp,1496,213,2.18516564369202,32.7956466674805,-116.842124938965,3670176,1496,106,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-20 08:34:12.099902,92.5261278507857,66.80898767839736,54.48822143350556,1.6371985277107466e-23,2.0,-66.8,3.1865100272627664,-66.92,2.485,3.2053,3.9934,0.4397,1.0893,0.9609,0
108729,npp,474,3288,2.64984679222107,32.7957572937012,-116.843490600586,3670176,473,2634,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-20 10:14:43.820427,-73.37278104142794,54.599740204346126,46.21117526389453,8.676035177328079e-19,18.0,54.58,2.0682789409984763,54.38,1.8501,2.2591,2.9166,0.6239,1.5984,1.6533,0
108899,npp,2869,2718,1.31392800807953,32.7944984436035,-116.845603942871,3670176,2869,2182,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-21 09:55:58.829641,-76.06780055296129,35.76863559888415,31.174695740621576,2.8703999525026654e-22,15.0,35.75,1.2937979144666532,35.49,1.454,1.6942,2.1514,0.8319,1.1155,1.0931,0
109072,npp,2164,2147,1.68204319477081,32.7963943481445,-116.841812133789,3670176,2164,1709,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-22 09:37:10.286848,-79.9692167603432,6.576985058879998,5.821693861299668,1.6465010014441114e-22,12.0,6.55,1.0,6.2,1.3677,1.6345,2.143,0.8624,1.4571,1.4505,0
109780,npp,1228,2908,1.91472470760345,32.7978820800781,-116.838836669922,3670176,1228,2345,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-26 10:02:08.196434,-75.15556665016493,43.05395835839288,37.198380278970426,6.082486064824509e-21,16.0,43.03,1.4867838833500562,42.85,1.466,1.8424,2.2671,0.765,1.4582,1.4648,0
109954,npp,516,2336,2.39018535614014,32.7975044250488,-116.842353820801,3670176,516,1885,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-27 09:43:21.430896,-78.19424591921917,17.267719374740036,15.240328707795673,3.687698793092202e-18,13.0,17.25,1.0442604737599883,16.92,1.3005,1.746,2.1818,0.8073,2.0264,1.9295,0
110127,npp,2866,1759,1.062568604946136,32.7934722900391,-116.842918395996,3670176,2866,1341,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-28 09:24:31.105564,100.48880462279254,15.759017683143089,13.916507915599118,3.9646916529361185e-14,10.0,-15.78,1.0442604737599883,-16.11,1.4493,1.8527,2.2266,0.7608,0.6528,0.8084,0
110299,npp,2117,1177,1.64060866832733,32.7959136962891,-116.83910369873,3670176,2118,869,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-05-29 09:05:37.224541,96.91457540557903,42.48507806696151,36.7330627959474,3.782385090265652e-09,7.0,-42.5,1.4867838833500562,-42.68,1.6859,2.1965,2.6448,0.6417,1.0356,1.0528,0
114674,npp,1691,1941,1.27501738071442,32.7933006286621,-116.842681884766,3670176,1691,1512,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-06-18 09:30:22.194980,97.1210390675581,5.365782724178602,4.7497670825626335,4.045570810723413e-18,11.0,-5.4,1.0,-5.11,1.1863,1.4095,1.8347,1.0,1.275,1.275,0
115265,npp,2373,1554,1.80008733272552,32.7996063232422,-116.84366607666,3670176,2374,1167,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-06-24 09:17:40.752125,98.0384143602223,26.53289456362071,23.300143539491188,2.104402070136118e-22,9.0,-26.54,1.1367971201176101,-26.065,1.4647,1.8105,2.2166,0.7785,1.4003,1.4014,0
115378,npp,1613,969,1.74221408367157,32.7932434082031,-116.838043212891,3670176,1611,715,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-06-25 08:58:45.095216,95.59974587512578,49.38721000520364,42.23463696130344,2.898628376343351e-19,6.0,-49.39,1.7549928774784245,-49.15,2.0968,2.5976,3.2651,0.5426,0.9221,0.9453,0
115500,npp,826,390,2.52072620391846,32.7928695678711,-116.841613769531,3670176,825,220,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-06-26 08:39:47.662538,93.06363733986966,63.57051208167783,52.45694521957268,7.75767355827934e-15,3.0,-63.54,2.7445598364131496,-63.41,2.6378,3.3685,4.8091,0.4184,1.1006,1.0548,0
115893,npp,773,1746,1.20056176185608,32.7963829040527,-116.840950012207,3670176,773,1329,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-06-29 09:23:55.540650,98.89027903246563,16.4678900500458,14.537005935353545,3.067858635152612e-07,10.0,-16.5,1.0442604737599883,-16.11,1.4493,1.8527,2.2266,0.7608,0.785,0.9133,0
121308,npp,2149,2326,2.61155700683594,32.7981567382812,-116.84400177002,3670176,2149,1876,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-14 09:42:47.769437,-77.36290773123696,16.698576558895848,14.739712210129793,0.0002321030958358126,13.0,16.7,1.0442604737599883,16.92,1.3005,1.746,2.1818,0.8073,2.2384,2.1083,0
121989,npp,2215,12,3.21221685409546,32.7936096191406,-116.843017578125,3670176,2216,2,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-18 08:27:12.226547,91.61969274591384,70.08552017945702,56.35683613690889,2.4083022740603464e-23,1.0,-70.05,3.5496478698597698,-69.99,2.3553,3.077,4.044,0.4581,1.4476,1.4714,0
122002,npp,1243,3088,1.82966113090515,32.7948379516602,-116.841133117676,3670176,1242,2477,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-18 10:07:49.285793,-74.42027520820925,48.970642231153235,41.913483329773825,8.33938087595481e-19,17.0,48.95,1.7549928774784245,49.1,1.6319,2.1638,2.6405,0.6514,1.2191,1.1918,0
122178,npp,565,2517,1.034864068031311,32.798713684082,-116.840370178223,3670176,566,2037,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-19 09:49:04.299553,-77.34278090429474,26.66402654028387,23.4140054900561,3.698721906791663e-24,14.0,26.65,1.1367971201176101,26.8,1.3147,1.5874,1.9721,0.8879,0.9235,0.9189,0
122346,npp,2933,1943,0.969243228435516,32.797550201416,-116.839935302734,3670176,2933,1514,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-20 09:30:15.758066,97.94897576953124,5.291989749407969,4.684499772381638,6.628014714720289e-26,11.0,-5.28,1.0,-5.11,1.1863,1.4095,1.8347,1.0,0.9692,0.9692,0
122525,npp,2187,1365,2.15271067619324,32.7976417541504,-116.84211730957,3670176,2187,1029,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-21 09:11:23.657833,96.88753533425863,35.17783778957974,30.672587450462334,1.071426735469806e-26,8.0,-35.17,1.2937979144666532,-35.0,1.5761,1.793,2.1489,0.7861,1.6875,1.6922,0
122710,npp,1431,780,2.48512744903564,32.7974739074707,-116.84147644043,3670176,1432,564,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-22 08:52:29.778810,94.83085047965572,54.73550520383362,46.300942220815564,4.999323762802747e-26,5.0,-54.71,2.0682789409984763,-54.66,2.2631,2.641,3.7214,0.5337,1.3341,1.3263,0
122723,npp,269,3827,2.32152152061462,32.7956657409668,-116.840400695801,3670176,267,3074,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-22 10:32:45.486788,-70.83101448986166,66.1379756948901,54.08175166228846,1.2218399619911935e-27,21.0,66.11,3.0,66.15,2.6045,3.0723,3.9131,0.4588,1.1592,1.0651,0
122884,npp,648,204,2.47058987617493,32.7988510131836,-116.845481872559,3670176,648,101,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-23 08:33:32.337258,92.41288815369327,66.98363796766579,54.58479094658216,8.86206415956395e-24,2.0,-66.95,3.1865100272627664,-66.92,2.485,3.2053,3.9934,0.4397,1.1789,1.0864,0
122895,npp,2701,3277,1.29131054878235,32.796257019043,-116.838813781738,3670176,2700,2622,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-23 10:14:04.058445,-73.57718638241633,54.32063755884445,45.99751130571096,6.67572648447536e-28,18.0,54.3,1.9513309067639726,54.38,1.8501,2.2591,2.9166,0.6239,0.9135,0.8057,0
123073,npp,2032,2708,1.21679985523224,32.7978897094727,-116.840377807617,3670176,2034,2176,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-24 09:55:19.070327,-75.67286872188622,35.339273011384314,30.810180259469973,2.2054734297474674e-26,15.0,35.32,1.2937979144666532,35.49,1.454,1.6942,2.1514,0.8319,1.0405,1.0123,0
123251,npp,1337,2138,0.830245196819305,32.794303894043,-116.838851928711,3670176,1337,1700,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-25 09:36:32.302139,-77.0557512017068,6.039021923347741,5.3453887555869715,4.2942704394566593e-23,12.0,6.03,1.0,6.2,1.3677,1.6345,2.143,0.8624,0.6053,0.716,0
123775,npp,2149,396,3.57094860076904,32.7987365722656,-116.845909118652,3670176,2151,224,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-28 08:39:52.430285,93.33613131319721,63.447662475916395,52.37954810075668,1.995177397932001e-05,3.0,-63.43,2.7445598364131496,-63.41,2.6378,3.3685,4.8091,0.4184,1.4833,1.4942,0
123966,npp,423,2901,1.16623258590698,32.7940635681152,-116.83943939209,3670176,423,2339,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-07-29 10:01:35.604912,-75.23750017487933,42.780805909108636,36.97320992304076,1.6051847335362906e-07,16.0,42.78,1.4867838833500562,42.85,1.466,1.8424,2.2671,0.765,0.9547,0.8922,0
131768,npp,492,976,2.28271818161011,32.7931632995605,-116.841979980469,3670176,491,720,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-12 08:58:47.371082,95.54974160240718,49.181482258221024,42.07883589682846,0.00022001506714345434,6.0,-49.18,1.7549928774784245,-49.15,2.0968,2.5976,3.2651,0.5426,1.2301,1.2386,0
131947,npp,2788,397,3.07230067253113,32.7970161437988,-116.844535827637,3670176,2790,225,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-13 08:39:51.712473,93.30024857637223,63.429331940411686,52.372917619619685,4.964792888141874e-09,3.0,-63.41,2.7445598364131496,-63.41,2.6378,3.3685,4.8091,0.4184,1.3016,1.2856,0
131961,npp,1721,3465,2.1755530834198,32.7944221496582,-116.839073181152,3670176,1721,2809,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-13 10:20:18.095882,-72.86450965372683,58.92866790373854,49.33554374876368,0.00038496656356105474,19.0,58.91,2.3545700244418297,58.89,2.1352,2.6543,3.3519,0.531,1.2061,1.1552,0
132136,npp,1060,2903,1.15015733242035,32.793083190918,-116.839935302734,3670176,1061,2341,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-14 10:01:34.889312,-75.31144862732545,42.84923869929412,37.03178553040681,3.881436430146141e-07,16.0,42.85,1.4867838833500562,42.85,1.466,1.8424,2.2671,0.765,0.9439,0.8799,0
132669,npp,1987,1172,2.02918303012848,32.7951927185059,-116.842193603516,3670176,1988,865,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-17 09:05:05.706335,96.73569125444192,42.691983947707115,36.90251234163062,1.4482564559033153e-26,7.0,-42.68,1.4867838833500562,-42.68,1.6859,2.1965,2.6448,0.6417,1.2969,1.3021,0
133028,npp,409,13,2.93268203735352,32.7973976135254,-116.844482421875,3670176,409,3,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-19 08:27:10.829562,91.42088689022977,70.06361877275775,56.35413911682696,5.206575543109345e-29,1.0,-70.03,3.5496478698597698,-69.99,2.3553,3.077,4.044,0.4581,1.3688,1.3434,0
133040,npp,2509,3092,2.39536666870117,32.7939224243164,-116.844947814941,3670176,2507,2480,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-19 10:07:47.888343,-74.00432993742083,49.07604260713252,42.0013375357541,1.3287835710270399e-28,17.0,49.07,1.7549928774784245,49.1,1.6319,2.1638,2.6405,0.6514,1.5414,1.5603,0
133223,npp,1829,2521,1.22618889808655,32.7924499511719,-116.83984375,3670176,1829,2040,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-20 09:49:02.901747,-76.64913003364163,26.845437337412363,23.57322687468108,8.273167783027504e-30,14.0,26.85,1.1367971201176101,26.8,1.3147,1.5874,1.9721,0.8879,1.0918,1.0888,0
133405,npp,1122,1946,1.88716197013855,32.7949867248535,-116.842918395996,3670176,1122,1517,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-21 09:30:14.355029,101.96341978494917,5.096815429299394,4.512324802592536,3.396613661640884e-29,11.0,-5.11,1.0,-5.11,1.1863,1.4095,1.8347,1.0,1.8872,1.8872,0
133585,npp,389,1368,1.94759881496429,32.7978858947754,-116.839538574219,3670176,390,1031,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-22 09:11:22.251216,97.74660299996584,35.03951944976516,30.559797895043495,1.1531413019557872e-26,8.0,-35.04,1.2937979144666532,-35.0,1.5761,1.793,2.1489,0.7861,1.529,1.531,0
133762,npp,2702,781,2.04726684093475,32.7978248596191,-116.843200683594,3670176,2700,565,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-23 08:52:26.588973,94.55982447696202,54.70175830096366,46.2820350345014,2.68920078583018e-22,5.0,-54.69,2.0682789409984763,-54.66,2.2631,2.641,3.7214,0.5337,1.1224,1.0926,0
134505,npp,1859,1562,0.952050268650055,32.7925148010254,-116.839317321777,3670176,1859,1172,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-27 09:17:38.807956,98.29141173601754,26.14721491561405,22.970481684297756,0.00038812662102809427,9.0,-26.14,1.1367971201176101,-26.065,1.4647,1.8105,2.2166,0.7785,0.6543,0.7412,0
134700,npp,2969,4014,4.22800302505493,32.7943153381348,-116.840179443359,3670176,2969,3174,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-08-28 10:38:55.302793,-70.0582295104118,69.18603304427309,55.88014872651365,2.0273031526946788e-05,22.0,69.16,3.5496478698597698,69.12,2.315,3.0626,3.8649,0.4602,1.7378,1.9458,0
137905,npp,917,395,1.34559297561646,32.7960052490234,-116.837738037109,3670176,919,223,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-14 08:39:41.579749,93.30886494569302,63.45557448406558,52.39147748038488,5.823104446672522e-23,3.0,-63.45,2.7445598364131496,-63.41,2.6378,3.3685,4.8091,0.4184,0.6724,0.563,0
137916,npp,2922,3463,2.1053118705749503,32.7946739196777,-116.840538024902,3670176,2921,2807,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-14 10:20:07.964217,-72.5247243236402,58.877259403918856,49.301399672086085,8.350992900950577e-16,19.0,58.87,2.253202848596432,58.89,2.1352,2.6543,3.3519,0.531,1.1658,1.1179,0
138105,npp,2257,2901,0.940859496593475,32.7973937988281,-116.837791442871,3670176,2259,2339,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-15 10:01:24.772827,-75.57854150298974,42.78318886177356,36.9788439550564,1.81127732238638e-23,16.0,42.78,1.4867838833500562,42.85,1.466,1.8424,2.2671,0.765,0.8031,0.7198,0
138296,npp,1565,2328,1.24175381660461,32.7939338684082,-116.840888977051,3670176,1565,1878,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-16 09:42:36.240774,-76.69751248059488,16.836879767891833,14.86284935420837,2.7550390256259863e-29,13.0,16.81,1.0442604737599883,16.92,1.3005,1.746,2.1818,0.8073,0.9266,1.0024,0
138493,npp,830,1750,1.84667766094208,32.7999114990234,-116.844604492188,3670176,830,1333,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-17 09:23:45.925937,96.559295812937,16.304415789758874,14.395556633242768,4.8780492613541185e-31,10.0,-16.28,1.0442604737599883,-16.11,1.4493,1.8527,2.2266,0.7608,1.4037,1.4049,0
138881,npp,2388,586,2.0099264383316,32.7944412231445,-116.846237182617,3670176,2390,374,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-19 08:45:58.181801,94.3203832978819,59.45396683747026,49.69798219884938,1.631348812784967e-29,4.0,-59.45,2.3545700244418297,-59.29,2.3944,3.1457,4.0039,0.4481,0.9271,0.9006,0
138894,npp,1273,3645,2.52826714515686,32.7970161437988,-116.842720031738,3670176,1273,2954,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-19 10:26:19.228833,-71.93131772246419,62.75278113235398,51.93911899758754,2.2178866452158863e-31,20.0,62.73,2.6065528283652384,62.79,2.3378,3.0845,3.7235,0.457,1.1961,1.1553,0
139080,npp,1590,10,3.08890199661255,32.7960968017578,-116.843566894531,3670176,1591,1,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-20 08:26:58.976392,91.46648965554844,70.10769477263902,56.376783508747394,8.940637137953655e-26,1.0,-70.08,3.5496478698597698,-69.99,2.3553,3.077,4.044,0.4581,1.4128,1.4149,0
139095,npp,617,3089,1.37039935588837,32.7988739013672,-116.84073638916,3670176,617,2478,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-20 10:07:36.036623,-74.63969710894317,48.99482182694167,41.93729487323985,3.130992095419908e-30,17.0,48.98,1.7549928774784245,49.1,1.6319,2.1638,2.6405,0.6514,0.9574,0.8927,0
139283,npp,3006,2517,1.40313029289246,32.7922439575195,-116.839019775391,3670176,3005,2037,196611,3866787,6112,usa_sandiego_112_51,32.79583333,-116.84166667,112,51,usa_sandiego,2012-09-21 09:48:49.283054,-76.32961313302164,26.66087665429647,23.413585313645502,5.8968911904735734e-27,14.0,26.65,1.1367971201176101,26.8,1.3147,1.5874,1.9721,0.8879,1.2474,1.2459,0
