lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.575,0.619,0.621
2,0.366,0.475,0.42
3,0.252,0.36,0.29
4,0.188,0.269,0.202
5,0.153,0.198,0.143
6,0.143,0.146,0.113
7,0.119,0.108,0.078
8,0.106,0.082,0.059
9,0.113,0.067,0.064
10,0.117,0.059,0.068
11,0.1,0.058,0.05
12,0.094,0.061,0.041
13,0.097,0.066,0.044
14,0.103,0.074,0.05
15,0.123,0.083,0.068
16,0.135,0.091,0.076
17,0.121,0.099,0.063
18,0.124,0.106,0.068
19,0.099,0.111,0.048
20,0.091,0.115,0.042
21,0.07,0.117,0.025
22,0.064,0.116,0.026
23,0.048,0.114,0.026
24,0.033,0.111,0.03
25,0.048,0.105,0.067
26,0.071,0.091,0.115
27,0.078,0.082,0.154
28,0.07,0.076,0.172
29,0.084,0.073,0.195
30,0.073,0.072,0.185
31,0.083,0.071,0.178
32,0.081,0.07,0.151
33,0.098,0.07,0.137
34,0.09,0.071,0.104
35,0.081,0.072,0.076
36,0.063,0.073,0.045
37,0.073,0.074,0.04
38,0.08,0.075,0.037
39,0.079,0.077,0.032
40,0.079,0.079,0.03
41,0.079,0.081,0.03
42,0.081,0.081,0.031
43,0.059,0.081,0.014
44,0.053,0.081,0.007
45,0.059,0.082,0.013
46,0.068,0.081,0.022
47,0.081,0.08,0.033
48,0.088,0.079,0.043
49,0.104,0.079,0.058
50,0.129,0.079,0.08
51,0.1,0.08,0.058
52,0.074,0.081,0.045
53,0.054,0.081,0.041
54,0.066,0.082,0.072
55,0.076,0.082,0.102
56,0.086,0.082,0.141
57,0.085,0.082,0.166
58,0.081,0.082,0.183
59,0.084,0.081,0.193
60,0.092,0.08,0.194
61,0.091,0.08,0.172
62,0.077,0.079,0.132
63,0.074,0.078,0.1
64,0.067,0.077,0.068
65,0.065,0.076,0.046
66,0.077,0.076,0.046
67,0.067,0.077,0.032
68,0.055,0.076,0.019
69,0.083,0.077,0.042
70,0.093,0.079,0.05
71,0.093,0.08,0.049
72,0.084,0.082,0.038
73,0.08,0.082,0.036
74,0.075,0.082,0.034
75,0.065,0.081,0.025
76,0.078,0.078,0.037
77,0.074,0.075,0.032
78,0.07,0.072,0.026
79,0.09,0.07,0.039
80,0.077,0.068,0.03
81,0.081,0.066,0.04
82,0.073,0.064,0.043
83,0.069,0.063,0.058
84,0.061,0.062,0.074
85,0.075,0.06,0.116
86,0.073,0.057,0.144
87,0.053,0.055,0.15
88,0.036,0.052,0.147
89,0.013,0.05,0.127
90,0.016,0.048,0.115
91,0.03,0.047,0.102
92,0.037,0.045,0.079
93,0.033,0.045,0.049
94,0.045,0.045,0.038
95,0.048,0.045,0.028
96,0.056,0.044,0.026
97,0.071,0.043,0.034
98,0.064,0.043,0.025
99,0.051,0.043,0.013
100,0.05,0.043,0.013
101,0.055,0.043,0.018
102,0.05,0.043,0.012
103,0.039,0.043,0.002
104,0.038,0.043,0.001
105,0.024,0.042,-0.01
106,0.026,0.04,-0.01
107,0.03,0.038,-0.006
108,0.048,0.037,0.012
109,0.041,0.036,0.003
110,0.045,0.036,0.009
111,0.041,0.035,0.011
112,0.035,0.034,0.018
113,0.032,0.033,0.033
114,0.032,0.032,0.056
115,0.022,0.031,0.074
116,0.025,0.032,0.1
117,0.034,0.033,0.125
118,0.041,0.035,0.135
119,0.037,0.038,0.125
120,0.024,0.041,0.097
121,0.024,0.044,0.075
122,0.036,0.047,0.062
123,0.055,0.05,0.058
124,0.063,0.053,0.047
125,0.059,0.055,0.033
126,0.064,0.058,0.031
127,0.07,0.06,0.033
128,0.084,0.062,0.043
129,0.085,0.063,0.044
130,0.068,0.064,0.028
131,0.05,0.066,0.012
132,0.049,0.067,0.011
133,0.051,0.068,0.014
134,0.045,0.068,0.009
135,0.062,0.068,0.024
136,0.092,0.067,0.049
137,0.092,0.066,0.045
138,0.086,0.065,0.036
139,0.071,0.063,0.024
140,0.045,0.06,0.006
141,0.038,0.057,0.009
142,0.047,0.054,0.032
143,0.056,0.051,0.058
144,0.055,0.047,0.081
145,0.045,0.044,0.1
146,0.038,0.043,0.112
147,0.039,0.042,0.122
148,0.039,0.042,0.121
149,0.05,0.042,0.12
150,0.038,0.042,0.088
151,0.043,0.041,0.068
152,0.044,0.042,0.047
153,0.044,0.043,0.029
154,0.04,0.043,0.014
155,0.037,0.043,0.004
156,0.033,0.043,-0.005
157,0.036,0.045,-0.002
158,0.037,0.047,-0.001
159,0.032,0.049,-0.006
160,0.04,0.051,0.001
161,0.057,0.053,0.016
162,0.065,0.054,0.022
163,0.084,0.053,0.04
164,0.081,0.052,0.037
165,0.065,0.052,0.025
166,0.066,0.052,0.024
167,0.055,0.053,0.014
168,0.049,0.053,0.005
169,0.046,0.053,0.003
170,0.037,0.053,0.003
171,0.047,0.052,0.027
172,0.046,0.053,0.043
173,0.057,0.054,0.073
174,0.061,0.055,0.099
175,0.049,0.055,0.108
176,0.028,0.055,0.103
177,0.052,0.055,0.126
178,0.047,0.055,0.116
179,0.053,0.055,0.108
180,0.047,0.055,0.081
181,0.044,0.055,0.055
182,0.059,0.055,0.046
183,0.074,0.055,0.042
184,0.079,0.056,0.035
185,0.072,0.058,0.021
186,0.076,0.06,0.021
187,0.065,0.061,0.014
188,0.059,0.062,0.012
189,0.056,0.062,0.01
190,0.057,0.062,0.011
191,0.066,0.061,0.018
192,0.058,0.06,0.015
193,0.058,0.058,0.014
194,0.044,0.057,0.003
195,0.054,0.056,0.014
196,0.034,0.056,-0.001
197,0.036,0.054,-0.001
198,0.055,0.052,0.013
199,0.067,0.05,0.024
200,0.069,0.048,0.032
201,0.051,0.045,0.029
202,0.045,0.045,0.043
203,0.044,0.044,0.065
204,0.055,0.044,0.097
205,0.055,0.044,0.118
206,0.043,0.045,0.119
207,0.038,0.047,0.114
208,0.04,0.049,0.105
209,0.036,0.051,0.084
210,0.049,0.051,0.073
211,0.049,0.051,0.052
212,0.034,0.052,0.022
213,0.048,0.053,0.024
214,0.062,0.054,0.028
215,0.062,0.056,0.021
216,0.047,0.056,0.005
217,0.055,0.056,0.011
218,0.053,0.056,0.009
219,0.066,0.056,0.02
220,0.073,0.056,0.025
221,0.083,0.055,0.035
222,0.069,0.056,0.027
223,0.059,0.057,0.021
224,0.058,0.057,0.022
225,0.053,0.056,0.019
226,0.035,0.054,0.005
227,0.039,0.051,0.006
228,0.05,0.05,0.015
229,0.047,0.049,0.018
230,0.033,0.048,0.017
231,0.041,0.046,0.039
232,0.045,0.044,0.062
233,0.053,0.042,0.088
234,0.058,0.041,0.115
235,0.034,0.041,0.112
236,0.023,0.04,0.111
237,0.035,0.038,0.119
238,0.037,0.038,0.105
239,0.04,0.039,0.083
240,0.05,0.038,0.065
241,0.043,0.037,0.036
242,0.038,0.036,0.015
243,0.028,0.035,-0.004
244,0.032,0.034,-0.006
245,0.023,0.033,-0.016
246,0.022,0.033,-0.015
247,0.045,0.032,0.006
248,0.052,0.033,0.012
249,0.056,0.032,0.015
250,0.039,0.031,0.0
251,0.029,0.03,-0.007
252,0.003,0.029,-0.029
253,0.011,0.028,-0.022
254,0.031,0.027,-0.005
255,0.025,0.027,-0.011
256,0.026,0.027,-0.011
257,0.022,0.027,-0.013
258,0.013,0.027,-0.016
259,0.022,0.027,0.0
260,0.037,0.025,0.026
261,0.023,0.023,0.031
262,0.0,0.023,0.035
263,0.032,0.023,0.087
264,0.053,0.023,0.128
265,0.045,0.023,0.132
266,0.048,0.022,0.135
267,0.031,0.022,0.111
268,0.005,0.022,0.068
269,0.002,0.023,0.04
270,-0.001,0.023,0.011
271,0.012,0.024,0.003
272,0.019,0.026,-0.007
273,0.044,0.028,0.005
274,0.048,0.029,0.004
275,0.03,0.029,-0.013
276,0.029,0.03,-0.014
277,0.027,0.03,-0.015
278,0.008,0.033,-0.031
279,0.027,0.036,-0.012
280,0.03,0.038,-0.008
281,0.037,0.041,-0.0
282,0.054,0.043,0.019
283,0.068,0.046,0.033
284,0.06,0.048,0.029
285,0.048,0.051,0.018
286,0.045,0.052,0.013
287,0.057,0.054,0.023
288,0.055,0.057,0.024
289,0.054,0.059,0.031
290,0.057,0.059,0.047
291,0.065,0.059,0.073
292,0.065,0.058,0.096
293,0.059,0.057,0.116
294,0.064,0.057,0.143
295,0.045,0.057,0.136
296,0.047,0.056,0.139
297,0.06,0.055,0.139
298,0.06,0.053,0.119
299,0.065,0.05,0.098
300,0.05,0.046,0.064
301,0.034,0.043,0.035
302,0.022,0.039,0.01
303,0.043,0.037,0.018
304,0.029,0.035,0.0
305,0.041,0.034,0.004
306,0.045,0.034,0.005
307,0.044,0.035,0.003
308,0.045,0.036,0.005
309,0.032,0.038,-0.003
310,0.033,0.04,-0.001
311,0.025,0.043,-0.007
312,0.028,0.045,-0.005
313,0.033,0.047,0.002
314,0.039,0.049,0.01
315,0.033,0.05,0.002
316,0.035,0.05,0.002
317,0.034,0.049,0.005
318,0.048,0.048,0.022
319,0.077,0.047,0.058
320,0.076,0.046,0.075
321,0.073,0.046,0.092
322,0.075,0.046,0.12
323,0.066,0.045,0.138
324,0.067,0.043,0.158
325,0.061,0.04,0.16
326,0.041,0.037,0.136
327,0.033,0.035,0.109
328,0.026,0.033,0.079
329,0.0,0.03,0.031
330,-0.01,0.027,-0.001
331,-0.015,0.024,-0.022
332,-0.013,0.021,-0.032
333,-0.015,0.019,-0.039
334,0.008,0.016,-0.024
335,0.015,0.013,-0.019
336,0.029,0.011,-0.01
337,0.031,0.011,-0.011
338,0.046,0.011,0.003
339,0.054,0.013,0.011
340,0.049,0.014,0.009
341,0.02,0.017,-0.011
342,0.004,0.021,-0.021
343,-0.002,0.026,-0.025
344,0.013,0.03,-0.014
345,0.02,0.034,-0.013
346,0.031,0.037,-0.006
347,0.027,0.039,-0.005
348,0.036,0.041,0.014
349,0.053,0.042,0.042
350,0.04,0.042,0.053
351,0.045,0.042,0.084
352,0.057,0.043,0.12
353,0.064,0.042,0.147
354,0.053,0.043,0.148
355,0.044,0.043,0.139
356,0.046,0.045,0.127
357,0.065,0.047,0.119
358,0.068,0.05,0.094
359,0.045,0.053,0.051
360,0.024,0.056,0.018
361,0.04,0.057,0.016
362,0.042,0.058,0.01
363,0.037,0.057,-0.0
364,0.038,0.056,-0.004
365,0.045,0.054,0.001
366,0.046,0.051,-0.001
367,0.055,0.049,0.007
368,0.069,0.047,0.022
369,0.067,0.047,0.021
370,0.075,0.046,0.031
371,0.076,0.045,0.032
372,0.062,0.044,0.026
373,0.059,0.043,0.025
374,0.045,0.043,0.013
375,0.029,0.041,-0.001
376,0.024,0.039,-0.003
377,0.021,0.038,-0.001
378,0.01,0.036,-0.001
379,0.013,0.035,0.022
380,0.011,0.034,0.044
381,0.02,0.032,0.077
382,0.022,0.031,0.1
383,0.034,0.031,0.125
384,0.051,0.03,0.144
385,0.055,0.03,0.14
386,0.052,0.03,0.119
387,0.044,0.03,0.088
388,0.037,0.03,0.057
389,0.028,0.031,0.03
390,0.029,0.032,0.014
391,0.031,0.033,0.005
392,0.028,0.035,0.0
393,0.027,0.036,-0.002
394,0.03,0.038,0.001
395,0.042,0.04,0.012
396,0.047,0.042,0.01
397,0.034,0.043,-0.003
398,0.041,0.045,0.005
399,0.057,0.046,0.018
400,0.048,0.048,0.014
