lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.679,0.693,0.76
2,0.47,0.533,0.572
3,0.333,0.402,0.417
4,0.244,0.296,0.287
5,0.178,0.212,0.175
6,0.144,0.146,0.097
7,0.104,0.097,0.026
8,0.078,0.06,-0.024
9,0.056,0.035,-0.062
10,0.049,0.019,-0.083
11,0.038,0.011,-0.103
12,0.039,0.008,-0.113
13,0.041,0.009,-0.12
14,0.048,0.014,-0.122
15,0.056,0.021,-0.117
16,0.054,0.028,-0.118
17,0.045,0.036,-0.123
18,0.046,0.044,-0.117
19,0.032,0.051,-0.117
20,0.022,0.057,-0.105
21,0.028,0.062,-0.077
22,0.016,0.065,-0.056
23,0.02,0.067,-0.019
24,0.024,0.068,0.027
25,0.032,0.067,0.089
26,0.032,0.061,0.152
27,0.045,0.058,0.224
28,0.063,0.056,0.282
29,0.075,0.056,0.315
30,0.085,0.055,0.322
31,0.099,0.054,0.308
32,0.095,0.052,0.257
33,0.065,0.051,0.174
34,0.056,0.05,0.104
35,0.042,0.049,0.039
36,0.022,0.047,-0.022
37,0.022,0.046,-0.058
38,0.009,0.045,-0.095
39,0.015,0.044,-0.112
40,0.031,0.044,-0.115
41,0.052,0.044,-0.11
42,0.051,0.043,-0.118
43,0.057,0.043,-0.118
44,0.054,0.042,-0.123
45,0.044,0.042,-0.13
46,0.042,0.042,-0.129
47,0.034,0.043,-0.128
48,0.032,0.044,-0.118
49,0.037,0.045,-0.097
50,0.037,0.047,-0.076
51,0.034,0.049,-0.051
52,0.043,0.051,-0.013
53,0.055,0.053,0.036
54,0.068,0.053,0.095
55,0.07,0.053,0.152
56,0.058,0.052,0.205
57,0.057,0.049,0.254
58,0.07,0.044,0.293
59,0.076,0.04,0.304
60,0.05,0.035,0.271
61,0.024,0.03,0.215
62,0.017,0.025,0.159
63,0.011,0.02,0.099
64,0.013,0.017,0.045
65,0.009,0.014,-0.004
66,0.001,0.011,-0.049
67,0.003,0.007,-0.078
68,0.0,0.005,-0.099
69,0.002,0.003,-0.114
70,-0.01,0.003,-0.134
71,-0.014,0.004,-0.145
72,-0.003,0.004,-0.145
73,-0.007,0.006,-0.153
74,-0.005,0.008,-0.152
75,0.004,0.011,-0.145
76,0.009,0.014,-0.138
77,0.017,0.019,-0.125
78,0.023,0.022,-0.108
79,0.024,0.025,-0.089
80,0.036,0.028,-0.058
81,0.041,0.029,-0.026
82,0.044,0.029,0.013
83,0.033,0.028,0.051
84,0.037,0.026,0.109
85,0.046,0.021,0.175
86,0.038,0.015,0.227
87,0.026,0.01,0.259
88,0.023,0.004,0.278
89,0.018,-0.002,0.266
90,0.015,-0.008,0.235
91,-0.023,-0.013,0.162
92,-0.048,-0.019,0.092
93,-0.059,-0.025,0.024
94,-0.055,-0.031,-0.027
95,-0.049,-0.037,-0.068
96,-0.042,-0.042,-0.097
97,-0.061,-0.046,-0.137
98,-0.068,-0.05,-0.159
99,-0.073,-0.054,-0.175
100,-0.065,-0.055,-0.181
101,-0.061,-0.055,-0.187
102,-0.044,-0.053,-0.181
103,-0.038,-0.05,-0.179
104,-0.039,-0.045,-0.179
105,-0.028,-0.039,-0.167
106,-0.016,-0.032,-0.152
107,-0.004,-0.026,-0.132
108,-0.004,-0.019,-0.118
109,-0.008,-0.013,-0.103
110,-0.013,-0.007,-0.082
111,-0.015,-0.002,-0.05
112,-0.009,0.002,-0.006
113,-0.014,0.006,0.037
114,-0.015,0.008,0.091
115,0.0,0.01,0.159
116,0.015,0.012,0.221
117,0.027,0.013,0.266
118,0.04,0.015,0.289
119,0.038,0.016,0.274
120,0.036,0.016,0.236
121,0.034,0.015,0.181
122,0.023,0.013,0.116
123,0.012,0.011,0.052
124,-0.01,0.007,-0.011
125,-0.015,0.003,-0.054
126,-0.03,-0.001,-0.094
127,-0.026,-0.006,-0.113
128,-0.024,-0.011,-0.124
129,-0.012,-0.014,-0.128
130,-0.003,-0.017,-0.133
131,0.007,-0.018,-0.132
132,0.0,-0.02,-0.141
133,0.003,-0.021,-0.143
134,-0.01,-0.021,-0.151
135,-0.015,-0.02,-0.151
136,-0.019,-0.018,-0.148
137,-0.028,-0.015,-0.144
138,-0.038,-0.011,-0.136
139,-0.043,-0.007,-0.121
140,-0.045,-0.002,-0.096
141,-0.034,0.002,-0.054
142,-0.012,0.006,0.007
143,-0.003,0.01,0.068
144,0.017,0.013,0.137
145,0.026,0.015,0.192
146,0.036,0.016,0.237
147,0.051,0.016,0.269
148,0.066,0.016,0.278
149,0.07,0.016,0.257
150,0.056,0.014,0.21
151,0.028,0.012,0.145
152,0.003,0.01,0.076
153,-0.003,0.007,0.022
154,-0.006,0.004,-0.022
155,-0.015,-0.0,-0.062
156,-0.017,-0.005,-0.088
157,-0.028,-0.01,-0.113
158,-0.039,-0.014,-0.135
159,-0.035,-0.018,-0.145
160,-0.039,-0.022,-0.155
161,-0.033,-0.024,-0.157
162,-0.032,-0.026,-0.16
163,-0.022,-0.027,-0.155
164,-0.025,-0.028,-0.156
165,-0.024,-0.028,-0.149
166,-0.026,-0.028,-0.142
167,-0.026,-0.026,-0.129
168,-0.025,-0.024,-0.111
169,-0.03,-0.022,-0.09
170,-0.026,-0.018,-0.056
171,-0.02,-0.014,-0.012
172,-0.015,-0.01,0.035
173,-0.006,-0.006,0.091
174,0.033,-0.003,0.172
175,0.032,0.0,0.221
176,0.029,0.002,0.251
177,0.027,0.004,0.263
178,0.012,0.006,0.241
179,0.011,0.007,0.208
180,0.002,0.008,0.154
181,-0.015,0.009,0.091
182,-0.029,0.008,0.028
183,-0.028,0.007,-0.019
184,-0.027,0.007,-0.057
185,-0.013,0.005,-0.078
186,0.005,0.004,-0.088
187,0.025,0.003,-0.091
188,0.031,0.003,-0.097
189,0.034,0.003,-0.104
190,0.029,0.003,-0.114
191,0.02,0.003,-0.126
192,0.012,0.004,-0.134
193,0.008,0.005,-0.135
194,-0.005,0.005,-0.14
195,-0.009,0.006,-0.133
196,-0.016,0.008,-0.125
197,-0.001,0.01,-0.1
198,-0.005,0.012,-0.083
199,-0.015,0.015,-0.066
200,0.008,0.016,-0.018
201,0.011,0.016,0.023
202,0.021,0.016,0.077
203,0.026,0.015,0.134
204,0.023,0.015,0.183
205,0.022,0.013,0.227
206,0.038,0.011,0.267
207,0.031,0.009,0.27
208,0.024,0.007,0.248
209,0.016,0.005,0.205
210,-0.003,0.003,0.143
211,-0.015,0.0,0.082
212,-0.019,-0.003,0.029
213,-0.018,-0.008,-0.013
214,-0.017,-0.013,-0.049
215,-0.015,-0.019,-0.074
216,-0.015,-0.025,-0.091
217,-0.015,-0.031,-0.104
218,-0.024,-0.035,-0.123
219,-0.036,-0.039,-0.144
220,-0.039,-0.042,-0.152
221,-0.051,-0.044,-0.165
222,-0.055,-0.044,-0.17
223,-0.051,-0.043,-0.166
224,-0.051,-0.042,-0.16
225,-0.049,-0.04,-0.15
226,-0.06,-0.037,-0.147
227,-0.07,-0.034,-0.142
228,-0.058,-0.031,-0.116
229,-0.035,-0.029,-0.074
230,-0.024,-0.027,-0.03
231,-0.019,-0.025,0.018
232,-0.016,-0.024,0.069
233,-0.007,-0.025,0.128
234,-0.001,-0.025,0.181
235,0.01,-0.026,0.224
236,0.011,-0.026,0.239
237,0.016,-0.026,0.238
238,0.002,-0.027,0.204
239,-0.024,-0.027,0.147
240,-0.032,-0.027,0.09
241,-0.04,-0.028,0.03
242,-0.053,-0.03,-0.028
243,-0.054,-0.033,-0.069
244,-0.058,-0.036,-0.103
245,-0.062,-0.038,-0.128
246,-0.065,-0.04,-0.144
247,-0.052,-0.041,-0.148
248,-0.048,-0.039,-0.155
249,-0.049,-0.038,-0.162
250,-0.045,-0.035,-0.162
251,-0.03,-0.032,-0.153
252,-0.014,-0.027,-0.142
253,-0.005,-0.022,-0.133
254,-0.007,-0.016,-0.13
255,0.003,-0.01,-0.116
256,0.004,-0.004,-0.103
257,0.0,0.002,-0.09
258,-0.005,0.008,-0.071
259,0.01,0.012,-0.027
260,-0.002,0.015,0.006
261,0.013,0.018,0.068
262,0.023,0.019,0.133
263,0.022,0.019,0.186
264,0.038,0.018,0.241
265,0.059,0.016,0.285
266,0.046,0.015,0.282
267,0.032,0.012,0.253
268,0.014,0.01,0.203
269,0.004,0.007,0.146
270,-0.012,0.004,0.081
271,-0.028,0.001,0.019
272,-0.037,-0.003,-0.034
273,-0.025,-0.008,-0.063
274,-0.024,-0.012,-0.091
275,-0.021,-0.016,-0.108
276,-0.02,-0.019,-0.122
277,-0.008,-0.02,-0.127
278,-0.019,-0.021,-0.142
279,-0.025,-0.02,-0.15
280,-0.018,-0.018,-0.145
281,0.002,-0.015,-0.133
282,0.012,-0.011,-0.124
283,0.004,-0.006,-0.126
284,0.005,-0.0,-0.116
285,-0.011,0.006,-0.114
286,-0.001,0.012,-0.092
287,0.002,0.019,-0.072
288,0.002,0.025,-0.045
289,0.008,0.03,-0.008
290,0.017,0.035,0.041
291,0.024,0.038,0.097
292,0.038,0.04,0.163
293,0.049,0.042,0.223
294,0.06,0.044,0.267
295,0.093,0.046,0.303
296,0.112,0.047,0.312
297,0.095,0.048,0.275
298,0.07,0.048,0.217
299,0.05,0.049,0.151
300,0.037,0.05,0.088
301,0.023,0.049,0.029
302,0.017,0.047,-0.013
303,0.009,0.044,-0.049
304,0.012,0.041,-0.07
305,0.023,0.04,-0.08
306,0.022,0.039,-0.093
307,0.026,0.037,-0.099
308,0.033,0.035,-0.102
309,0.045,0.034,-0.102
310,0.054,0.033,-0.1
311,0.053,0.034,-0.102
312,0.053,0.034,-0.101
313,0.048,0.034,-0.099
314,0.039,0.035,-0.098
315,0.036,0.036,-0.09
316,0.032,0.037,-0.077
317,0.01,0.038,-0.072
318,0.021,0.04,-0.032
319,0.041,0.042,0.022
320,0.049,0.044,0.077
321,0.05,0.047,0.131
322,0.038,0.047,0.178
323,0.046,0.046,0.228
324,0.06,0.046,0.266
325,0.081,0.046,0.286
326,0.07,0.045,0.261
327,0.054,0.044,0.215
328,0.03,0.042,0.152
329,0.018,0.042,0.091
330,0.021,0.041,0.043
331,0.032,0.04,0.01
332,0.023,0.038,-0.03
333,0.018,0.037,-0.059
334,0.028,0.036,-0.071
335,0.04,0.035,-0.077
336,0.062,0.035,-0.074
337,0.058,0.035,-0.084
338,0.056,0.036,-0.091
339,0.063,0.037,-0.09
340,0.066,0.039,-0.09
341,0.043,0.042,-0.104
342,0.026,0.045,-0.112
343,0.015,0.05,-0.115
344,0.018,0.055,-0.106
345,0.029,0.061,-0.086
346,0.051,0.066,-0.053
347,0.048,0.07,-0.029
348,0.057,0.074,0.012
349,0.072,0.078,0.065
350,0.095,0.08,0.133
351,0.096,0.081,0.195
352,0.095,0.081,0.247
353,0.104,0.081,0.29
354,0.11,0.081,0.307
355,0.12,0.081,0.306
356,0.118,0.08,0.278
357,0.098,0.079,0.222
358,0.08,0.077,0.155
359,0.066,0.075,0.092
360,0.062,0.074,0.045
361,0.048,0.071,-0.0
362,0.051,0.066,-0.028
363,0.047,0.06,-0.052
364,0.046,0.053,-0.069
365,0.034,0.047,-0.092
366,0.019,0.041,-0.11
367,0.022,0.035,-0.113
368,0.024,0.031,-0.115
369,0.034,0.029,-0.113
370,0.048,0.028,-0.107
371,0.051,0.029,-0.104
372,0.046,0.029,-0.104
373,0.045,0.032,-0.099
374,0.038,0.035,-0.091
375,0.02,0.039,-0.083
376,0.02,0.044,-0.059
377,0.025,0.049,-0.028
378,0.038,0.053,0.017
379,0.055,0.058,0.073
380,0.059,0.063,0.128
381,0.052,0.067,0.178
382,0.063,0.071,0.232
383,0.073,0.074,0.27
384,0.089,0.077,0.285
385,0.111,0.079,0.284
386,0.112,0.079,0.25
387,0.093,0.079,0.189
388,0.076,0.078,0.123
389,0.066,0.076,0.07
390,0.065,0.073,0.032
391,0.064,0.069,0.002
392,0.053,0.064,-0.031
393,0.048,0.059,-0.05
394,0.047,0.053,-0.064
395,0.05,0.047,-0.072
396,0.046,0.042,-0.083
397,0.041,0.036,-0.094
398,0.035,0.032,-0.103
399,0.031,0.029,-0.108
400,0.026,0.028,-0.111
