lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.544,0.6,0.553
2,0.293,0.445,0.306
3,0.207,0.319,0.219
4,0.145,0.22,0.154
5,0.118,0.142,0.121
6,0.113,0.084,0.109
7,0.086,0.042,0.081
8,0.059,0.013,0.053
9,0.052,-0.005,0.047
10,0.045,-0.014,0.041
11,0.035,-0.016,0.031
12,0.041,-0.013,0.038
13,0.024,-0.006,0.022
14,0.002,0.004,0.0
15,-0.014,0.015,-0.015
16,-0.006,0.027,-0.009
17,0.005,0.038,0.001
18,0.025,0.049,0.02
19,0.031,0.058,0.025
20,0.051,0.065,0.045
21,0.065,0.071,0.059
22,0.076,0.074,0.069
23,0.061,0.076,0.056
24,0.041,0.075,0.041
25,0.054,0.073,0.059
26,0.053,0.06,0.064
27,0.059,0.053,0.074
28,0.067,0.052,0.084
29,0.061,0.05,0.078
30,0.044,0.048,0.062
31,0.054,0.047,0.07
32,0.056,0.045,0.068
33,0.029,0.043,0.037
34,0.029,0.041,0.033
35,0.026,0.039,0.027
36,0.017,0.036,0.016
37,0.025,0.032,0.022
38,0.031,0.028,0.028
39,0.022,0.024,0.019
40,0.022,0.022,0.02
41,0.017,0.021,0.015
42,0.017,0.021,0.016
43,0.006,0.022,0.006
44,-0.001,0.023,-0.001
45,0.011,0.025,0.008
46,0.024,0.025,0.02
47,0.046,0.024,0.042
48,0.066,0.023,0.061
49,0.038,0.022,0.034
50,0.03,0.022,0.028
51,0.016,0.022,0.014
52,0.032,0.022,0.03
53,0.044,0.023,0.043
54,0.018,0.023,0.022
55,0.004,0.022,0.012
56,-0.0,0.022,0.011
57,0.015,0.021,0.028
58,0.035,0.019,0.05
59,0.042,0.02,0.058
60,0.042,0.021,0.058
61,0.02,0.023,0.035
62,0.005,0.026,0.018
63,0.004,0.028,0.013
64,0.009,0.031,0.013
65,0.004,0.033,0.004
66,0.007,0.034,0.004
67,0.032,0.035,0.028
68,0.036,0.036,0.032
69,0.055,0.037,0.051
70,0.066,0.038,0.062
71,0.057,0.039,0.054
72,0.043,0.038,0.041
73,0.048,0.037,0.047
74,0.04,0.034,0.04
75,0.044,0.032,0.044
76,0.04,0.031,0.04
77,0.039,0.03,0.038
78,0.056,0.027,0.053
79,0.056,0.023,0.053
80,0.026,0.02,0.023
81,0.014,0.018,0.01
82,-0.005,0.016,-0.007
83,-0.034,0.015,-0.032
84,-0.022,0.012,-0.014
85,-0.023,0.01,-0.011
86,-0.02,0.008,-0.005
87,-0.003,0.007,0.014
88,-0.006,0.007,0.012
89,0.02,0.006,0.036
90,0.033,0.006,0.048
91,0.011,0.006,0.023
92,0.011,0.007,0.02
93,0.014,0.008,0.02
94,0.021,0.008,0.022
95,0.036,0.008,0.034
96,0.034,0.007,0.031
97,0.001,0.006,-0.002
98,0.003,0.006,-0.003
99,-0.002,0.005,-0.007
100,-0.011,0.004,-0.015
101,0.015,0.003,0.011
102,0.034,0.002,0.029
103,0.007,-0.0,0.004
104,-0.012,-0.004,-0.015
105,-0.014,-0.007,-0.017
106,-0.019,-0.011,-0.021
107,-0.027,-0.014,-0.03
108,-0.022,-0.016,-0.026
109,-0.04,-0.016,-0.044
110,-0.054,-0.016,-0.058
111,-0.028,-0.015,-0.033
112,0.01,-0.014,0.007
113,-0.004,-0.013,-0.002
114,-0.006,-0.011,-0.0
115,-0.011,-0.009,-0.001
116,-0.011,-0.008,0.001
117,0.005,-0.006,0.017
118,0.012,-0.004,0.024
119,-0.01,-0.001,0.002
120,0.001,0.001,0.012
121,0.007,0.002,0.017
122,0.011,0.003,0.018
123,0.012,0.005,0.015
124,0.018,0.007,0.017
125,0.012,0.009,0.007
126,0.008,0.011,0.001
127,0.028,0.012,0.019
128,0.006,0.011,-0.003
129,-0.006,0.01,-0.017
130,0.001,0.009,-0.009
131,-0.014,0.009,-0.022
132,-0.005,0.008,-0.012
133,0.005,0.008,-0.001
134,0.009,0.007,0.003
135,0.016,0.007,0.009
136,0.014,0.007,0.007
137,0.019,0.007,0.012
138,0.0,0.005,-0.007
139,-0.007,0.005,-0.014
140,0.014,0.005,0.008
141,0.018,0.004,0.011
142,0.005,0.004,0.001
143,0.01,0.003,0.01
144,0.004,0.002,0.008
145,-0.001,0.002,0.005
146,-0.006,0.002,0.002
147,-0.009,0.002,-0.0
148,-0.003,0.001,0.006
149,0.01,0.001,0.02
150,0.004,-0.001,0.013
151,0.003,-0.002,0.01
152,-0.003,-0.003,0.001
153,-0.009,-0.004,-0.007
154,-0.02,-0.005,-0.022
155,-0.009,-0.004,-0.014
156,0.0,-0.003,-0.009
157,-0.004,-0.001,-0.015
158,0.008,0.0,-0.003
159,0.012,0.002,-0.0
160,0.012,0.003,-0.0
161,0.003,0.003,-0.008
162,-0.004,0.005,-0.012
163,-0.013,0.006,-0.02
164,0.003,0.008,-0.004
165,0.025,0.011,0.017
166,0.014,0.013,0.005
167,0.003,0.014,-0.006
168,0.009,0.016,0.001
169,0.01,0.016,0.001
170,0.011,0.017,0.004
171,0.039,0.017,0.035
172,0.033,0.017,0.032
173,0.029,0.017,0.032
174,0.035,0.017,0.042
175,0.012,0.016,0.022
176,0.0,0.015,0.011
177,0.012,0.013,0.022
178,-0.005,0.011,0.005
179,-0.003,0.009,0.007
180,0.014,0.008,0.02
181,0.005,0.006,0.009
182,0.022,0.004,0.022
183,0.021,0.002,0.018
184,0.0,-0.001,-0.006
185,-0.01,-0.004,-0.019
186,-0.024,-0.007,-0.035
187,-0.013,-0.009,-0.026
188,-0.014,-0.009,-0.025
189,-0.017,-0.01,-0.029
190,-0.016,-0.01,-0.026
191,0.004,-0.011,-0.005
192,-0.007,-0.011,-0.014
193,-0.005,-0.01,-0.014
194,-0.008,-0.007,-0.017
195,-0.012,-0.005,-0.02
196,-0.008,-0.002,-0.017
197,-0.006,0.0,-0.014
198,-0.002,0.003,-0.01
199,-0.011,0.005,-0.016
200,-0.002,0.006,-0.007
201,0.011,0.007,0.008
202,0.014,0.008,0.015
203,0.009,0.009,0.012
204,0.023,0.01,0.028
205,0.022,0.011,0.03
206,0.011,0.01,0.019
207,0.023,0.01,0.03
208,0.023,0.009,0.031
209,0.017,0.007,0.025
210,0.0,0.005,0.007
211,0.003,0.003,0.007
212,0.009,0.002,0.01
213,0.019,0.001,0.017
214,0.003,-0.001,-0.002
215,-0.017,-0.002,-0.026
216,-0.025,-0.004,-0.037
217,-0.034,-0.006,-0.047
218,-0.02,-0.008,-0.033
219,-0.017,-0.01,-0.027
220,-0.013,-0.011,-0.021
221,-0.021,-0.011,-0.028
222,-0.017,-0.01,-0.024
223,-0.003,-0.008,-0.01
224,0.012,-0.007,0.004
225,0.01,-0.005,0.001
226,-0.005,-0.004,-0.013
227,-0.008,-0.004,-0.016
228,0.004,-0.004,-0.003
229,-0.002,-0.003,-0.007
230,0.003,-0.003,-0.001
231,-0.002,-0.002,-0.003
232,-0.003,-0.002,-0.0
233,0.002,-0.002,0.008
234,-0.009,-0.002,-0.0
235,-0.004,-0.002,0.006
236,0.004,-0.002,0.015
237,0.013,-0.003,0.024
238,0.005,-0.004,0.016
239,0.008,-0.005,0.017
240,0.009,-0.006,0.016
241,-0.001,-0.005,0.002
242,-0.013,-0.003,-0.014
243,-0.017,-0.001,-0.023
244,-0.037,0.001,-0.045
245,-0.043,0.004,-0.053
246,-0.016,0.006,-0.028
247,0.009,0.009,-0.004
248,0.017,0.014,0.005
249,0.028,0.017,0.018
250,0.035,0.019,0.026
251,0.032,0.02,0.024
252,0.031,0.021,0.024
253,0.019,0.022,0.013
254,0.009,0.021,0.003
255,0.034,0.02,0.028
256,0.038,0.018,0.032
257,0.029,0.016,0.024
258,0.026,0.015,0.021
259,0.04,0.014,0.035
260,0.029,0.014,0.025
261,0.024,0.012,0.023
262,0.02,0.01,0.022
263,-0.014,0.007,-0.007
264,-0.017,0.004,-0.008
265,-0.023,0.001,-0.014
266,-0.019,-0.003,-0.01
267,-0.015,-0.006,-0.006
268,-0.017,-0.008,-0.009
269,-0.024,-0.009,-0.018
270,-0.023,-0.009,-0.018
271,-0.045,-0.008,-0.042
272,-0.018,-0.006,-0.019
273,0.012,-0.004,0.008
274,0.009,-0.002,0.002
275,0.022,-0.001,0.014
276,0.027,-0.001,0.018
277,0.021,-0.001,0.012
278,0.029,-0.001,0.021
279,-0.0,0.0,-0.006
280,0.01,0.002,0.006
281,-0.007,0.004,-0.009
282,-0.019,0.005,-0.021
283,-0.004,0.007,-0.006
284,0.017,0.009,0.014
285,0.027,0.01,0.023
286,0.026,0.011,0.021
287,0.012,0.01,0.007
288,0.002,0.01,-0.004
289,0.004,0.011,-0.0
290,-0.002,0.013,-0.002
291,-0.01,0.015,-0.007
292,-0.006,0.016,0.0
293,-0.007,0.016,0.002
294,0.004,0.016,0.015
295,0.019,0.016,0.029
296,0.013,0.016,0.024
297,0.029,0.017,0.04
298,0.038,0.018,0.05
299,0.051,0.019,0.061
300,0.05,0.02,0.055
301,0.044,0.022,0.045
302,0.029,0.022,0.026
303,0.014,0.02,0.009
304,0.014,0.018,0.007
305,0.007,0.015,0.001
306,0.004,0.014,-0.003
307,0.01,0.013,0.003
308,0.011,0.013,0.005
309,0.017,0.012,0.012
310,0.006,0.012,0.004
311,-0.006,0.011,-0.006
312,-0.032,0.009,-0.031
313,-0.027,0.007,-0.027
314,0.002,0.004,0.0
315,0.025,0.002,0.022
316,0.025,0.001,0.021
317,0.016,0.001,0.012
318,0.032,0.001,0.028
319,0.015,0.002,0.013
320,0.005,0.003,0.007
321,-0.002,0.005,0.003
322,-0.015,0.007,-0.005
323,-0.012,0.01,0.001
324,-0.003,0.012,0.013
325,0.01,0.013,0.026
326,0.043,0.013,0.058
327,0.043,0.012,0.057
328,0.025,0.012,0.038
329,-0.003,0.013,0.005
330,-0.02,0.013,-0.016
331,0.011,0.013,0.01
332,0.01,0.014,0.007
333,0.007,0.015,0.003
334,0.003,0.015,-0.003
335,0.028,0.015,0.021
336,0.049,0.015,0.041
337,0.04,0.016,0.034
338,0.02,0.018,0.015
339,0.002,0.021,-0.002
340,0.006,0.023,0.002
341,0.013,0.024,0.011
342,0.032,0.025,0.031
343,0.016,0.026,0.014
344,-0.005,0.025,-0.006
345,0.017,0.022,0.013
346,0.029,0.02,0.024
347,0.015,0.017,0.01
348,0.032,0.015,0.028
349,0.038,0.013,0.037
350,0.029,0.011,0.032
351,0.022,0.009,0.03
352,0.004,0.006,0.016
353,0.016,0.004,0.031
354,0.025,0.002,0.041
355,0.005,0.001,0.022
356,-0.009,0.0,0.007
357,-0.019,-0.0,-0.005
358,0.002,-0.0,0.013
359,-0.01,0.001,-0.004
360,-0.023,0.004,-0.021
361,-0.024,0.007,-0.025
362,-0.019,0.009,-0.022
363,-0.004,0.011,-0.008
364,0.004,0.012,-0.002
365,-0.008,0.015,-0.015
366,0.005,0.017,-0.002
367,0.031,0.019,0.024
368,0.063,0.02,0.057
369,0.057,0.02,0.053
370,0.043,0.023,0.041
371,0.049,0.024,0.048
372,0.033,0.024,0.032
373,0.041,0.024,0.038
374,0.028,0.022,0.027
375,0.004,0.019,0.004
376,0.007,0.015,0.005
377,0.006,0.011,0.004
378,0.019,0.006,0.017
379,0.02,0.001,0.022
380,0.004,-0.003,0.012
381,-0.014,-0.008,-0.002
382,-0.028,-0.012,-0.013
383,-0.046,-0.016,-0.03
384,-0.047,-0.019,-0.031
385,-0.027,-0.021,-0.011
386,-0.01,-0.022,0.004
387,-0.017,-0.023,-0.005
388,-0.019,-0.022,-0.01
389,-0.011,-0.021,-0.007
390,-0.011,-0.018,-0.012
391,-0.02,-0.014,-0.022
392,-0.008,-0.009,-0.01
393,-0.007,-0.003,-0.009
394,-0.004,0.005,-0.006
395,0.023,0.013,0.02
396,0.037,0.022,0.034
397,0.032,0.032,0.03
398,0.047,0.042,0.045
399,0.051,0.052,0.051
400,0.049,0.062,0.049
