lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.397,0.51,0.398
2,0.164,0.35,0.166
3,0.086,0.224,0.087
4,0.06,0.127,0.061
5,0.027,0.054,0.027
6,0.03,0.003,0.03
7,0.022,-0.031,0.022
8,0.021,-0.052,0.02
9,-0.01,-0.061,-0.011
10,-0.01,-0.061,-0.01
11,0.008,-0.055,0.007
12,-0.015,-0.044,-0.015
13,-0.017,-0.03,-0.017
14,0.008,-0.015,0.008
15,0.025,-0.0,0.025
16,-0.0,0.014,-0.0
17,-0.004,0.027,-0.005
18,-0.003,0.038,-0.003
19,0.02,0.047,0.02
20,0.042,0.053,0.041
21,0.041,0.056,0.04
22,0.037,0.057,0.036
23,0.048,0.054,0.048
24,0.059,0.05,0.059
25,0.014,0.044,0.015
26,-0.009,0.025,-0.007
27,-0.003,0.018,-0.001
28,-0.015,0.016,-0.013
29,-0.002,0.013,0.0
30,-0.003,0.01,-0.001
31,-0.015,0.008,-0.013
32,-0.003,0.004,-0.001
33,0.017,0.001,0.018
34,-0.003,-0.001,-0.002
35,-0.015,-0.002,-0.014
36,0.005,-0.001,0.005
37,0.019,-0.001,0.018
38,0.02,-0.001,0.019
39,0.005,0.0,0.004
40,-0.004,-0.0,-0.005
41,-0.0,-0.001,-0.001
42,0.007,-0.002,0.006
43,-0.021,-0.0,-0.022
44,-0.01,0.002,-0.01
45,-0.017,0.002,-0.017
46,-0.006,0.001,-0.006
47,0.003,-0.0,0.002
48,0.013,-0.001,0.012
49,-0.005,-0.003,-0.005
50,-0.012,-0.006,-0.012
51,0.009,-0.008,0.008
52,0.013,-0.01,0.013
53,0.043,-0.012,0.044
54,0.004,-0.014,0.006
55,-0.015,-0.015,-0.013
56,-0.017,-0.015,-0.015
57,-0.045,-0.014,-0.043
58,-0.051,-0.012,-0.049
59,-0.049,-0.011,-0.048
60,-0.036,-0.01,-0.034
61,-0.018,-0.009,-0.016
62,-0.006,-0.008,-0.004
63,0.006,-0.007,0.007
64,0.009,-0.006,0.01
65,-0.013,-0.004,-0.013
66,-0.002,-0.003,-0.003
67,-0.024,-0.004,-0.025
68,0.015,-0.004,0.014
69,0.03,-0.004,0.03
70,0.019,-0.004,0.019
71,0.009,-0.003,0.009
72,-0.011,-0.003,-0.011
73,0.004,-0.002,0.004
74,0.007,-0.001,0.007
75,0.021,0.001,0.021
76,0.016,0.003,0.016
77,0.01,0.004,0.01
78,-0.014,0.004,-0.014
79,-0.032,0.004,-0.032
80,-0.03,0.002,-0.031
81,-0.026,0.001,-0.025
82,-0.016,-0.001,-0.015
83,-0.004,-0.001,-0.003
84,0.013,-0.001,0.014
85,0.002,-0.001,0.004
86,-0.01,-0.001,-0.009
87,-0.021,-0.003,-0.02
88,-0.003,-0.003,-0.002
89,0.021,-0.004,0.022
90,0.038,-0.006,0.039
91,0.021,-0.008,0.022
92,0.002,-0.009,0.002
93,0.021,-0.008,0.021
94,0.001,-0.008,0.0
95,-0.015,-0.009,-0.016
96,-0.016,-0.009,-0.018
97,-0.037,-0.009,-0.039
98,-0.031,-0.008,-0.032
99,-0.017,-0.008,-0.018
100,-0.024,-0.008,-0.025
101,-0.025,-0.008,-0.025
102,-0.033,-0.009,-0.033
103,-0.012,-0.01,-0.012
104,0.002,-0.01,0.001
105,-0.034,-0.009,-0.034
106,-0.006,-0.008,-0.007
107,0.004,-0.007,0.003
108,0.007,-0.006,0.006
109,0.008,-0.005,0.007
110,0.03,-0.004,0.029
111,0.017,-0.004,0.017
112,-0.01,-0.003,-0.01
113,0.016,-0.0,0.016
114,0.033,0.003,0.034
115,0.004,0.005,0.006
116,-0.028,0.005,-0.026
117,0.001,0.005,0.002
118,-0.022,0.006,-0.021
119,0.003,0.005,0.003
120,-0.011,0.004,-0.01
121,0.007,0.004,0.008
122,0.007,0.005,0.007
123,0.013,0.006,0.013
124,-0.015,0.007,-0.016
125,-0.003,0.007,-0.005
126,0.006,0.007,0.004
127,0.007,0.008,0.006
128,0.015,0.008,0.014
129,0.02,0.009,0.019
130,0.028,0.009,0.027
131,0.026,0.012,0.025
132,0.011,0.015,0.011
133,0.02,0.017,0.019
134,0.03,0.019,0.029
135,0.02,0.021,0.019
136,0.014,0.021,0.013
137,-0.004,0.022,-0.005
138,0.015,0.022,0.014
139,0.02,0.021,0.02
140,0.039,0.018,0.039
141,0.02,0.015,0.02
142,0.013,0.015,0.013
143,0.022,0.014,0.022
144,-0.005,0.015,-0.005
145,-0.009,0.014,-0.009
146,0.007,0.013,0.007
147,0.029,0.011,0.029
148,0.025,0.01,0.025
149,0.019,0.007,0.02
150,0.026,0.006,0.027
151,0.015,0.004,0.015
152,-0.003,0.002,-0.003
153,-0.017,-0.001,-0.017
154,-0.013,-0.002,-0.014
155,-0.03,-0.003,-0.031
156,-0.012,-0.004,-0.013
157,0.0,-0.006,-0.001
158,-0.018,-0.007,-0.019
159,0.008,-0.008,0.007
160,-0.009,-0.01,-0.009
161,0.009,-0.012,0.009
162,0.016,-0.014,0.015
163,0.002,-0.015,0.001
164,-0.019,-0.016,-0.02
165,-0.038,-0.016,-0.039
166,-0.071,-0.016,-0.072
167,-0.017,-0.016,-0.018
168,-0.029,-0.016,-0.03
169,-0.006,-0.016,-0.007
170,0.004,-0.015,0.003
171,-0.014,-0.014,-0.014
172,-0.015,-0.014,-0.015
173,-0.007,-0.014,-0.007
174,-0.003,-0.015,-0.002
175,0.001,-0.016,0.002
176,-0.024,-0.016,-0.023
177,-0.019,-0.018,-0.019
178,-0.046,-0.019,-0.046
179,-0.035,-0.02,-0.035
180,-0.015,-0.021,-0.014
181,-0.001,-0.021,-0.001
182,-0.025,-0.022,-0.025
183,0.0,-0.024,-0.0
184,-0.006,-0.023,-0.006
185,-0.004,-0.023,-0.005
186,-0.011,-0.023,-0.011
187,-0.036,-0.023,-0.037
188,-0.064,-0.022,-0.064
189,-0.047,-0.022,-0.047
190,-0.033,-0.021,-0.034
191,-0.02,-0.019,-0.021
192,-0.025,-0.016,-0.026
193,-0.018,-0.014,-0.018
194,0.005,-0.012,0.005
195,0.008,-0.008,0.007
196,-0.009,-0.006,-0.01
197,-0.02,-0.003,-0.021
198,-0.004,-0.0,-0.005
199,-0.018,0.002,-0.019
200,0.005,0.003,0.005
201,0.027,0.003,0.027
202,0.02,0.003,0.02
203,0.019,0.004,0.019
204,0.026,0.004,0.026
205,0.033,0.005,0.034
206,0.013,0.005,0.013
207,-0.0,0.007,0.0
208,-0.013,0.009,-0.012
209,0.01,0.01,0.01
210,-0.007,0.009,-0.006
211,-0.019,0.009,-0.019
212,-0.01,0.008,-0.01
213,0.005,0.008,0.005
214,0.014,0.007,0.013
215,0.017,0.007,0.016
216,0.001,0.006,0.0
217,-0.009,0.006,-0.01
218,-0.009,0.006,-0.009
219,-0.016,0.005,-0.016
220,0.017,0.004,0.016
221,0.013,0.002,0.012
222,0.014,0.001,0.014
223,0.03,0.001,0.029
224,0.039,0.001,0.038
225,0.017,0.001,0.017
226,0.02,0.001,0.019
227,0.013,-0.0,0.012
228,0.011,-0.0,0.01
229,-0.039,-0.0,-0.04
230,-0.038,-0.001,-0.039
231,-0.046,-0.002,-0.046
232,-0.017,-0.003,-0.017
233,0.001,-0.003,0.002
234,-0.007,-0.002,-0.006
235,-0.015,-0.002,-0.014
236,0.003,-0.002,0.004
237,0.006,-0.001,0.006
238,0.018,-0.001,0.018
239,0.002,-0.001,0.002
240,0.003,-0.001,0.004
241,-0.015,-0.002,-0.014
242,0.007,-0.002,0.007
243,0.009,-0.002,0.008
244,0.016,-0.003,0.016
245,0.002,-0.002,0.001
246,0.002,-0.003,0.001
247,0.003,-0.003,0.003
248,0.005,-0.003,0.005
249,0.013,-0.004,0.012
250,-0.01,-0.005,-0.011
251,-0.012,-0.005,-0.013
252,-0.029,-0.007,-0.03
253,-0.014,-0.009,-0.015
254,-0.009,-0.011,-0.01
255,-0.024,-0.011,-0.025
256,-0.043,-0.011,-0.044
257,-0.013,-0.01,-0.014
258,-0.016,-0.011,-0.017
259,-0.022,-0.01,-0.023
260,0.006,-0.01,0.006
261,0.008,-0.008,0.008
262,-0.017,-0.006,-0.017
263,-0.006,-0.004,-0.005
264,0.006,-0.003,0.007
265,0.007,-0.002,0.008
266,0.019,-0.002,0.019
267,0.015,-0.0,0.015
268,0.015,0.001,0.016
269,0.011,0.003,0.012
270,-0.003,0.004,-0.002
271,-0.003,0.006,-0.002
272,-0.009,0.007,-0.009
273,-0.002,0.007,-0.002
274,-0.016,0.007,-0.016
275,-0.009,0.006,-0.009
276,0.019,0.005,0.018
277,-0.008,0.002,-0.008
278,0.006,0.001,0.006
279,0.013,0.0,0.013
280,0.02,-0.002,0.019
281,0.002,-0.003,0.002
282,0.01,-0.003,0.01
283,-0.021,-0.004,-0.021
284,-0.01,-0.003,-0.01
285,-0.02,-0.003,-0.02
286,-0.012,-0.005,-0.012
287,0.007,-0.006,0.006
288,0.019,-0.007,0.019
289,0.003,-0.008,0.003
290,0.007,-0.007,0.007
291,-0.024,-0.006,-0.023
292,-0.038,-0.007,-0.037
293,-0.025,-0.007,-0.024
294,-0.025,-0.008,-0.024
295,0.001,-0.009,0.002
296,0.009,-0.009,0.01
297,-0.004,-0.009,-0.003
298,-0.014,-0.008,-0.012
299,0.007,-0.006,0.008
300,0.024,-0.005,0.025
301,0.001,-0.003,0.001
302,-0.029,-0.002,-0.028
303,-0.014,0.001,-0.014
304,0.004,0.003,0.004
305,-0.008,0.005,-0.009
306,0.003,0.006,0.003
307,-0.013,0.007,-0.014
308,0.009,0.006,0.009
309,0.029,0.007,0.029
310,0.036,0.007,0.036
311,0.009,0.007,0.009
312,-0.0,0.007,-0.0
313,-0.007,0.006,-0.008
314,-0.02,0.004,-0.02
315,0.023,0.002,0.023
316,0.023,-0.002,0.023
317,0.021,-0.003,0.02
318,0.001,-0.004,0.0
319,-0.006,-0.004,-0.006
320,-0.012,-0.004,-0.011
321,-0.013,-0.004,-0.012
322,-0.012,-0.006,-0.011
323,-0.017,-0.007,-0.015
324,0.002,-0.008,0.004
325,-0.031,-0.009,-0.029
326,-0.026,-0.01,-0.025
327,-0.032,-0.011,-0.031
328,-0.015,-0.01,-0.014
329,-0.006,-0.008,-0.005
330,0.002,-0.007,0.003
331,0.011,-0.006,0.012
332,0.017,-0.004,0.017
333,-0.01,-0.002,-0.01
334,0.001,-0.0,0.001
335,0.011,0.001,0.011
336,0.002,0.002,0.001
337,0.026,0.004,0.025
338,0.018,0.008,0.018
339,0.008,0.011,0.008
340,0.004,0.014,0.004
341,-0.007,0.015,-0.007
342,-0.006,0.015,-0.006
343,0.013,0.017,0.013
344,0.021,0.018,0.021
345,0.03,0.02,0.03
346,0.03,0.022,0.029
347,0.03,0.023,0.029
348,0.031,0.023,0.031
349,0.005,0.024,0.006
350,0.013,0.023,0.015
351,0.025,0.023,0.026
352,0.019,0.022,0.021
353,0.016,0.023,0.017
354,0.046,0.023,0.048
355,0.036,0.021,0.037
356,0.012,0.02,0.014
357,0.038,0.018,0.039
358,0.028,0.016,0.029
359,0.007,0.016,0.008
360,-0.001,0.016,-0.001
361,0.003,0.014,0.003
362,0.012,0.013,0.011
363,0.033,0.012,0.032
364,0.046,0.011,0.046
365,0.012,0.011,0.012
366,-0.005,0.012,-0.006
367,-0.033,0.014,-0.033
368,0.01,0.016,0.011
369,-0.01,0.018,-0.009
370,0.013,0.021,0.013
371,0.026,0.022,0.025
372,0.022,0.023,0.022
373,0.016,0.024,0.015
374,0.048,0.027,0.047
375,0.038,0.029,0.037
376,0.033,0.031,0.032
377,0.033,0.033,0.032
378,0.045,0.034,0.045
379,0.058,0.035,0.059
380,0.026,0.035,0.027
381,0.027,0.034,0.028
382,0.021,0.033,0.022
383,0.028,0.031,0.029
384,0.041,0.028,0.042
385,0.044,0.025,0.045
386,0.022,0.021,0.023
387,-0.005,0.016,-0.004
388,-0.007,0.012,-0.006
389,-0.009,0.007,-0.008
390,-0.006,0.002,-0.005
391,-0.014,-0.003,-0.014
392,0.003,-0.007,0.002
393,0.009,-0.009,0.009
394,-0.004,-0.011,-0.005
395,0.011,-0.01,0.011
396,0.006,-0.006,0.006
397,-0.013,0.001,-0.013
398,-0.016,0.011,-0.016
399,0.051,0.027,0.051
400,0.038,0.048,0.038
