lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.648,0.697,0.82
2,0.475,0.532,0.656
3,0.338,0.394,0.476
4,0.241,0.279,0.3
5,0.167,0.185,0.142
6,0.117,0.11,0.017
7,0.075,0.051,-0.081
8,0.031,0.007,-0.155
9,0.007,-0.025,-0.2
10,-0.007,-0.047,-0.228
11,-0.019,-0.059,-0.248
12,-0.041,-0.064,-0.264
13,-0.052,-0.062,-0.272
14,-0.052,-0.055,-0.275
15,-0.039,-0.045,-0.27
16,-0.033,-0.032,-0.265
17,-0.025,-0.017,-0.258
18,-0.022,-0.001,-0.25
19,-0.026,0.015,-0.241
20,-0.015,0.031,-0.217
21,0.005,0.046,-0.179
22,0.025,0.06,-0.127
23,0.036,0.072,-0.055
24,0.067,0.083,0.049
25,0.098,0.091,0.178
26,0.12,0.091,0.319
27,0.135,0.093,0.457
28,0.134,0.095,0.561
29,0.123,0.095,0.609
30,0.13,0.093,0.606
31,0.107,0.089,0.536
32,0.124,0.083,0.432
33,0.121,0.076,0.3
34,0.07,0.065,0.148
35,0.028,0.053,0.017
36,0.002,0.038,-0.084
37,-0.009,0.022,-0.154
38,-0.033,0.007,-0.205
39,-0.044,-0.007,-0.237
40,-0.033,-0.019,-0.248
41,-0.038,-0.03,-0.26
42,-0.042,-0.038,-0.267
43,-0.037,-0.045,-0.266
44,-0.035,-0.048,-0.267
45,-0.043,-0.048,-0.269
46,-0.051,-0.046,-0.271
47,-0.048,-0.04,-0.265
48,-0.051,-0.033,-0.257
49,-0.052,-0.023,-0.242
50,-0.05,-0.012,-0.217
51,-0.035,-0.001,-0.176
52,-0.018,0.01,-0.117
53,0.001,0.019,-0.032
54,0.023,0.028,0.077
55,0.045,0.037,0.211
56,0.063,0.044,0.349
57,0.093,0.05,0.477
58,0.125,0.053,0.574
59,0.132,0.054,0.601
60,0.125,0.053,0.564
61,0.082,0.051,0.463
62,0.045,0.046,0.325
63,0.035,0.04,0.19
64,0.025,0.034,0.064
65,0.001,0.027,-0.047
66,0.002,0.018,-0.119
67,-0.017,0.008,-0.178
68,-0.034,-0.003,-0.218
69,-0.042,-0.013,-0.244
70,-0.044,-0.023,-0.257
71,-0.045,-0.032,-0.264
72,-0.049,-0.039,-0.269
73,-0.048,-0.045,-0.27
74,-0.043,-0.048,-0.269
75,-0.039,-0.048,-0.267
76,-0.038,-0.047,-0.264
77,-0.039,-0.043,-0.258
78,-0.048,-0.037,-0.251
79,-0.05,-0.03,-0.232
80,-0.041,-0.021,-0.197
81,-0.035,-0.012,-0.15
82,-0.022,-0.003,-0.078
83,-0.009,0.005,0.019
84,0.016,0.011,0.142
85,0.025,0.015,0.276
86,0.048,0.017,0.413
87,0.04,0.019,0.512
88,0.036,0.021,0.559
89,0.061,0.02,0.558
90,0.065,0.019,0.496
91,0.045,0.017,0.382
92,0.035,0.012,0.249
93,0.013,0.006,0.113
94,-0.009,0.0,-0.003
95,-0.022,-0.007,-0.094
96,-0.028,-0.015,-0.158
97,-0.053,-0.022,-0.208
98,-0.052,-0.03,-0.235
99,-0.052,-0.038,-0.254
100,-0.06,-0.046,-0.268
101,-0.059,-0.054,-0.273
102,-0.062,-0.06,-0.276
103,-0.069,-0.064,-0.28
104,-0.062,-0.066,-0.276
105,-0.06,-0.064,-0.272
106,-0.059,-0.061,-0.268
107,-0.05,-0.055,-0.256
108,-0.047,-0.047,-0.239
109,-0.053,-0.038,-0.216
110,-0.051,-0.028,-0.178
111,-0.043,-0.018,-0.12
112,-0.029,-0.009,-0.036
113,-0.015,0.001,0.067
114,-0.0,0.01,0.189
115,0.007,0.017,0.318
116,0.042,0.021,0.443
117,0.038,0.026,0.518
118,0.045,0.028,0.541
119,0.068,0.029,0.518
120,0.046,0.027,0.431
121,0.058,0.024,0.324
122,0.07,0.02,0.204
123,0.069,0.015,0.089
124,0.043,0.01,-0.018
125,0.013,0.004,-0.103
126,-0.015,-0.003,-0.167
127,-0.041,-0.011,-0.213
128,-0.053,-0.017,-0.241
129,-0.055,-0.023,-0.257
130,-0.057,-0.029,-0.267
131,-0.061,-0.034,-0.273
132,-0.066,-0.037,-0.277
133,-0.056,-0.039,-0.272
134,-0.056,-0.039,-0.27
135,-0.051,-0.037,-0.266
136,-0.043,-0.034,-0.256
137,-0.039,-0.03,-0.243
138,-0.026,-0.025,-0.218
139,-0.018,-0.019,-0.185
140,-0.018,-0.012,-0.142
141,-0.013,-0.006,-0.079
142,0.016,-0.0,0.017
143,0.036,0.006,0.131
144,0.051,0.012,0.257
145,0.033,0.016,0.371
146,0.026,0.02,0.466
147,0.044,0.023,0.525
148,0.038,0.024,0.514
149,0.046,0.021,0.462
150,0.037,0.018,0.368
151,0.012,0.014,0.245
152,0.005,0.009,0.125
153,0.009,0.002,0.022
154,-0.016,-0.005,-0.074
155,-0.032,-0.013,-0.145
156,-0.046,-0.02,-0.194
157,-0.052,-0.027,-0.225
158,-0.05,-0.032,-0.244
159,-0.046,-0.037,-0.254
160,-0.041,-0.04,-0.257
161,-0.041,-0.042,-0.261
162,-0.032,-0.042,-0.258
163,-0.035,-0.041,-0.261
164,-0.033,-0.039,-0.259
165,-0.03,-0.036,-0.255
166,-0.034,-0.032,-0.247
167,-0.045,-0.027,-0.235
168,-0.043,-0.021,-0.211
169,-0.034,-0.015,-0.174
170,-0.026,-0.01,-0.122
171,-0.011,-0.004,-0.047
172,-0.002,0.002,0.045
173,0.015,0.006,0.157
174,0.014,0.009,0.271
175,0.03,0.012,0.382
176,0.06,0.013,0.472
177,0.062,0.014,0.51
178,0.021,0.013,0.481
179,0.037,0.011,0.422
180,-0.001,0.008,0.31
181,-0.006,0.003,0.192
182,-0.007,-0.001,0.079
183,-0.021,-0.006,-0.024
184,-0.024,-0.011,-0.102
185,-0.024,-0.018,-0.158
186,-0.029,-0.026,-0.198
187,-0.032,-0.033,-0.224
188,-0.031,-0.039,-0.24
189,-0.042,-0.044,-0.252
190,-0.049,-0.047,-0.261
191,-0.051,-0.05,-0.265
192,-0.059,-0.051,-0.272
193,-0.055,-0.05,-0.269
194,-0.046,-0.047,-0.263
195,-0.053,-0.043,-0.26
196,-0.05,-0.037,-0.248
197,-0.04,-0.031,-0.228
198,-0.045,-0.024,-0.204
199,-0.048,-0.017,-0.165
200,-0.032,-0.01,-0.101
201,-0.018,-0.003,-0.017
202,0.001,0.003,0.09
203,0.014,0.006,0.212
204,0.025,0.011,0.333
205,0.037,0.013,0.437
206,0.036,0.015,0.502
207,0.055,0.017,0.525
208,0.071,0.016,0.492
209,0.06,0.015,0.407
210,0.042,0.012,0.291
211,0.002,0.008,0.158
212,-0.015,0.003,0.043
213,-0.017,-0.004,-0.047
214,-0.025,-0.011,-0.121
215,-0.035,-0.017,-0.174
216,-0.042,-0.023,-0.21
217,-0.041,-0.029,-0.233
218,-0.046,-0.034,-0.25
219,-0.044,-0.038,-0.257
220,-0.047,-0.042,-0.261
221,-0.054,-0.045,-0.266
222,-0.054,-0.047,-0.267
223,-0.057,-0.047,-0.267
224,-0.045,-0.046,-0.258
225,-0.053,-0.043,-0.254
226,-0.049,-0.038,-0.238
227,-0.046,-0.033,-0.218
228,-0.044,-0.027,-0.187
229,-0.026,-0.021,-0.135
230,-0.018,-0.016,-0.066
231,-0.003,-0.011,0.025
232,0.02,-0.006,0.14
233,0.021,-0.001,0.255
234,0.03,0.001,0.37
235,0.019,0.002,0.457
236,0.017,0.001,0.509
237,0.022,-0.0,0.509
238,-0.01,-0.003,0.441
239,-0.014,-0.006,0.342
240,-0.009,-0.01,0.228
241,-0.013,-0.013,0.107
242,-0.014,-0.018,0.005
243,-0.019,-0.023,-0.079
244,-0.033,-0.029,-0.145
245,-0.042,-0.035,-0.191
246,-0.052,-0.041,-0.223
247,-0.061,-0.046,-0.243
248,-0.055,-0.049,-0.25
249,-0.062,-0.052,-0.258
250,-0.066,-0.053,-0.263
251,-0.055,-0.054,-0.259
252,-0.046,-0.053,-0.255
253,-0.051,-0.05,-0.256
254,-0.051,-0.047,-0.252
255,-0.052,-0.042,-0.245
256,-0.057,-0.037,-0.233
257,-0.048,-0.031,-0.205
258,-0.03,-0.025,-0.165
259,-0.015,-0.019,-0.107
260,-0.006,-0.014,-0.031
261,0.003,-0.009,0.069
262,0.007,-0.005,0.185
263,0.001,-0.003,0.306
264,-0.004,0.0,0.414
265,0.003,0.003,0.493
266,0.036,0.004,0.527
267,0.034,0.005,0.499
268,0.027,0.003,0.414
269,0.017,0.0,0.301
270,-0.008,-0.003,0.171
271,-0.023,-0.007,0.054
272,-0.028,-0.012,-0.042
273,-0.017,-0.016,-0.109
274,-0.02,-0.021,-0.16
275,-0.029,-0.025,-0.196
276,-0.032,-0.029,-0.219
277,-0.037,-0.034,-0.235
278,-0.039,-0.037,-0.242
279,-0.052,-0.04,-0.25
280,-0.052,-0.042,-0.252
281,-0.047,-0.042,-0.25
282,-0.054,-0.039,-0.254
283,-0.041,-0.036,-0.247
284,-0.031,-0.032,-0.236
285,-0.028,-0.027,-0.223
286,-0.031,-0.022,-0.206
287,-0.029,-0.017,-0.18
288,-0.024,-0.012,-0.138
289,-0.018,-0.006,-0.074
290,-0.006,0.0,0.014
291,0.016,0.006,0.128
292,0.026,0.009,0.252
293,0.019,0.011,0.366
294,0.031,0.012,0.464
295,0.025,0.012,0.514
296,0.02,0.011,0.515
297,0.026,0.01,0.46
298,0.035,0.01,0.362
299,0.03,0.009,0.24
300,0.028,0.007,0.122
301,0.003,0.003,0.011
302,-0.013,-0.003,-0.078
303,-0.014,-0.009,-0.137
304,-0.036,-0.015,-0.186
305,-0.046,-0.02,-0.216
306,-0.038,-0.024,-0.227
307,-0.03,-0.028,-0.233
308,-0.043,-0.031,-0.245
309,-0.038,-0.032,-0.248
310,-0.033,-0.032,-0.246
311,-0.037,-0.03,-0.247
312,-0.032,-0.027,-0.243
313,-0.031,-0.023,-0.24
314,-0.016,-0.017,-0.228
315,-0.003,-0.01,-0.208
316,0.002,-0.002,-0.184
317,0.005,0.005,-0.151
318,0.003,0.012,-0.099
319,0.008,0.02,-0.022
320,0.001,0.026,0.072
321,0.006,0.032,0.188
322,0.003,0.038,0.311
323,0.035,0.042,0.435
324,0.093,0.044,0.532
325,0.103,0.044,0.561
326,0.086,0.041,0.525
327,0.053,0.037,0.429
328,0.052,0.031,0.316
329,0.04,0.023,0.191
330,0.029,0.015,0.072
331,0.019,0.006,-0.026
332,0.003,-0.003,-0.102
333,-0.019,-0.013,-0.159
334,-0.032,-0.022,-0.195
335,-0.032,-0.03,-0.216
336,-0.041,-0.037,-0.232
337,-0.055,-0.042,-0.246
338,-0.056,-0.044,-0.251
339,-0.063,-0.044,-0.256
340,-0.06,-0.041,-0.255
341,-0.052,-0.036,-0.252
342,-0.059,-0.029,-0.251
343,-0.051,-0.02,-0.241
344,-0.046,-0.01,-0.227
345,-0.044,0.001,-0.209
346,-0.023,0.013,-0.172
347,0.009,0.026,-0.116
348,0.032,0.04,-0.042
349,0.063,0.053,0.055
350,0.087,0.064,0.167
351,0.108,0.071,0.292
352,0.127,0.077,0.417
353,0.133,0.081,0.515
354,0.127,0.083,0.557
355,0.124,0.083,0.554
356,0.12,0.082,0.494
357,0.119,0.077,0.387
358,0.116,0.071,0.265
359,0.072,0.063,0.128
360,0.04,0.052,0.014
361,0.015,0.038,-0.075
362,-0.018,0.023,-0.145
363,-0.029,0.009,-0.184
364,-0.047,-0.004,-0.214
365,-0.045,-0.016,-0.228
366,-0.052,-0.026,-0.239
367,-0.048,-0.034,-0.241
368,-0.044,-0.04,-0.242
369,-0.048,-0.043,-0.243
370,-0.047,-0.043,-0.241
371,-0.039,-0.04,-0.236
372,-0.046,-0.034,-0.235
373,-0.028,-0.026,-0.22
374,-0.025,-0.016,-0.204
375,-0.018,-0.006,-0.181
376,-0.008,0.007,-0.143
377,-0.002,0.02,-0.09
378,0.006,0.033,-0.014
379,0.02,0.044,0.083
380,0.041,0.055,0.199
381,0.067,0.063,0.328
382,0.097,0.07,0.447
383,0.113,0.074,0.526
384,0.141,0.075,0.551
385,0.11,0.074,0.506
386,0.079,0.069,0.409
387,0.039,0.062,0.277
388,0.024,0.052,0.152
389,0.013,0.04,0.04
390,0.006,0.026,-0.049
391,-0.014,0.01,-0.123
392,-0.017,-0.007,-0.167
393,-0.028,-0.023,-0.196
394,-0.033,-0.038,-0.215
395,-0.041,-0.051,-0.228
396,-0.052,-0.06,-0.237
397,-0.047,-0.064,-0.236
398,-0.04,-0.06,-0.233
399,-0.039,-0.046,-0.232
400,-0.047,-0.021,-0.235
