lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.628,0.619,0.791
2,0.329,0.454,0.571
3,0.174,0.317,0.384
4,0.105,0.207,0.226
5,0.079,0.12,0.098
6,0.052,0.052,-0.007
7,0.022,0.001,-0.09
8,0.011,-0.035,-0.145
9,0.002,-0.058,-0.183
10,-0.002,-0.071,-0.204
11,-0.004,-0.076,-0.215
12,-0.012,-0.074,-0.225
13,-0.015,-0.066,-0.23
14,-0.019,-0.055,-0.234
15,-0.019,-0.04,-0.235
16,-0.019,-0.024,-0.233
17,-0.028,-0.007,-0.234
18,-0.028,0.009,-0.229
19,-0.023,0.026,-0.22
20,-0.018,0.041,-0.204
21,-0.013,0.055,-0.177
22,-0.005,0.066,-0.132
23,0.016,0.076,-0.062
24,0.055,0.084,0.033
25,0.087,0.089,0.15
26,0.105,0.083,0.284
27,0.109,0.08,0.417
28,0.099,0.079,0.515
29,0.085,0.08,0.565
30,0.113,0.081,0.572
31,0.133,0.079,0.517
32,0.139,0.077,0.42
33,0.113,0.075,0.283
34,0.073,0.07,0.142
35,0.05,0.061,0.03
36,0.025,0.05,-0.06
37,0.016,0.038,-0.124
38,0.001,0.026,-0.171
39,-0.006,0.014,-0.2
40,-0.014,0.004,-0.217
41,-0.026,-0.006,-0.23
42,-0.032,-0.013,-0.236
43,-0.025,-0.019,-0.235
44,-0.022,-0.022,-0.235
45,-0.019,-0.022,-0.231
46,-0.021,-0.02,-0.23
47,-0.021,-0.016,-0.226
48,-0.019,-0.01,-0.219
49,-0.015,-0.001,-0.206
50,-0.013,0.007,-0.186
51,-0.011,0.016,-0.154
52,-0.004,0.024,-0.103
53,0.006,0.031,-0.029
54,0.017,0.038,0.065
55,0.032,0.046,0.184
56,0.045,0.051,0.315
57,0.098,0.055,0.45
58,0.146,0.056,0.55
59,0.162,0.056,0.585
60,0.127,0.054,0.534
61,0.078,0.05,0.431
62,0.046,0.044,0.308
63,0.037,0.037,0.183
64,0.027,0.032,0.065
65,0.012,0.026,-0.031
66,-0.018,0.019,-0.112
67,-0.027,0.012,-0.164
68,-0.037,0.003,-0.2
69,-0.04,-0.007,-0.221
70,-0.039,-0.016,-0.231
71,-0.04,-0.023,-0.236
72,-0.041,-0.029,-0.241
73,-0.034,-0.033,-0.24
74,-0.028,-0.034,-0.237
75,-0.024,-0.033,-0.233
76,-0.018,-0.03,-0.227
77,-0.017,-0.025,-0.223
78,-0.017,-0.018,-0.215
79,-0.011,-0.01,-0.196
80,-0.009,0.0,-0.169
81,-0.005,0.012,-0.127
82,0.008,0.023,-0.066
83,0.033,0.033,0.021
84,0.056,0.04,0.128
85,0.059,0.044,0.248
86,0.045,0.047,0.366
87,0.014,0.049,0.452
88,0.025,0.05,0.51
89,0.058,0.051,0.516
90,0.094,0.05,0.47
91,0.123,0.049,0.386
92,0.127,0.046,0.272
93,0.063,0.04,0.13
94,0.022,0.031,0.015
95,0.009,0.022,-0.07
96,-0.001,0.013,-0.131
97,-0.018,0.004,-0.178
98,-0.03,-0.003,-0.208
99,-0.032,-0.011,-0.222
100,-0.034,-0.018,-0.231
101,-0.034,-0.023,-0.235
102,-0.035,-0.027,-0.238
103,-0.036,-0.03,-0.24
104,-0.033,-0.031,-0.237
105,-0.031,-0.03,-0.235
106,-0.026,-0.028,-0.229
107,-0.021,-0.024,-0.22
108,-0.025,-0.019,-0.212
109,-0.037,-0.014,-0.2
110,-0.035,-0.009,-0.167
111,-0.028,-0.003,-0.117
112,-0.022,0.003,-0.047
113,-0.017,0.011,0.042
114,0.002,0.019,0.154
115,0.035,0.026,0.283
116,0.103,0.031,0.421
117,0.125,0.033,0.51
118,0.099,0.033,0.523
119,0.044,0.031,0.463
120,0.03,0.029,0.382
121,0.03,0.026,0.281
122,0.027,0.021,0.171
123,0.018,0.018,0.062
124,-0.005,0.015,-0.034
125,-0.011,0.011,-0.105
126,-0.012,0.005,-0.154
127,-0.019,-0.002,-0.189
128,-0.021,-0.009,-0.209
129,-0.025,-0.014,-0.221
130,-0.029,-0.019,-0.229
131,-0.032,-0.022,-0.233
132,-0.035,-0.025,-0.236
133,-0.029,-0.026,-0.235
134,-0.025,-0.026,-0.232
135,-0.026,-0.024,-0.23
136,-0.018,-0.021,-0.223
137,-0.014,-0.016,-0.213
138,-0.012,-0.009,-0.199
139,-0.007,-0.001,-0.172
140,-0.004,0.008,-0.134
141,0.006,0.017,-0.077
142,0.024,0.023,0.003
143,0.043,0.027,0.104
144,0.044,0.03,0.217
145,0.032,0.034,0.327
146,0.019,0.037,0.416
147,0.017,0.039,0.474
148,0.064,0.041,0.495
149,0.1,0.042,0.459
150,0.098,0.042,0.368
151,0.06,0.04,0.244
152,0.029,0.036,0.12
153,0.016,0.031,0.019
154,0.009,0.024,-0.062
155,0.005,0.017,-0.123
156,-0.002,0.01,-0.166
157,-0.008,0.003,-0.193
158,-0.009,-0.003,-0.209
159,-0.007,-0.008,-0.216
160,-0.005,-0.012,-0.219
161,-0.011,-0.014,-0.225
162,-0.015,-0.015,-0.228
163,-0.016,-0.015,-0.228
164,-0.015,-0.014,-0.226
165,-0.017,-0.012,-0.224
166,-0.022,-0.009,-0.221
167,-0.024,-0.004,-0.212
168,-0.023,0.0,-0.194
169,-0.023,0.004,-0.165
170,-0.018,0.009,-0.119
171,-0.013,0.014,-0.053
172,-0.001,0.02,0.032
173,0.023,0.027,0.139
174,0.055,0.031,0.26
175,0.084,0.033,0.382
176,0.092,0.034,0.472
177,0.089,0.033,0.51
178,0.067,0.033,0.477
179,0.05,0.031,0.405
180,0.034,0.027,0.296
181,0.026,0.022,0.181
182,0.005,0.018,0.067
183,-0.004,0.014,-0.022
184,-0.011,0.01,-0.094
185,-0.015,0.004,-0.145
186,-0.017,-0.002,-0.181
187,-0.017,-0.008,-0.202
188,-0.024,-0.014,-0.216
189,-0.029,-0.019,-0.225
190,-0.034,-0.024,-0.231
191,-0.036,-0.028,-0.234
192,-0.032,-0.031,-0.233
193,-0.034,-0.033,-0.234
194,-0.037,-0.034,-0.234
195,-0.038,-0.034,-0.232
196,-0.036,-0.032,-0.225
197,-0.032,-0.028,-0.212
198,-0.022,-0.024,-0.186
199,-0.021,-0.019,-0.15
200,-0.014,-0.014,-0.096
201,-0.004,-0.01,-0.022
202,0.011,-0.008,0.073
203,0.02,-0.005,0.183
204,0.022,-0.003,0.296
205,-0.002,-0.002,0.386
206,-0.033,-0.001,0.436
207,-0.014,-0.0,0.461
208,0.003,-0.0,0.426
209,0.024,-0.001,0.349
210,0.001,-0.003,0.232
211,-0.008,-0.007,0.123
212,-0.003,-0.011,0.032
213,-0.021,-0.015,-0.056
214,-0.023,-0.019,-0.118
215,-0.021,-0.021,-0.16
216,-0.017,-0.023,-0.186
217,-0.015,-0.025,-0.203
218,-0.02,-0.027,-0.215
219,-0.029,-0.028,-0.224
220,-0.031,-0.027,-0.228
221,-0.033,-0.026,-0.231
222,-0.029,-0.024,-0.23
223,-0.032,-0.021,-0.23
224,-0.029,-0.017,-0.227
225,-0.033,-0.013,-0.225
226,-0.036,-0.008,-0.218
227,-0.031,-0.004,-0.201
228,-0.017,-0.0,-0.168
229,-0.007,0.003,-0.122
230,0.002,0.006,-0.06
231,0.016,0.009,0.022
232,0.036,0.013,0.122
233,0.057,0.016,0.239
234,0.072,0.018,0.353
235,0.062,0.018,0.433
236,0.028,0.017,0.461
237,-0.006,0.015,0.439
238,-0.004,0.012,0.387
239,0.007,0.008,0.302
240,0.013,0.005,0.198
241,0.004,0.0,0.086
242,-0.012,-0.005,-0.01
243,-0.024,-0.012,-0.084
244,-0.023,-0.02,-0.135
245,-0.03,-0.027,-0.174
246,-0.036,-0.034,-0.2
247,-0.042,-0.039,-0.216
248,-0.04,-0.043,-0.221
249,-0.037,-0.044,-0.224
250,-0.038,-0.043,-0.228
251,-0.043,-0.04,-0.232
252,-0.051,-0.035,-0.235
253,-0.046,-0.029,-0.231
254,-0.04,-0.021,-0.225
255,-0.032,-0.012,-0.217
256,-0.024,-0.002,-0.202
257,-0.017,0.008,-0.18
258,-0.007,0.018,-0.144
259,0.016,0.027,-0.087
260,0.038,0.033,-0.013
261,0.055,0.039,0.08
262,0.051,0.044,0.184
263,0.049,0.05,0.293
264,0.07,0.054,0.4
265,0.1,0.057,0.488
266,0.121,0.058,0.529
267,0.107,0.058,0.492
268,0.105,0.058,0.411
269,0.081,0.055,0.297
270,0.036,0.048,0.167
271,0.015,0.038,0.057
272,-0.006,0.028,-0.036
273,-0.014,0.017,-0.103
274,-0.017,0.006,-0.148
275,-0.02,-0.004,-0.178
276,-0.017,-0.015,-0.195
277,-0.022,-0.024,-0.207
278,-0.028,-0.032,-0.215
279,-0.031,-0.037,-0.219
280,-0.034,-0.04,-0.223
281,-0.036,-0.04,-0.225
282,-0.033,-0.037,-0.223
283,-0.035,-0.032,-0.222
284,-0.038,-0.024,-0.221
285,-0.04,-0.015,-0.215
286,-0.034,-0.006,-0.198
287,-0.033,0.004,-0.174
288,-0.023,0.015,-0.131
289,-0.014,0.028,-0.07
290,-0.003,0.039,0.01
291,0.018,0.049,0.115
292,0.076,0.057,0.254
293,0.149,0.063,0.4
294,0.162,0.067,0.495
295,0.121,0.07,0.524
296,0.113,0.071,0.519
297,0.092,0.07,0.451
298,0.082,0.07,0.351
299,0.099,0.069,0.246
300,0.079,0.065,0.128
301,0.052,0.057,0.027
302,0.03,0.046,-0.052
303,0.012,0.033,-0.112
304,-0.004,0.021,-0.155
305,-0.017,0.011,-0.184
306,-0.018,0.002,-0.197
307,-0.017,-0.005,-0.204
308,-0.014,-0.011,-0.207
309,-0.015,-0.015,-0.21
310,-0.017,-0.016,-0.213
311,-0.022,-0.015,-0.216
312,-0.023,-0.011,-0.215
313,-0.021,-0.006,-0.212
314,-0.015,0.002,-0.205
315,-0.007,0.012,-0.191
316,-0.005,0.023,-0.172
317,-0.003,0.035,-0.141
318,0.01,0.047,-0.091
319,0.038,0.056,-0.014
320,0.062,0.063,0.083
321,0.062,0.07,0.19
322,0.074,0.076,0.309
323,0.127,0.08,0.437
324,0.194,0.082,0.544
325,0.221,0.083,0.587
326,0.168,0.082,0.533
327,0.111,0.079,0.425
328,0.054,0.072,0.295
329,0.03,0.064,0.171
330,0.026,0.055,0.065
331,0.018,0.046,-0.022
332,0.001,0.037,-0.092
333,-0.015,0.026,-0.143
334,-0.024,0.014,-0.175
335,-0.026,0.001,-0.194
336,-0.018,-0.01,-0.199
337,-0.016,-0.02,-0.204
338,-0.02,-0.026,-0.209
339,-0.022,-0.03,-0.212
340,-0.022,-0.031,-0.214
341,-0.023,-0.03,-0.213
342,-0.025,-0.025,-0.211
343,-0.026,-0.018,-0.209
344,-0.026,-0.009,-0.201
345,-0.013,0.002,-0.182
346,-0.001,0.014,-0.152
347,0.005,0.027,-0.111
348,0.003,0.041,-0.055
349,0.015,0.054,0.024
350,0.055,0.063,0.133
351,0.095,0.069,0.261
352,0.116,0.073,0.384
353,0.103,0.075,0.467
354,0.1,0.077,0.513
355,0.097,0.078,0.506
356,0.119,0.077,0.465
357,0.152,0.075,0.387
358,0.134,0.073,0.267
359,0.092,0.07,0.139
360,0.044,0.064,0.026
361,0.025,0.055,-0.051
362,0.008,0.043,-0.111
363,0.002,0.031,-0.149
364,-0.007,0.021,-0.174
365,-0.015,0.011,-0.19
366,-0.016,0.002,-0.196
367,-0.013,-0.006,-0.198
368,-0.011,-0.011,-0.2
369,-0.014,-0.015,-0.203
370,-0.014,-0.016,-0.203
371,-0.015,-0.015,-0.203
372,-0.02,-0.012,-0.203
373,-0.019,-0.008,-0.198
374,-0.011,-0.001,-0.184
375,-0.009,0.008,-0.166
376,0.005,0.018,-0.131
377,0.016,0.029,-0.08
378,0.018,0.04,-0.016
379,0.022,0.05,0.07
380,0.023,0.059,0.174
381,0.029,0.067,0.288
382,0.066,0.073,0.408
383,0.112,0.077,0.501
384,0.177,0.08,0.551
385,0.165,0.079,0.508
386,0.1,0.077,0.401
387,0.056,0.072,0.278
388,0.036,0.065,0.16
389,0.045,0.056,0.064
390,0.035,0.045,-0.021
391,0.003,0.033,-0.094
392,-0.005,0.02,-0.139
393,-0.01,0.006,-0.167
394,-0.01,-0.007,-0.183
395,-0.014,-0.018,-0.193
396,-0.015,-0.027,-0.198
397,-0.017,-0.032,-0.202
398,-0.019,-0.031,-0.206
399,-0.02,-0.024,-0.207
400,-0.019,-0.008,-0.204
