lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.501,0.596,0.524
2,0.301,0.434,0.328
3,0.239,0.305,0.26
4,0.155,0.203,0.167
5,0.109,0.125,0.109
6,0.075,0.067,0.064
7,0.055,0.026,0.037
8,0.051,-0.002,0.03
9,0.025,-0.018,0.006
10,0.007,-0.026,-0.011
11,-0.004,-0.027,-0.023
12,-0.01,-0.022,-0.032
13,0.006,-0.015,-0.019
14,-0.006,-0.005,-0.03
15,0.016,0.006,-0.01
16,0.034,0.017,0.008
17,0.018,0.027,-0.006
18,0.042,0.036,0.018
19,0.023,0.044,0.003
20,0.025,0.049,0.006
21,0.031,0.053,0.011
22,0.035,0.055,0.016
23,0.044,0.054,0.03
24,0.026,0.053,0.021
25,0.034,0.049,0.039
26,0.031,0.039,0.047
27,0.034,0.037,0.06
28,0.038,0.039,0.072
29,0.025,0.038,0.064
30,0.023,0.04,0.064
31,0.005,0.041,0.042
32,0.006,0.042,0.036
33,0.028,0.043,0.048
34,0.034,0.043,0.041
35,0.035,0.042,0.032
36,0.037,0.043,0.028
37,0.059,0.043,0.042
38,0.047,0.043,0.028
39,0.067,0.043,0.047
40,0.079,0.043,0.058
41,0.052,0.043,0.032
42,0.049,0.043,0.025
43,0.05,0.042,0.02
44,0.066,0.04,0.035
45,0.057,0.038,0.028
46,0.03,0.037,0.004
47,0.025,0.035,0.002
48,0.01,0.033,-0.008
49,0.007,0.03,-0.01
50,0.008,0.027,-0.01
51,0.016,0.024,-0.003
52,0.022,0.022,0.006
53,0.022,0.019,0.012
54,-0.01,0.015,-0.008
55,0.016,0.012,0.028
56,0.012,0.009,0.035
57,0.005,0.008,0.038
58,0.022,0.007,0.063
59,0.01,0.005,0.054
60,0.004,0.005,0.045
61,0.018,0.004,0.052
62,0.009,0.004,0.036
63,0.015,0.004,0.03
64,-0.008,0.004,-0.004
65,0.004,0.003,-0.004
66,0.005,0.001,-0.01
67,0.008,0.001,-0.01
68,-0.003,-0.0,-0.02
69,0.005,-0.001,-0.012
70,-0.006,-0.001,-0.022
71,-0.002,-0.002,-0.021
72,-0.01,-0.002,-0.031
73,0.0,-0.002,-0.023
74,-0.009,-0.001,-0.032
75,-0.011,-0.001,-0.033
76,-0.01,-0.0,-0.033
77,-0.004,-0.0,-0.026
78,-0.004,-0.001,-0.025
79,0.006,-0.003,-0.013
80,-0.014,-0.003,-0.031
81,-0.002,-0.004,-0.015
82,0.008,-0.004,-0.0
83,0.0,-0.003,0.001
84,-0.001,-0.004,0.011
85,0.013,-0.004,0.033
86,-0.001,-0.003,0.029
87,0.008,-0.003,0.044
88,0.014,-0.003,0.056
89,0.009,-0.004,0.049
90,-0.007,-0.005,0.03
91,-0.006,-0.005,0.024
92,-0.016,-0.006,0.005
93,-0.04,-0.007,-0.028
94,-0.04,-0.007,-0.038
95,-0.014,-0.009,-0.021
96,-0.014,-0.01,-0.026
97,-0.012,-0.009,-0.027
98,-0.002,-0.008,-0.017
99,0.003,-0.008,-0.011
100,0.011,-0.007,-0.004
101,0.015,-0.005,-0.0
102,0.016,-0.003,-0.001
103,-0.007,-0.001,-0.026
104,-0.001,0.0,-0.024
105,-0.01,0.001,-0.033
106,-0.018,0.001,-0.037
107,-0.012,0.002,-0.029
108,-0.002,0.002,-0.017
109,-0.016,0.004,-0.029
110,0.001,0.006,-0.012
111,0.027,0.006,0.017
112,0.021,0.006,0.019
113,0.023,0.004,0.032
114,0.002,0.002,0.023
115,-0.011,-0.001,0.018
116,0.031,-0.003,0.065
117,0.002,-0.006,0.043
118,0.002,-0.008,0.047
119,-0.004,-0.011,0.037
120,-0.027,-0.011,0.01
121,-0.035,-0.012,-0.006
122,-0.004,-0.012,0.014
123,-0.022,-0.011,-0.012
124,-0.031,-0.01,-0.029
125,-0.018,-0.009,-0.023
126,-0.014,-0.009,-0.024
127,-0.005,-0.008,-0.016
128,0.003,-0.006,-0.007
129,0.011,-0.005,-0.002
130,-0.009,-0.003,-0.024
131,-0.023,-0.001,-0.038
132,-0.018,0.001,-0.036
133,-0.027,0.004,-0.047
134,0.021,0.006,0.0
135,0.021,0.008,0.003
136,0.039,0.012,0.023
137,0.023,0.014,0.011
138,0.025,0.016,0.014
139,0.03,0.016,0.018
140,0.024,0.017,0.015
141,0.028,0.018,0.023
142,0.034,0.016,0.037
143,0.02,0.016,0.033
144,-0.01,0.015,0.014
145,0.004,0.014,0.035
146,0.003,0.013,0.041
147,0.003,0.012,0.043
148,0.015,0.011,0.053
149,0.004,0.011,0.04
150,-0.004,0.011,0.027
151,-0.004,0.011,0.02
152,0.005,0.01,0.021
153,0.014,0.009,0.022
154,-0.003,0.007,-0.001
155,0.018,0.004,0.015
156,0.015,0.003,0.007
157,0.001,0.003,-0.009
158,0.018,0.002,0.007
159,-0.0,0.003,-0.012
160,-0.017,0.002,-0.032
161,0.013,0.002,-0.006
162,0.022,0.001,0.001
163,0.023,0.001,0.001
164,0.011,0.001,-0.008
165,-0.002,0.001,-0.018
166,-0.002,0.0,-0.016
167,-0.018,-0.001,-0.03
168,-0.004,-0.002,-0.016
169,0.001,-0.004,-0.007
170,-0.014,-0.004,-0.016
171,-0.019,-0.005,-0.013
172,-0.03,-0.004,-0.017
173,-0.019,-0.003,0.002
174,0.006,-0.003,0.032
175,0.009,-0.002,0.042
176,0.019,-0.001,0.056
177,0.006,0.001,0.047
178,-0.001,0.003,0.039
179,0.01,0.004,0.043
180,-0.004,0.005,0.022
181,0.01,0.006,0.028
182,0.024,0.008,0.031
183,0.011,0.01,0.011
184,0.013,0.012,0.008
185,0.005,0.015,-0.005
186,0.0,0.017,-0.012
187,0.004,0.018,-0.012
188,0.014,0.018,-0.003
189,0.03,0.018,0.011
190,0.022,0.016,0.002
191,0.022,0.014,-0.001
192,0.017,0.011,-0.006
193,0.018,0.008,-0.004
194,0.009,0.005,-0.01
195,-0.001,0.0,-0.016
196,-0.023,-0.003,-0.035
197,-0.005,-0.007,-0.017
198,0.011,-0.01,-0.0
199,-0.002,-0.012,-0.01
200,-0.015,-0.015,-0.017
201,-0.017,-0.017,-0.012
202,-0.016,-0.02,-0.003
203,-0.007,-0.023,0.013
204,-0.025,-0.025,0.002
205,-0.056,-0.027,-0.023
206,-0.059,-0.028,-0.022
207,-0.059,-0.029,-0.02
208,-0.04,-0.03,-0.004
209,-0.031,-0.031,-0.0
210,-0.027,-0.032,-0.003
211,-0.03,-0.033,-0.016
212,-0.034,-0.032,-0.03
213,-0.017,-0.032,-0.022
214,-0.004,-0.031,-0.017
215,-0.013,-0.031,-0.03
216,-0.023,-0.029,-0.042
217,-0.025,-0.028,-0.043
218,-0.019,-0.026,-0.038
219,-0.011,-0.025,-0.033
220,-0.035,-0.025,-0.057
221,-0.027,-0.023,-0.05
222,-0.039,-0.021,-0.058
223,-0.034,-0.019,-0.05
224,-0.016,-0.018,-0.028
225,-0.04,-0.018,-0.048
226,-0.016,-0.017,-0.026
227,-0.007,-0.017,-0.019
228,-0.024,-0.017,-0.034
229,-0.024,-0.018,-0.029
230,-0.012,-0.019,-0.012
231,-0.02,-0.019,-0.013
232,-0.014,-0.018,-0.001
233,0.004,-0.016,0.022
234,0.001,-0.015,0.027
235,-0.011,-0.014,0.021
236,-0.006,-0.013,0.032
237,0.002,-0.012,0.04
238,-0.019,-0.01,0.019
239,-0.023,-0.008,0.007
240,-0.024,-0.007,-0.002
241,-0.013,-0.006,-0.003
242,-0.018,-0.006,-0.017
243,0.008,-0.005,-0.002
244,-0.007,-0.005,-0.023
245,-0.026,-0.005,-0.044
246,-0.008,-0.005,-0.03
247,-0.003,-0.005,-0.027
248,-0.007,-0.006,-0.032
249,0.008,-0.007,-0.019
250,0.001,-0.01,-0.025
251,-0.004,-0.011,-0.03
252,0.005,-0.011,-0.02
253,-0.006,-0.013,-0.028
254,-0.009,-0.014,-0.027
255,-0.012,-0.015,-0.028
256,-0.014,-0.017,-0.029
257,-0.015,-0.018,-0.028
258,-0.022,-0.019,-0.03
259,-0.013,-0.019,-0.016
260,-0.026,-0.018,-0.021
261,-0.029,-0.017,-0.017
262,-0.037,-0.015,-0.014
263,-0.03,-0.015,0.002
264,-0.028,-0.015,0.011
265,-0.019,-0.014,0.024
266,-0.019,-0.013,0.025
267,-0.023,-0.011,0.019
268,-0.014,-0.009,0.021
269,-0.012,-0.008,0.014
270,-0.005,-0.006,0.009
271,0.026,-0.004,0.029
272,0.029,-0.003,0.022
273,0.008,-0.001,-0.008
274,0.009,0.001,-0.012
275,-0.014,0.001,-0.033
276,0.003,0.002,-0.016
277,0.026,0.002,0.005
278,0.011,0.0,-0.012
279,0.009,-0.002,-0.016
280,0.004,-0.004,-0.021
281,-0.017,-0.007,-0.04
282,-0.03,-0.009,-0.049
283,-0.047,-0.011,-0.064
284,-0.025,-0.012,-0.041
285,-0.016,-0.012,-0.03
286,-0.012,-0.013,-0.025
287,0.021,-0.014,0.007
288,-0.008,-0.014,-0.017
289,-0.018,-0.013,-0.022
290,-0.015,-0.012,-0.013
291,-0.026,-0.011,-0.015
292,-0.022,-0.009,-0.002
293,-0.021,-0.007,0.008
294,-0.008,-0.005,0.028
295,-0.002,-0.003,0.038
296,-0.012,-0.001,0.031
297,-0.009,0.0,0.031
298,0.006,0.0,0.039
299,0.019,0.002,0.042
300,0.023,0.005,0.034
301,0.039,0.008,0.038
302,0.041,0.01,0.031
303,0.024,0.01,0.01
304,0.02,0.011,0.004
305,-0.005,0.01,-0.02
306,-0.009,0.009,-0.026
307,-0.021,0.009,-0.04
308,-0.02,0.009,-0.042
309,-0.0,0.009,-0.024
310,0.019,0.009,-0.007
311,0.011,0.009,-0.014
312,-0.005,0.009,-0.025
313,-0.004,0.007,-0.021
314,0.012,0.006,-0.002
315,0.015,0.005,0.002
316,0.01,0.003,-0.001
317,0.02,0.002,0.011
318,0.015,0.002,0.009
319,0.016,0.001,0.015
320,0.015,-0.0,0.022
321,-0.013,-0.0,0.004
322,-0.004,-0.0,0.022
323,-0.036,0.0,0.001
324,-0.015,0.001,0.027
325,0.002,0.002,0.044
326,0.013,0.001,0.054
327,0.006,0.0,0.043
328,0.0,-0.001,0.029
329,0.003,-0.003,0.021
330,-0.016,-0.004,-0.009
331,-0.006,-0.006,-0.012
332,0.01,-0.007,-0.006
333,-0.008,-0.008,-0.026
334,-0.023,-0.009,-0.042
335,-0.02,-0.011,-0.039
336,-0.021,-0.014,-0.041
337,-0.002,-0.017,-0.026
338,-0.008,-0.019,-0.034
339,-0.015,-0.02,-0.042
340,-0.007,-0.021,-0.034
341,-0.024,-0.021,-0.049
342,-0.016,-0.021,-0.037
343,-0.003,-0.021,-0.021
344,-0.03,-0.02,-0.046
345,-0.039,-0.021,-0.056
346,-0.024,-0.022,-0.041
347,-0.038,-0.022,-0.052
348,-0.038,-0.022,-0.046
349,-0.029,-0.022,-0.027
350,-0.012,-0.02,0.001
351,-0.043,-0.02,-0.015
352,-0.042,-0.02,-0.004
353,-0.022,-0.02,0.022
354,-0.014,-0.02,0.032
355,-0.01,-0.021,0.031
356,0.0,-0.022,0.034
357,0.013,-0.022,0.038
358,0.005,-0.023,0.018
359,0.011,-0.023,0.011
360,-0.005,-0.022,-0.016
361,-0.011,-0.021,-0.031
362,-0.035,-0.019,-0.057
363,-0.058,-0.018,-0.079
364,-0.045,-0.017,-0.066
365,-0.038,-0.015,-0.058
366,-0.025,-0.014,-0.047
367,-0.038,-0.012,-0.06
368,-0.018,-0.012,-0.044
369,0.002,-0.012,-0.028
370,-0.011,-0.01,-0.039
371,-0.02,-0.01,-0.045
372,-0.003,-0.01,-0.025
373,-0.005,-0.01,-0.023
374,-0.017,-0.009,-0.034
375,0.01,-0.008,-0.008
376,0.009,-0.007,-0.007
377,0.02,-0.005,0.008
378,0.016,-0.004,0.011
379,0.019,-0.004,0.025
380,-0.001,-0.003,0.019
381,-0.01,-0.004,0.02
382,-0.016,-0.004,0.022
383,-0.031,-0.005,0.013
384,-0.025,-0.006,0.019
385,-0.008,-0.008,0.032
386,-0.024,-0.01,0.009
387,-0.027,-0.013,-0.003
388,-0.024,-0.016,-0.011
389,-0.026,-0.019,-0.025
390,-0.032,-0.023,-0.04
391,-0.019,-0.026,-0.035
392,-0.018,-0.03,-0.036
393,-0.03,-0.033,-0.049
394,-0.029,-0.035,-0.049
395,-0.007,-0.037,-0.028
396,-0.028,-0.038,-0.05
397,-0.043,-0.038,-0.066
398,-0.044,-0.036,-0.068
399,-0.039,-0.032,-0.064
400,-0.031,-0.026,-0.054
