gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2570,3837,44.9573707580566,32.6567001342773,-116.964080810547,3670176,2569,3080,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-01 10:33:58.295929,-70.99157747481132,66.3196907790189,54.194878916398444,1.3354191227343152e-07,21.0,66.29,3.0,66.05,41.5943,52.2289,62.6875,0.8385,41.3706,37.6972,37.6972,0
101304,npp,541,2144,79.5679702758789,32.653865814209,-116.965461730957,3670144,541,1707,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-04 09:37:43.266347,-75.20888241848937,6.434225032985446,5.69509202555731,0.03831837755965566,12.0,6.38,1.0,5.63,34.914,43.7945,59.7233,1.0,79.568,79.568,78.0269602840499,0
101561,npp,926,4020,70.2275619506836,32.6528244018555,-116.965263366699,3670144,923,3177,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-06 10:40:09.382938,-69.9235561671102,69.29336617853384,55.93498312582385,0.08963548665761314,22.0,69.26,3.5496478698597698,69.035,33.9593,44.7249,60.3594,0.9792,50.9791,68.7667,65.1618541350401,0
101683,npp,292,3471,40.5745506286621,32.6577835083008,-116.964805603027,3670144,294,2815,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-07 10:21:29.714962,-72.88828518633801,59.07548776319143,49.43732970342665,0.10608049020838144,19.0,59.05,2.3545700244418297,58.73,38.0177,46.0105,54.2894,0.9518,41.4858,38.6203,34.35408992249691,0
101805,npp,2701,2908,68.2615737915039,32.6565895080566,-116.960723876953,3670144,2700,2345,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-08 10:02:44.710455,-74.83393384251764,43.05980983860771,37.20232816806681,0.0771899089873235,16.0,43.03,1.4867838833500562,42.51,34.3863,40.9789,56.4296,1.0687,62.1447,72.9518,69.84747453019513,0
102056,npp,1278,1758,58.0878753662109,32.6565437316895,-116.959190368652,3670144,1278,1340,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-10 09:25:07.574554,97.08082580643061,15.841326058515468,13.98879074027708,0.02976141629147304,10.0,-15.84,1.0442604737599883,-16.61,29.3584,40.4543,55.3617,1.0826,60.6806,62.884,61.68709325631854,0
102180,npp,536,1175,31.2527465820312,32.6546363830566,-116.963645935059,3670144,536,868,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-11 09:06:15.439475,96.55714444314275,42.56627606929384,36.79971945985886,0.012892850160593581,7.0,-42.57,1.4867838833500562,-43.04,35.0061,44.4805,57.2114,0.9846,34.8976,30.7708,30.25229176936481,0
102300,npp,2839,592,41.5476493835449,32.6563873291016,-116.96501159668,3670144,2840,379,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-12 08:47:19.742044,94.03657368801986,59.32768868868133,49.609826498653916,0.0025860405868030592,4.0,-59.31,2.3545700244418297,-59.63,37.0198,46.7817,59.414,0.9361,41.5716,38.8946,38.7905979126173,0
102421,npp,2043,15,64.0793685913086,32.6564865112305,-116.96004486084,3670176,2042,3,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-13 08:28:20.491528,91.4997145197382,70.0224094058319,56.33025619135097,6.834036706217279e-06,1.0,-70.0,3.5496478698597698,-70.03,42.6215,53.203,61.2586,0.8232,46.8586,52.7475,52.7475,0
102551,npp,388,2526,47.1799163818359,32.6528625488281,-116.963272094727,3670176,388,2045,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-14 09:50:12.534614,-77.22551307385817,27.11439441109997,23.80450933336899,0.00047634381228648406,14.0,27.1,1.1367971201176101,26.41,33.7888,40.5533,56.4465,1.0799,49.6237,50.9508,50.9508,0
102671,npp,2735,1950,58.0532646179199,32.6551246643066,-116.96240234375,3670176,2735,1521,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-15 09:31:22.180819,94.68692258065582,4.878272600375213,4.318896349190279,9.995777828709473e-08,11.0,-4.87,1.0,-5.68,36.0559,43.587,55.0152,1.0048,58.2608,58.3296,58.3296,0
102792,npp,2000,1371,50.0098762512207,32.6566886901855,-116.961090087891,3670176,2002,1033,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-16 09:12:30.049871,96.93576758625669,34.89765001691736,30.440132955028453,4.933315880080152e-13,8.0,-34.92,1.2937979144666532,-35.51,31.0899,41.7535,57.713,1.0489,50.176,52.4544,52.4544,0
102912,npp,1240,784,84.6725845336914,32.6538467407227,-116.966232299805,3670176,1240,569,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-17 08:53:36.141713,95.03231228318442,54.609504668053454,46.213162459903145,7.508356080861944e-18,5.0,-54.61,2.0682789409984763,-54.97,35.4097,50.2076,64.5891,0.8723,60.4581,73.8573,73.8573,0
102920,npp,76,3838,65.529296875,32.6570816040039,-116.964996337891,3670176,74,3081,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-17 10:33:51.848130,-70.75914339557792,66.32896448316532,54.20560230161085,1.385586731653052e-08,21.0,66.3,3.0,66.05,41.5943,52.2289,62.6875,0.8385,48.228,54.947,54.947,0
103040,npp,2504,3287,73.2790985107422,32.6528930664062,-116.963890075684,3670176,2504,2633,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-18 10:15:10.397594,-73.69256724468902,54.58393200533005,46.198295753488644,1.343250168233191e-13,18.0,54.56,2.0682789409984763,54.16,36.7831,48.7106,62.595,0.8991,55.6732,65.8834,65.8834,0
103279,npp,1130,2144,86.6555328369141,32.6525497436523,-116.96501159668,3670176,1130,1706,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-20 09:37:36.816342,-73.9462358303038,6.43674452301329,5.697626604140989,2.5013281167205074e-22,12.0,6.38,1.0,5.63,34.914,43.7945,59.7233,1.0,86.6555,86.6555,86.6555,0
103397,npp,403,1565,36.8951263427734,32.656852722168,-116.963050842285,3670176,404,1175,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-21 09:18:46.468740,98.67565392326787,25.966181029678737,22.813972134517712,6.395619217346514e-26,9.0,-25.99,1.1367971201176101,-26.64,35.0306,40.492,51.6815,1.0816,40.6305,39.9043,39.9043,0
103761,npp,195,2908,66.0817108154297,32.6523399353027,-116.96403503418,3670176,196,2345,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-24 10:02:38.267029,-75.75297201444096,43.059410739290435,37.204222924220616,4.964722522823132e-22,16.0,43.03,1.4867838833500562,42.51,34.3863,40.9789,56.4296,1.0687,60.6785,70.6222,70.6222,0
104112,npp,1110,1174,8.5183801651001,32.6568717956543,-116.960319519043,3670176,1111,867,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-27 09:06:07.251116,96.83115862489593,42.59107736062576,36.82084998637997,2.8311764407907307e-14,7.0,-42.61,1.4867838833500562,-43.04,35.0061,44.4805,57.2114,0.9846,19.6067,8.387,8.387,0
104229,npp,323,591,55.8744316101074,32.656608581543,-116.960014343262,3670176,325,378,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-28 08:47:11.573671,94.24964702947088,59.33991095106446,49.61975685277047,1.4545418097273125e-09,4.0,-59.33,2.3545700244418297,-59.63,37.0198,46.7817,59.414,0.9361,47.6562,52.3066,52.3066,0
104236,npp,2296,3656,40.8957672119141,32.6512489318848,-116.959587097168,3670176,2296,2962,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-28 10:27:32.618194,-71.86397293748597,62.95467107745267,52.072605364981506,4.1668839767420694e-17,20.0,62.94,2.7445598364131496,62.65,36.7312,47.3523,56.1854,0.9249,41.442,37.8231,37.8231,0
104346,npp,2597,13,58.4379119873047,32.6557884216309,-116.961654663086,3670176,2599,3,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-29 08:28:12.340937,91.6946533011966,70.04456457754172,56.34460477516343,0.00017303300015069758,1.0,-70.03,3.5496478698597698,-70.03,42.6215,53.203,61.2586,0.8232,45.2693,48.1037,48.1037,0
104355,npp,1623,3098,48.2991523742676,32.6566925048828,-116.962112426758,3670176,1624,2484,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-04-29 10:08:49.398868,-74.59756331362844,49.26567284252583,42.149852828458926,3.653951943892095e-13,17.0,49.25,1.7549928774784245,48.83,38.5595,46.5133,56.2974,0.9415,44.8121,45.4759,45.4759,0
105837,npp,1800,782,15.9967947006226,32.6530570983887,-116.961433410645,3670144,1800,566,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-03 08:53:26.286416,94.9807012821079,54.65537999353003,46.24840186885133,0.02939341113628314,5.0,-54.66,2.0682789409984763,-54.97,35.4097,50.2076,64.5891,0.8723,27.2538,13.9535,12.771393219050237,0
106032,npp,3061,3285,45.4402084350586,32.6577033996582,-116.964508056641,3670144,3063,2632,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-04 10:15:00.564914,-73.7654885780799,54.5235533458664,46.15510826593619,0.02286900691241155,18.0,54.51,2.0682789409984763,54.16,36.7831,48.7106,62.595,0.8991,42.2133,40.8542,39.9344834002693,0
106388,npp,1667,2142,43.9099235534668,32.6522064208984,-116.964141845703,3670144,1667,1704,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-06 09:37:27.030912,-81.19119559650653,6.2940385065207645,5.571483436133763,0.1253629031002668,12.0,6.26,1.0,5.63,34.914,43.7945,59.7233,1.0,43.9099,43.9099,38.86821439409068,0
106569,npp,938,1562,75.3586044311523,32.6526679992676,-116.962875366211,3670144,938,1173,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-07 09:18:34.926507,97.31083334677146,26.13219736907058,22.957305550458777,0.082386007734506,9.0,-26.14,1.1367971201176101,-26.64,35.0306,40.492,51.6815,1.0816,74.4654,81.5049,78.19160444723845,0
108015,npp,1471,2520,60.9509048461914,32.6556358337402,-116.964447021484,3670176,1471,2040,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-16 09:49:49.409237,-76.07165358233149,26.834552655361964,23.563930873121564,3.6128420862700225e-07,14.0,26.8,1.1367971201176101,26.41,33.7888,40.5533,56.4465,1.0799,61.7376,65.8224,65.8224,0
108715,npp,1518,200,62.7559547424316,32.6561393737793,-116.960952758789,3670176,1515,99,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-20 08:34:13.879181,92.0913383022547,67.03565352115336,54.623782059425864,1.4081372859498626e-23,2.0,-67.02,3.1865100272627664,-67.14,37.97,51.1522,63.4793,0.8562,47.436,53.7292,53.7292,0
108729,npp,499,3281,56.5280723571777,32.652400970459,-116.962341308594,3670176,501,2627,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-20 10:14:47.378988,-73.95423108098527,54.43130675391302,46.08585113810879,7.278662523272305e-19,18.0,54.41,2.0682789409984763,54.16,36.7831,48.7106,62.595,0.8991,47.5742,50.823,50.823,0
108899,npp,2893,2710,51.4065818786621,32.6515350341797,-116.960182189941,3670176,2892,2176,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-21 09:56:00.608922,-75.61019479351938,35.437801437227634,30.89657908508169,2.7016963373438425e-22,15.0,35.41,1.2937979144666532,35.11,35.8077,44.4627,56.8944,0.985,49.1616,50.634,50.634,0
109072,npp,2188,2137,73.2846374511719,32.6530342102051,-116.963897705078,3670176,2188,1700,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-22 09:37:12.066078,-76.786571936514,6.0135295223415834,5.32334635169899,1.4219468569147917e-22,12.0,5.97,1.0,5.63,34.914,43.7945,59.7233,1.0,73.2846,73.2846,73.2846,0
109780,npp,1253,2900,46.6738471984863,32.6542015075684,-116.963722229004,3670176,1254,2339,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-26 10:02:11.754951,-75.3701045871013,42.753593603982786,36.95397891521382,5.790043230939864e-21,16.0,42.74,1.4867838833500562,42.51,34.3863,40.9789,56.4296,1.0687,47.6249,49.8808,49.8808,0
109954,npp,540,2327,67.9822616577148,32.6534423828125,-116.959457397461,3670176,540,1877,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-27 09:43:23.210171,-77.06837257282568,16.786683965009537,14.818543250363433,3.661733646706792e-18,13.0,16.76,1.0442604737599883,16.43,34.2382,45.0905,53.2697,0.9713,65.716,66.0283,66.0283,0
110127,npp,2889,1748,64.3946914672852,32.6546783447266,-116.96639251709,3670176,2889,1332,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-28 09:24:32.884846,97.61011486858993,16.39649176455924,14.476006814069095,4.159070586786296e-14,10.0,-16.39,1.0442604737599883,-16.61,29.3584,40.4543,55.3617,1.0826,66.7202,69.7115,69.7115,0
110299,npp,2140,1165,84.1051254272461,32.6536560058594,-116.964500427246,3670176,2139,859,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-05-29 09:05:39.003821,96.52404331964797,42.922128165752895,37.088642353901456,4.1505395439118025e-09,7.0,-42.94,1.4867838833500562,-43.04,35.0061,44.4805,57.2114,0.9846,70.4458,82.8081,82.8081,0
113013,npp,2680,2131,61.2102813720703,32.6515998840332,-116.962631225586,3670144,2680,1694,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-06-07 09:36:55.343140,-76.72347835675434,5.660081280410007,5.010332011016297,0.050244893333798196,12.0,5.63,1.0,5.63,34.914,43.7945,59.7233,1.0,61.2103,61.2103,59.189614859286145,0
115500,npp,848,377,81.5774536132812,32.6534156799316,-116.964752197266,3670176,853,212,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-06-26 08:39:49.441819,92.88450355722897,63.820820914908126,52.61820707675007,8.372607480871801e-15,3.0,-63.79,2.7445598364131496,-63.66,39.692,48.107,60.8419,0.9104,55.9897,74.2645,74.2645,0
115764,npp,1508,2313,59.1836128234863,32.6545295715332,-116.962280273438,3670176,1508,1864,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-06-28 09:42:47.640938,-79.18736003206094,16.01075792418581,14.136213457496142,2.75557217195022e-13,13.0,15.99,1.0442604737599883,16.43,34.2382,45.0905,53.2697,0.9713,57.2903,57.4826,57.4826,0
119052,npp,2351,571,20.2276382446289,32.6545372009277,-116.965538024902,3670144,2356,362,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-01 08:46:07.566942,93.3202298036422,59.825516008640065,49.94679468731026,0.02246485993714409,4.0,-59.78,2.3545700244418297,-59.63,37.0198,46.7817,59.414,0.9361,32.5168,18.936,18.03253686869966,0
120275,npp,1390,2696,66.7128524780273,32.6559410095215,-116.961097717285,3670144,1389,2167,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-08 09:55:19.788614,-75.4319979419107,34.817438251078684,30.369771945789058,0.04053417120127299,15.0,34.82,1.2937979144666532,35.11,35.8077,44.4627,56.8944,0.985,60.9921,65.7103,64.08014831685438,0
120446,npp,696,2125,44.0812377929688,32.6507682800293,-116.961814880371,3670144,696,1688,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-09 09:36:33.023210,-78.63538247894152,5.272389788337718,4.667074784285316,0.025845648087843374,12.0,5.28,1.0,5.63,34.914,43.7945,59.7233,1.0,44.0812,44.0812,43.04177263578479,0
120781,npp,2299,960,30.0006828308105,32.6579895019531,-116.965408325195,3670144,2299,710,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-11 08:58:48.814523,95.33123098138559,49.68477267117325,42.46525756528328,0.005754475428022401,6.0,-49.66,1.7549928774784245,-49.51,40.2575,48.5494,61.5309,0.9021,33.2254,27.0625,26.8310738347028,0
120951,npp,1527,382,36.8816299438477,32.6508140563965,-116.960220336914,3670144,1527,214,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-12 08:39:53.149630,93.31991435672292,63.72477274209525,52.55599778919505,0.0012076715420108206,3.0,-63.7,2.7445598364131496,-63.66,39.692,48.107,60.8419,0.9104,39.7044,33.5754,33.52683140371317,0
121308,npp,2173,2317,55.0921974182129,32.6541175842285,-116.960693359375,3670176,2173,1868,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-14 09:42:49.548719,-76.17005417531402,16.222839056945936,14.322337597113584,0.00022481203791470224,13.0,16.21,1.0442604737599883,16.43,34.2382,45.0905,53.2697,0.9713,53.3723,53.5088,53.5088,0
122178,npp,589,2508,55.3901596069336,32.6557273864746,-116.96012878418,3670176,589,2030,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-19 09:49:06.078826,-76.66927798153093,26.22919957128287,23.0387958215888,3.1642463312110646e-24,14.0,26.21,1.1367971201176101,26.41,33.7888,40.5533,56.4465,1.0799,56.846,59.8172,59.8172,0
122346,npp,2957,1933,58.1214752197266,32.653190612793,-116.95922088623,3670176,2957,1504,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-20 09:30:17.537302,94.77248744924718,5.899968253042349,5.2222802407482,5.836160826112088e-26,11.0,-5.86,1.0,-5.68,36.0559,43.587,55.0152,1.0048,58.329,58.3982,58.3982,0
123251,npp,1361,2129,43.6790809631348,32.6513633728027,-116.959381103516,3670176,1361,1691,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-25 09:36:35.860650,-78.75889652776065,5.49126041888732,4.860862166712785,4.500546241510403e-23,12.0,5.51,1.0,5.63,34.914,43.7945,59.7233,1.0,43.6791,43.6791,43.6791,0
123775,npp,2172,384,55.4819831848145,32.65185546875,-116.9609375,3670176,2170,216,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-28 08:39:54.209559,93.12331701740732,63.67845761007466,52.528655856120274,2.3963036700296055e-05,3.0,-63.66,2.7445598364131496,-63.66,39.692,48.107,60.8419,0.9104,46.4816,50.5083,50.5083,0
124142,npp,2831,2320,51.9567718505859,32.6555366516113,-116.958969116211,3670144,2831,1870,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-30 09:42:50.617856,-75.67393417575232,16.394675692473108,14.473862217741251,0.005091072203004453,13.0,16.38,1.0442604737599883,16.43,34.2382,45.0905,53.2697,0.9713,50.3698,50.4635,50.258753740861415,0
124322,npp,2118,1743,18.5994129180908,32.6511650085449,-116.958862304688,3670144,2118,1326,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-07-31 09:24:02.067918,99.60440195154948,16.652353163957837,14.699724446041929,0.03594494889843914,10.0,-16.66,1.0442604737599883,-16.61,29.3584,40.4543,55.3617,1.0826,22.8659,20.1351,18.689511815738967,0
129733,npp,1378,1160,24.9831695556641,32.6555480957031,-116.963348388672,3670144,1380,855,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-01 09:05:09.958971,96.58462003927667,43.12987695441061,37.255620141982426,0.09572212071205884,7.0,-43.12,1.4867838833500562,-43.04,35.0061,44.4805,57.2114,0.9846,30.6808,24.5979,20.748269637059927,0
129925,npp,612,577,28.8075008392334,32.6549453735352,-116.966369628906,3670144,614,366,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-02 08:46:14.292241,94.27302316383413,59.66286434533967,49.838983378157074,0.15879412767127607,4.0,-59.65,2.3545700244418297,-59.63,37.0198,46.7817,59.414,0.9361,36.1607,26.968,20.58181997397685,0
129937,npp,2572,3640,53.6981468200684,32.6523056030273,-116.963203430176,3670144,2570,2950,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-02 10:26:35.337556,-71.89005480830579,62.653305905979444,51.868584694243644,0.11594291139616505,20.0,62.63,2.6065528283652384,62.65,36.7312,47.3523,56.1854,0.9249,46.2291,49.6635,45.000655625490445,0
130504,npp,520,1935,78.0080337524414,32.6527900695801,-116.964416503906,3670144,520,1506,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-05 09:30:18.588336,97.03578863976301,5.75600833901674,5.095205619372413,0.07363850103545166,11.0,-5.74,1.0,-5.68,36.0559,43.587,55.0152,1.0048,78.2155,78.3794,75.41790053301466,0
130872,npp,2102,769,33.672794342041,32.6574249267578,-116.966003417969,3670144,2103,553,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-07 08:52:32.596472,94.92826887077047,55.006135550063966,46.503707836626916,0.0339664266993654,5.0,-54.99,2.0682789409984763,-54.97,35.4097,50.2076,64.5891,0.8723,35.8,29.3717,28.005681502188107,0
130885,npp,942,3824,50.0742988586426,32.6543350219727,-116.959808349609,3670144,939,3072,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-07 10:32:48.304351,-70.93811965333414,66.0804061231896,54.05023009941298,0.045234646700511534,21.0,66.05,3.0,66.05,41.5943,52.2289,62.6875,0.8385,43.0763,41.9878,40.168610578581145,0
131048,npp,1318,193,59.7479629516602,32.6543998718262,-116.960990905762,3670144,1319,95,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-08 08:33:35.153761,92.51032822596623,67.1569492396154,54.69154910482554,0.018712214799991946,2.0,-67.14,3.1865100272627664,-67.14,37.97,51.1522,63.4793,0.8562,46.492,51.1539,50.40135597239123,0
131062,npp,300,3272,48.8903007507324,32.6562576293945,-116.96265411377,3670144,299,2617,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-08 10:14:06.874838,-73.35652912455237,54.17377863012336,45.890845945858494,0.030341518884937555,18.0,54.16,1.9513309067639726,54.16,36.7831,48.7106,62.595,0.8991,43.8866,43.9561,42.7358634288888,0
131237,npp,2702,2702,36.242000579834,32.6507415771484,-116.962135314941,3670144,2701,2171,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-09 09:55:21.890166,-75.27828475828741,35.06852224279675,30.583864760223836,0.017698107545382927,15.0,35.07,1.2937979144666532,35.11,35.8077,44.4627,56.8944,0.985,37.4406,35.6973,34.98554004664261,0
131414,npp,2004,2130,51.6504135131836,32.654426574707,-116.964897155762,3670144,2004,1693,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-10 09:36:35.127876,-81.05514213289375,5.559979269549482,4.9219188129208735,0.008390477385614596,12.0,5.57,1.0,5.63,34.914,43.7945,59.7233,1.0,51.6504,51.6504,51.31296246452806,0
131592,npp,1264,1550,55.9817848205566,32.6554946899414,-116.966339111328,3670144,1266,1164,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-11 09:17:43.029934,97.4443351711561,26.731674911773236,23.47349808914517,0.0026326657322491,9.0,-26.73,1.1367971201176101,-26.64,35.0306,40.492,51.6815,1.0816,57.4203,60.5477,60.44182280188793,0
131768,npp,515,965,63.2651481628418,32.6531143188477,-116.959869384766,3670176,517,713,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-12 08:58:50.929637,95.74014925858998,49.515591760220595,42.3388466706512,0.00021193145853482974,6.0,-49.51,1.7549928774784245,-49.51,40.2575,48.5494,61.5309,0.9021,52.1796,57.0691,57.0691,0
131778,npp,2394,4007,53.1916427612305,32.6571998596191,-116.961700439453,3670144,2393,3171,196611,3866755,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-12 10:39:01.299670,-70.13744839213297,69.08348077906167,55.81761357351042,0.0025008628286728924,22.0,69.06,3.5496478698597698,69.035,33.9593,44.7249,60.3594,0.9792,46.1797,52.0852,51.9846234832326,0
131947,npp,2811,384,81.3590545654297,32.651050567627,-116.966064453125,3670176,2810,216,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-13 08:39:53.491755,93.0871891010084,63.675886717192704,52.53228362718086,4.1590033365057465e-09,3.0,-63.66,2.7445598364131496,-63.66,39.692,48.107,60.8419,0.9104,55.9101,74.0656,74.0656,0
131961,npp,1746,3458,53.5716896057129,32.6556282043457,-116.961891174316,3670176,1749,2803,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-13 10:20:21.654444,-73.04487952230375,58.766446881212495,49.2213675430323,0.0003766247989555273,19.0,58.75,2.253202848596432,58.73,38.0177,46.0105,54.2894,0.9518,47.1502,50.9915,50.9915,0
132136,npp,1084,2894,63.4233093261719,32.6532325744629,-116.96361541748,3670176,1083,2334,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-14 10:01:36.668593,-74.97421438603385,42.53332838849936,36.774522985250854,3.2302672174021216e-07,16.0,42.53,1.4867838833500562,42.51,34.3863,40.9789,56.4296,1.0687,58.8905,67.7811,67.7811,0
132669,npp,2010,1161,54.8642692565918,32.6524353027344,-116.958549499512,3670176,2010,856,196611,3866787,10163,usa_sandiego_83_85,32.65416667,-116.9625,83,85,usa_sandiego,2012-08-17 09:05:07.485615,96.35807674990947,43.08745403247861,37.223946310071604,1.261722247464721e-26,7.0,-43.08,1.4867838833500562,-43.04,35.0061,44.4805,57.2114,0.9846,50.7786,54.0182,54.0182,0
